createdAt,value
2018-03-18T00:00:52.394Z,-0.96
2018-03-18T00:02:45.361Z,-0.89
2018-03-18T00:03:45.410Z,-0.96
2018-03-18T00:05:38.401Z,-0.93
2018-03-18T00:06:38.432Z,-0.89
2018-03-18T00:08:31.436Z,-0.89
2018-03-18T00:09:31.449Z,-0.94
2018-03-18T00:11:24.419Z,-0.91
2018-03-18T00:12:24.473Z,-0.99
2018-03-18T00:14:17.465Z,-0.90
2018-03-18T00:15:17.497Z,-0.89
2018-03-18T00:17:10.467Z,-0.89
2018-03-18T00:18:10.517Z,-0.91
2018-03-18T00:20:03.508Z,-0.93
2018-03-18T00:21:03.538Z,-0.91
2018-03-18T00:22:56.505Z,-0.89
2018-03-18T00:23:56.556Z,-0.94
2018-03-18T00:25:49.547Z,-0.91
2018-03-18T00:26:49.577Z,-0.89
2018-03-18T00:28:42.590Z,-0.97
2018-03-18T00:29:42.599Z,-0.97
2018-03-18T00:31:35.607Z,-0.99
2018-03-18T00:32:35.618Z,-0.86
2018-03-18T00:34:28.610Z,-0.90
2018-03-18T00:35:28.643Z,-0.94
2018-03-18T00:37:21.610Z,-0.97
2018-03-18T00:38:21.662Z,-0.93
2018-03-18T00:40:14.651Z,-0.99
2018-03-18T00:41:14.684Z,-0.86
2018-03-18T00:43:07.654Z,-0.90
2018-03-18T00:44:07.706Z,-0.96
2018-03-18T00:46:00.710Z,-0.91
2018-03-18T00:47:00.729Z,-1.01
2018-03-18T00:48:53.697Z,-0.99
2018-03-18T00:49:53.749Z,-0.93
2018-03-18T00:51:46.742Z,-0.91
2018-03-18T00:52:46.777Z,-1.01
2018-03-18T00:54:39.764Z,-1.01
2018-03-18T00:55:39.792Z,-1.07
2018-03-18T00:57:32.761Z,-0.99
2018-03-18T00:58:32.813Z,-1.12
2018-03-18T01:00:25.810Z,-1.17
2018-03-18T01:01:25.846Z,-1.12
2018-03-18T01:03:18.815Z,-1.12
2018-03-18T01:04:18.972Z,-1.14
2018-03-18T01:06:11.850Z,-1.11
2018-03-18T01:07:11.881Z,-1.12
2018-03-18T01:09:04.864Z,-1.15
2018-03-18T01:10:04.918Z,-1.15
2018-03-18T01:11:57.907Z,-1.20
2018-03-18T01:12:57.938Z,-1.17
2018-03-18T01:14:50.928Z,-1.14
2018-03-18T01:15:50.966Z,-1.15
2018-03-18T01:17:43.925Z,-1.17
2018-03-18T01:18:43.975Z,-1.22
2018-03-18T01:20:36.967Z,-1.22
2018-03-18T01:21:36.996Z,-1.25
2018-03-18T01:23:29.963Z,-1.22
2018-03-18T01:24:30.014Z,-1.20
2018-03-18T01:26:23.000Z,-1.22
2018-03-18T01:27:23.031Z,-1.25
2018-03-18T01:29:15.999Z,-1.19
2018-03-18T01:30:16.050Z,-1.22
2018-03-18T01:32:09.051Z,-1.12
2018-03-18T01:33:09.082Z,-1.27
2018-03-18T01:35:02.053Z,-1.20
2018-03-18T01:36:02.102Z,-1.17
2018-03-18T01:37:55.091Z,-1.29
2018-03-18T01:38:55.123Z,-1.29
2018-03-18T01:40:48.117Z,-1.27
2018-03-18T01:41:48.146Z,-1.33
2018-03-18T01:43:41.114Z,-1.30
2018-03-18T01:44:41.165Z,-1.22
2018-03-18T01:46:34.156Z,-1.22
2018-03-18T01:47:34.187Z,-1.25
2018-03-18T01:49:27.168Z,-1.27
2018-03-18T01:50:27.219Z,-1.26
2018-03-18T01:52:20.206Z,-1.22
2018-03-18T01:53:20.238Z,-1.35
2018-03-18T01:55:13.206Z,-1.30
2018-03-18T01:56:13.261Z,-1.30
2018-03-18T01:58:06.251Z,-1.33
2018-03-18T01:59:06.284Z,-1.33
2018-03-18T02:00:59.275Z,-1.32
2018-03-18T02:01:59.306Z,-1.38
2018-03-18T02:03:52.276Z,-1.33
2018-03-18T02:04:52.328Z,-1.41
2018-03-18T02:06:45.326Z,-1.32
2018-03-18T02:07:45.371Z,-1.37
2018-03-18T02:09:38.367Z,-1.41
2018-03-18T02:10:38.416Z,-1.29
2018-03-18T02:12:31.404Z,-1.37
2018-03-18T02:13:31.434Z,-1.37
2018-03-18T02:15:24.405Z,-1.35
2018-03-18T02:16:24.456Z,-1.41
2018-03-18T02:18:17.452Z,-1.35
2018-03-18T02:19:17.484Z,-1.48
2018-03-18T02:21:10.507Z,-1.46
2018-03-18T02:22:10.537Z,-1.47
2018-03-18T02:24:03.502Z,-1.47
2018-03-18T02:25:03.555Z,-1.44
2018-03-18T02:26:56.545Z,-1.47
2018-03-18T02:27:56.571Z,-1.46
2018-03-18T02:29:49.539Z,-1.50
2018-03-18T02:30:49.591Z,-1.62
2018-03-18T02:32:42.584Z,-1.56
2018-03-18T02:33:42.609Z,-1.61
2018-03-18T02:35:35.581Z,-1.50
2018-03-18T02:36:35.638Z,-1.53
2018-03-18T02:38:28.635Z,-1.51
2018-03-18T02:39:28.667Z,-1.50
2018-03-18T02:41:21.643Z,-1.61
2018-03-18T02:42:21.698Z,-1.64
2018-03-18T02:44:14.679Z,-1.62
2018-03-18T02:45:14.711Z,-1.65
2018-03-18T02:47:07.704Z,-1.71
2018-03-18T02:48:07.741Z,-1.68
2018-03-18T02:50:00.712Z,-1.68
2018-03-18T02:51:00.764Z,-1.68
2018-03-18T02:52:53.757Z,-1.72
2018-03-18T02:53:53.788Z,-1.64
2018-03-18T02:55:46.760Z,-1.76
2018-03-18T02:56:46.817Z,-1.66
2018-03-18T02:58:39.802Z,-1.71
2018-03-18T02:59:39.832Z,-1.65
2018-03-18T03:01:32.802Z,-1.69
2018-03-18T03:02:32.853Z,-1.77
2018-03-18T03:04:25.848Z,-1.79
2018-03-18T03:05:25.880Z,-1.80
2018-03-18T03:07:18.870Z,-1.76
2018-03-18T03:08:18.907Z,-1.76
2018-03-18T03:10:11.881Z,-1.82
2018-03-18T03:11:11.935Z,-1.80
2018-03-18T03:13:04.922Z,-1.84
2018-03-18T03:14:04.952Z,-1.79
2018-03-18T03:15:57.922Z,-1.72
2018-03-18T03:16:57.976Z,-1.74
2018-03-18T03:18:50.962Z,-1.79
2018-03-18T03:19:50.991Z,-1.82
2018-03-18T03:21:43.961Z,-1.74
2018-03-18T03:22:44.011Z,-1.87
2018-03-18T03:24:37.030Z,-1.89
2018-03-18T03:25:37.034Z,-1.90
2018-03-18T03:27:30.018Z,-1.87
2018-03-18T03:28:30.048Z,-1.97
2018-03-18T03:30:23.019Z,-1.87
2018-03-18T03:31:23.072Z,-1.92
2018-03-18T03:33:16.061Z,-1.90
2018-03-18T03:34:16.092Z,-1.90
2018-03-18T03:36:09.057Z,-1.89
2018-03-18T03:37:09.106Z,-1.90
2018-03-18T03:39:02.095Z,-1.98
2018-03-18T03:40:02.143Z,-1.97
2018-03-18T03:41:55.097Z,-1.97
2018-03-18T03:42:55.148Z,-1.97
2018-03-18T03:44:48.143Z,-1.98
2018-03-18T03:45:48.168Z,-1.92
2018-03-18T03:47:41.137Z,-1.94
2018-03-18T03:48:41.187Z,-2.00
2018-03-18T03:50:34.175Z,-1.87
2018-03-18T03:51:34.205Z,-2.01
2018-03-18T03:53:27.211Z,-1.90
2018-03-18T03:54:27.233Z,-1.95
2018-03-18T03:56:20.198Z,-2.00
2018-03-18T03:57:20.248Z,-1.98
2018-03-18T03:59:13.236Z,-2.00
2018-03-18T04:00:13.267Z,-2.04
2018-03-18T04:02:06.234Z,-2.02
2018-03-18T04:03:06.286Z,-2.05
2018-03-18T04:04:59.278Z,-2.04
2018-03-18T04:05:59.304Z,-2.05
2018-03-18T04:07:52.269Z,-2.08
2018-03-18T04:08:52.319Z,-2.13
2018-03-18T04:10:45.316Z,-2.07
2018-03-18T04:11:45.348Z,-2.08
2018-03-18T04:13:38.320Z,-2.13
2018-03-18T04:14:38.370Z,-2.04
2018-03-18T04:16:31.364Z,-2.08
2018-03-18T04:17:31.398Z,-2.08
2018-03-18T04:19:24.389Z,-2.10
2018-03-18T04:20:24.419Z,-2.19
2018-03-18T04:22:17.388Z,-2.12
2018-03-18T04:23:17.439Z,-2.12
2018-03-18T04:25:10.433Z,-2.07
2018-03-18T04:26:10.467Z,-2.02
2018-03-18T04:28:03.443Z,-2.04
2018-03-18T04:29:03.488Z,-1.98
2018-03-18T04:30:56.479Z,-1.98
2018-03-18T04:31:56.505Z,-2.02
2018-03-18T04:33:49.486Z,-2.04
2018-03-18T04:34:49.532Z,-1.97
2018-03-18T04:36:42.526Z,-2.01
2018-03-18T04:37:42.551Z,-2.01
2018-03-18T04:39:35.538Z,-1.98
2018-03-18T04:40:35.569Z,-2.02
2018-03-18T04:42:28.546Z,-2.04
2018-03-18T04:43:28.596Z,-2.07
2018-03-18T04:45:21.580Z,-2.07
2018-03-18T04:46:21.611Z,-2.13
2018-03-18T04:48:14.578Z,-2.18
2018-03-18T04:49:14.630Z,-2.15
2018-03-18T04:51:07.619Z,-2.10
2018-03-18T04:52:07.704Z,-2.13
2018-03-18T04:54:00.622Z,-2.13
2018-03-18T04:55:00.670Z,-2.10
2018-03-18T04:56:53.658Z,-2.13
2018-03-18T04:57:53.686Z,-2.21
2018-03-18T04:59:46.656Z,-2.13
2018-03-18T05:00:46.708Z,-2.18
2018-03-18T05:02:39.696Z,-2.12
2018-03-18T05:03:39.725Z,-2.15
2018-03-18T05:05:32.715Z,-2.23
2018-03-18T05:06:32.745Z,-2.18
2018-03-18T05:08:25.714Z,-2.18
2018-03-18T05:09:25.764Z,-2.21
2018-03-18T05:11:18.751Z,-2.12
2018-03-18T05:12:18.780Z,-2.19
2018-03-18T05:14:11.751Z,-2.10
2018-03-18T05:15:11.804Z,-2.18
2018-03-18T05:17:04.792Z,-2.19
2018-03-18T05:18:04.820Z,-2.07
2018-03-18T05:19:57.787Z,-2.19
2018-03-18T05:20:57.841Z,-2.23
2018-03-18T05:22:50.833Z,-2.26
2018-03-18T05:23:50.861Z,-2.28
2018-03-18T05:25:43.839Z,-2.23
2018-03-18T05:26:43.886Z,-2.34
2018-03-18T05:28:36.874Z,-2.34
2018-03-18T05:29:36.906Z,-2.42
2018-03-18T05:31:29.898Z,-2.42
2018-03-18T05:32:29.925Z,-2.44
2018-03-18T05:34:22.899Z,-2.48
2018-03-18T05:35:22.948Z,-2.47
2018-03-18T05:37:15.948Z,-2.50
2018-03-18T05:38:15.980Z,-2.48
2018-03-18T05:40:08.946Z,-2.42
2018-03-18T05:41:08.998Z,-2.40
2018-03-18T05:43:01.987Z,-2.37
2018-03-18T05:44:02.022Z,-2.38
2018-03-18T05:45:55.494Z,-2.35
2018-03-18T05:46:55.547Z,-2.38
2018-03-18T05:48:48.536Z,-2.38
2018-03-18T05:49:48.570Z,-2.38
2018-03-18T05:51:41.536Z,-2.40
2018-03-18T05:52:41.587Z,-2.26
2018-03-18T05:54:34.575Z,-2.30
2018-03-18T05:55:34.603Z,-2.34
2018-03-18T05:57:27.574Z,-2.35
2018-03-18T05:58:27.622Z,-2.30
2018-03-18T06:00:20.610Z,-2.32
2018-03-18T06:01:20.641Z,-2.34
2018-03-18T06:03:13.628Z,-2.28
2018-03-18T06:04:13.660Z,-2.37
2018-03-18T06:06:06.623Z,-2.23
2018-03-18T06:07:06.673Z,-2.21
2018-03-18T06:08:59.664Z,-2.19
2018-03-18T06:09:59.694Z,-2.21
2018-03-18T06:11:52.670Z,-2.28
2018-03-18T06:12:52.721Z,-2.25
2018-03-18T06:14:45.704Z,-2.25
2018-03-18T06:15:45.735Z,-2.30
2018-03-18T06:17:38.712Z,-2.25
2018-03-18T06:18:38.762Z,-2.19
2018-03-18T06:20:31.797Z,-2.26
2018-03-18T06:21:31.785Z,-2.19
2018-03-18T06:23:24.752Z,-2.25
2018-03-18T06:24:24.804Z,-2.10
2018-03-18T06:26:17.800Z,-2.15
2018-03-18T06:27:17.833Z,-2.18
2018-03-18T06:29:10.826Z,-2.15
2018-03-18T06:30:10.857Z,-2.18
2018-03-18T06:32:03.845Z,-2.19
2018-03-18T06:33:03.922Z,-2.23
2018-03-18T06:34:56.958Z,-2.16
2018-03-18T06:35:56.930Z,-2.18
2018-03-18T06:37:49.891Z,-2.13
2018-03-18T06:38:49.929Z,-2.05
2018-03-18T06:40:42.906Z,-2.04
2018-03-18T06:41:42.958Z,-2.07
2018-03-18T06:43:35.934Z,-2.05
2018-03-18T06:44:36.000Z,-2.08
2018-03-18T06:46:29.032Z,-2.02
2018-03-18T06:47:29.005Z,-2.08
2018-03-18T06:49:21.990Z,-2.02
2018-03-18T06:50:22.041Z,-2.01
2018-03-18T06:52:15.080Z,-2.04
2018-03-18T06:53:15.057Z,-2.08
2018-03-18T06:55:08.008Z,-2.12
2018-03-18T06:56:08.046Z,-2.05
2018-03-18T06:58:01.035Z,-1.97
2018-03-18T06:59:01.068Z,-2.01
2018-03-18T07:00:54.043Z,-2.00
2018-03-18T07:01:54.092Z,-2.02
2018-03-18T07:03:47.094Z,-2.00
2018-03-18T07:04:47.129Z,-2.04
2018-03-18T07:06:40.116Z,-2.01
2018-03-18T07:07:40.146Z,-1.97
2018-03-18T07:09:33.118Z,-1.95
2018-03-18T07:10:33.171Z,-1.95
2018-03-18T07:12:26.160Z,-2.02
2018-03-18T07:13:26.190Z,-2.02
2018-03-18T07:15:19.159Z,-1.98
2018-03-18T07:16:19.211Z,-2.04
2018-03-18T07:18:12.200Z,-1.98
2018-03-18T07:19:12.235Z,-1.98
2018-03-18T07:21:05.217Z,-1.97
2018-03-18T07:22:05.249Z,-2.05
2018-03-18T07:23:58.237Z,-1.98
2018-03-18T07:24:58.269Z,-1.92
2018-03-18T07:26:51.259Z,-1.94
2018-03-18T07:27:51.294Z,-1.79
2018-03-18T07:29:44.262Z,-1.66
2018-03-18T07:30:44.316Z,-1.80
2018-03-18T07:32:37.304Z,-1.82
2018-03-18T07:33:37.336Z,-1.80
2018-03-18T07:35:30.314Z,-1.68
2018-03-18T07:36:30.390Z,-1.66
2018-03-18T07:38:23.350Z,-1.90
2018-03-18T07:39:23.429Z,-1.71
2018-03-18T07:41:16.361Z,-1.69
2018-03-18T07:42:16.416Z,-1.58
2018-03-18T07:44:09.402Z,-1.48
2018-03-18T07:45:09.432Z,-1.61
2018-03-18T07:47:02.400Z,-1.65
2018-03-18T07:48:02.452Z,-1.61
2018-03-18T07:49:55.452Z,-1.69
2018-03-18T07:50:55.516Z,-1.74
2018-03-18T07:52:48.451Z,-1.61
2018-03-18T07:53:48.502Z,-1.59
2018-03-18T07:55:41.493Z,-1.65
2018-03-18T07:56:41.521Z,-1.65
2018-03-18T07:58:34.513Z,-1.61
2018-03-18T07:59:34.546Z,-1.53
2018-03-18T08:01:27.515Z,-1.44
2018-03-18T08:02:27.567Z,-1.50
2018-03-18T08:04:20.557Z,-1.38
2018-03-18T08:05:20.587Z,-1.32
2018-03-18T08:07:13.557Z,-1.41
2018-03-18T08:08:13.625Z,-1.32
2018-03-18T08:10:06.602Z,-1.26
2018-03-18T08:11:06.631Z,-1.20
2018-03-18T08:12:59.599Z,-1.27
2018-03-18T08:13:59.655Z,-1.30
2018-03-18T08:15:52.647Z,-1.35
2018-03-18T08:16:52.673Z,-1.40
2018-03-18T08:18:45.642Z,-1.32
2018-03-18T08:19:45.693Z,-1.23
2018-03-18T08:21:38.691Z,-1.29
2018-03-18T08:22:38.720Z,-1.25
2018-03-18T08:24:31.705Z,-1.15
2018-03-18T08:25:31.756Z,-1.20
2018-03-18T08:27:24.749Z,-1.19
2018-03-18T08:28:24.785Z,-1.32
2018-03-18T08:30:17.767Z,-1.22
2018-03-18T08:31:17.798Z,-1.20
2018-03-18T08:33:10.772Z,-0.97
2018-03-18T08:34:10.856Z,-0.99
2018-03-18T08:36:03.811Z,-0.89
2018-03-18T08:37:03.848Z,-0.78
2018-03-18T08:38:57.327Z,-0.72
2018-03-18T08:39:57.375Z,-0.75
2018-03-18T08:41:50.369Z,-0.59
2018-03-18T08:42:50.401Z,-0.64
2018-03-18T08:44:43.382Z,-0.64
2018-03-18T08:45:43.432Z,-0.71
2018-03-18T08:47:36.420Z,-0.77
2018-03-18T08:48:36.452Z,-0.72
2018-03-18T08:50:29.459Z,-0.68
2018-03-18T08:51:29.475Z,-0.54
2018-03-18T08:53:22.483Z,-0.32
2018-03-18T08:54:22.504Z,-0.23
2018-03-18T08:56:15.494Z,-0.18
2018-03-18T08:57:15.525Z,0.05
2018-03-18T08:59:08.498Z,-0.17
2018-03-18T09:00:08.552Z,-0.14
2018-03-18T09:02:01.547Z,0.11
2018-03-18T09:03:01.576Z,-0.11
2018-03-18T09:04:54.550Z,-0.18
2018-03-18T09:05:54.604Z,-0.14
2018-03-18T09:07:47.595Z,-0.28
2018-03-18T09:08:47.628Z,-0.31
2018-03-18T09:10:40.607Z,0.00
2018-03-18T09:11:40.661Z,0.12
2018-03-18T09:13:33.683Z,0.43
2018-03-18T09:14:33.714Z,0.15
2018-03-18T09:16:26.710Z,0.32
2018-03-18T09:17:26.737Z,0.56
2018-03-18T09:19:19.716Z,0.22
2018-03-18T09:20:19.768Z,0.34
2018-03-18T09:22:12.787Z,0.68
2018-03-18T09:23:12.813Z,0.46
2018-03-18T09:25:05.796Z,0.40
2018-03-18T09:26:05.838Z,0.32
2018-03-18T09:27:58.830Z,0.19
2018-03-18T09:28:58.861Z,0.22
2018-03-18T09:30:51.851Z,0.52
2018-03-18T09:31:51.899Z,0.74
2018-03-18T09:33:44.896Z,0.76
2018-03-18T09:34:44.931Z,0.74
2018-03-18T09:36:37.904Z,0.55
2018-03-18T09:37:37.957Z,0.76
2018-03-18T09:39:31.462Z,0.73
2018-03-18T09:40:31.496Z,0.69
2018-03-18T09:42:24.475Z,0.40
2018-03-18T09:43:24.528Z,0.37
2018-03-18T09:45:17.530Z,0.55
2018-03-18T09:46:17.573Z,0.41
2018-03-18T09:48:10.539Z,0.43
2018-03-18T09:49:10.589Z,0.16
2018-03-18T09:51:03.580Z,0.22
2018-03-18T09:52:03.614Z,0.15
2018-03-18T09:53:56.604Z,0.26
2018-03-18T09:54:56.638Z,0.10
2018-03-18T09:56:49.610Z,0.46
2018-03-18T09:57:49.664Z,0.44
2018-03-18T09:59:42.657Z,0.58
2018-03-18T10:00:42.690Z,0.73
2018-03-18T10:02:35.714Z,0.73
2018-03-18T10:03:35.718Z,0.69
2018-03-18T10:05:28.716Z,0.96
2018-03-18T10:06:28.749Z,1.10
2018-03-18T10:08:21.729Z,0.91
2018-03-18T10:09:21.781Z,0.83
2018-03-18T10:11:14.774Z,0.87
2018-03-18T10:12:14.807Z,0.81
2018-03-18T10:14:07.788Z,0.62
2018-03-18T10:15:07.837Z,0.74
2018-03-18T10:17:00.832Z,0.63
2018-03-18T10:18:00.865Z,0.69
2018-03-18T10:19:53.836Z,0.50
2018-03-18T10:20:53.890Z,0.63
2018-03-18T10:22:46.888Z,0.92
2018-03-18T10:23:46.922Z,0.74
2018-03-18T10:25:39.952Z,0.43
2018-03-18T10:26:39.957Z,0.46
2018-03-18T10:28:32.933Z,0.70
2018-03-18T10:29:32.987Z,0.70
2018-03-18T10:31:25.989Z,0.80
2018-03-18T10:32:26.020Z,0.59
2018-03-18T10:34:19.015Z,0.74
2018-03-18T10:35:19.074Z,0.88
2018-03-18T10:37:12.122Z,0.77
2018-03-18T10:38:12.089Z,0.94
2018-03-18T10:40:05.597Z,1.13
2018-03-18T10:41:05.678Z,1.01
2018-03-18T10:42:58.623Z,0.95
2018-03-18T10:43:58.652Z,0.76
2018-03-18T10:45:51.634Z,0.77
2018-03-18T10:46:51.707Z,0.76
2018-03-18T10:48:44.746Z,1.04
2018-03-18T10:49:44.717Z,1.20
2018-03-18T10:51:37.692Z,1.28
2018-03-18T10:52:37.742Z,1.24
2018-03-18T10:54:30.738Z,1.37
2018-03-18T10:55:30.775Z,1.42
2018-03-18T10:57:23.766Z,1.12
2018-03-18T10:58:23.802Z,0.95
2018-03-18T11:00:16.915Z,0.76
2018-03-18T11:01:16.841Z,0.78
2018-03-18T11:03:09.836Z,0.96
2018-03-18T11:04:09.869Z,1.05
2018-03-18T11:06:02.851Z,0.94
2018-03-18T11:07:02.898Z,0.95
2018-03-18T11:08:55.943Z,0.78
2018-03-18T11:09:55.927Z,0.87
2018-03-18T11:11:48.906Z,0.94
2018-03-18T11:12:48.959Z,0.98
2018-03-18T11:14:41.964Z,1.38
2018-03-18T11:15:41.994Z,1.24
2018-03-18T11:17:34.999Z,1.20
2018-03-18T11:18:35.023Z,1.38
2018-03-18T11:20:27.991Z,1.48
2018-03-18T11:21:28.049Z,1.23
2018-03-18T11:23:21.046Z,1.38
2018-03-18T11:24:21.091Z,1.17
2018-03-18T11:26:14.051Z,0.95
2018-03-18T11:27:14.105Z,1.13
2018-03-18T11:29:07.098Z,1.37
2018-03-18T11:30:07.144Z,1.35
2018-03-18T11:32:00.115Z,1.40
2018-03-18T11:33:00.165Z,1.10
2018-03-18T11:34:53.158Z,1.08
2018-03-18T11:35:53.194Z,0.99
2018-03-18T11:37:46.168Z,1.01
2018-03-18T11:38:46.222Z,0.95
2018-03-18T11:40:39.216Z,1.40
2018-03-18T11:41:39.251Z,1.24
2018-03-18T11:43:32.294Z,1.24
2018-03-18T11:44:32.290Z,1.14
2018-03-18T11:46:25.287Z,0.96
2018-03-18T11:47:25.321Z,0.96
2018-03-18T11:49:18.319Z,1.05
2018-03-18T11:50:18.353Z,1.17
2018-03-18T11:52:11.329Z,0.98
2018-03-18T11:53:11.384Z,0.87
2018-03-18T11:55:04.390Z,0.95
2018-03-18T11:56:04.442Z,0.99
2018-03-18T11:57:57.383Z,1.30
2018-03-18T11:58:57.440Z,1.13
2018-03-18T12:00:50.438Z,1.28
2018-03-18T12:01:50.466Z,1.45
2018-03-18T12:03:43.446Z,1.22
2018-03-18T12:04:43.500Z,1.38
2018-03-18T12:06:36.492Z,1.19
2018-03-18T12:07:36.525Z,1.19
2018-03-18T12:09:29.500Z,1.19
2018-03-18T12:10:29.555Z,0.95
2018-03-18T12:12:22.548Z,1.22
2018-03-18T12:13:22.580Z,1.14
2018-03-18T12:15:15.568Z,1.34
2018-03-18T12:16:15.620Z,1.37
2018-03-18T12:18:10.139Z,1.13
2018-03-18T12:19:10.189Z,1.34
2018-03-18T12:21:03.200Z,1.34
2018-03-18T12:22:03.200Z,1.42
2018-03-18T12:23:56.188Z,1.12
2018-03-18T12:24:56.248Z,1.22
2018-03-18T12:26:49.237Z,1.53
2018-03-18T12:27:49.263Z,1.58
2018-03-18T12:29:42.239Z,1.49
2018-03-18T12:30:42.294Z,1.38
2018-03-18T12:32:35.291Z,1.34
2018-03-18T12:33:35.322Z,1.35
2018-03-18T12:35:28.304Z,1.13
2018-03-18T12:36:28.360Z,1.16
2018-03-18T12:38:21.352Z,1.10
2018-03-18T12:39:21.385Z,1.13
2018-03-18T12:41:14.358Z,1.16
2018-03-18T12:42:14.409Z,1.19
2018-03-18T12:44:07.406Z,1.24
2018-03-18T12:45:07.436Z,1.22
2018-03-18T12:47:00.406Z,1.30
2018-03-18T12:48:00.458Z,1.30
2018-03-18T12:49:53.451Z,1.12
2018-03-18T12:50:53.507Z,1.16
2018-03-18T12:52:46.455Z,1.23
2018-03-18T12:53:46.516Z,1.23
2018-03-18T12:55:39.505Z,1.63
2018-03-18T12:56:39.533Z,1.77
2018-03-18T12:58:32.525Z,1.53
2018-03-18T12:59:32.557Z,1.59
2018-03-18T13:01:25.539Z,1.73
2018-03-18T13:02:25.587Z,1.92
2018-03-18T13:04:18.591Z,1.40
2018-03-18T13:05:18.624Z,1.32
2018-03-18T13:07:11.595Z,1.44
2018-03-18T13:08:11.652Z,1.48
2018-03-18T13:10:04.649Z,1.62
2018-03-18T13:11:04.691Z,1.68
2018-03-18T13:12:57.648Z,1.74
2018-03-18T13:13:57.722Z,1.68
2018-03-18T13:15:50.697Z,1.59
2018-03-18T13:16:50.762Z,1.74
2018-03-18T13:18:44.216Z,1.73
2018-03-18T13:19:44.266Z,1.85
2018-03-18T13:21:37.258Z,2.28
2018-03-18T13:22:37.289Z,2.15
2018-03-18T13:24:30.268Z,2.15
2018-03-18T13:25:30.312Z,2.14
2018-03-18T13:27:23.314Z,1.85
2018-03-18T13:28:23.345Z,1.77
2018-03-18T13:30:16.343Z,1.91
2018-03-18T13:31:16.399Z,2.00
2018-03-18T13:33:09.353Z,2.00
2018-03-18T13:34:09.407Z,1.95
2018-03-18T13:36:02.406Z,2.26
2018-03-18T13:37:02.443Z,1.92
2018-03-18T13:38:55.410Z,2.08
2018-03-18T13:39:55.464Z,2.13
2018-03-18T13:41:48.458Z,1.89
2018-03-18T13:42:48.491Z,1.80
2018-03-18T13:44:41.467Z,1.59
2018-03-18T13:45:41.529Z,1.62
2018-03-18T13:47:34.539Z,1.53
2018-03-18T13:48:34.546Z,1.63
2018-03-18T13:50:27.518Z,1.62
2018-03-18T13:51:27.587Z,1.60
2018-03-18T13:53:21.095Z,1.62
2018-03-18T13:54:21.109Z,1.62
2018-03-18T13:56:14.075Z,1.73
2018-03-18T13:57:14.127Z,1.95
2018-03-18T13:59:07.118Z,2.07
2018-03-18T14:00:07.151Z,2.04
2018-03-18T14:02:00.176Z,2.08
2018-03-18T14:03:00.189Z,1.95
2018-03-18T14:04:53.171Z,1.68
2018-03-18T14:05:53.225Z,1.70
2018-03-18T14:07:46.224Z,1.91
2018-03-18T14:08:46.256Z,1.94
2018-03-18T14:10:39.226Z,2.22
2018-03-18T14:11:39.282Z,2.28
2018-03-18T14:13:32.270Z,2.26
2018-03-18T14:14:32.308Z,2.13
2018-03-18T14:16:25.276Z,1.97
2018-03-18T14:17:25.332Z,1.95
2018-03-18T14:19:18.321Z,2.11
2018-03-18T14:20:18.358Z,2.22
2018-03-18T14:22:11.326Z,2.04
2018-03-18T14:23:11.385Z,2.17
2018-03-18T14:25:04.372Z,2.20
2018-03-18T14:26:04.405Z,2.20
2018-03-18T14:27:57.402Z,1.92
2018-03-18T14:28:57.438Z,1.91
2018-03-18T14:30:50.408Z,1.77
2018-03-18T14:31:50.460Z,1.68
2018-03-18T14:33:43.461Z,1.70
2018-03-18T14:34:43.492Z,1.77
2018-03-18T14:36:36.464Z,1.88
2018-03-18T14:37:36.517Z,1.99
2018-03-18T14:39:29.510Z,2.28
2018-03-18T14:40:29.542Z,2.32
2018-03-18T14:42:22.513Z,2.04
2018-03-18T14:43:22.565Z,2.26
2018-03-18T14:45:15.557Z,2.17
2018-03-18T14:46:15.590Z,1.99
2018-03-18T14:48:08.562Z,1.91
2018-03-18T14:49:08.620Z,1.94
2018-03-18T14:51:01.615Z,1.92
2018-03-18T14:52:01.649Z,1.94
2018-03-18T14:53:54.628Z,1.89
2018-03-18T14:54:54.682Z,1.89
2018-03-18T14:56:47.672Z,1.89
2018-03-18T14:57:47.708Z,1.88
2018-03-18T14:59:40.689Z,1.76
2018-03-18T15:00:40.737Z,1.85
2018-03-18T15:02:33.733Z,1.76
2018-03-18T15:03:33.769Z,1.73
2018-03-18T15:05:26.783Z,1.77
2018-03-18T15:06:26.801Z,1.81
2018-03-18T15:08:19.778Z,1.92
2018-03-18T15:09:19.832Z,1.81
2018-03-18T15:11:12.832Z,1.77
2018-03-18T15:12:12.896Z,1.76
2018-03-18T15:14:05.838Z,1.81
2018-03-18T15:15:05.892Z,1.74
2018-03-18T15:16:58.903Z,1.74
2018-03-18T15:17:58.937Z,1.80
2018-03-18T15:19:51.969Z,1.77
2018-03-18T15:20:52.038Z,1.77
2018-03-18T15:22:45.053Z,1.77
2018-03-18T15:23:45.051Z,1.77
2018-03-18T15:25:38.024Z,1.88
2018-03-18T15:26:38.078Z,1.92
2018-03-18T15:28:31.093Z,1.78
2018-03-18T15:29:31.101Z,1.76
2018-03-18T15:31:24.078Z,1.73
2018-03-18T15:32:24.142Z,1.68
2018-03-18T15:34:17.127Z,1.77
2018-03-18T15:35:17.159Z,1.73
2018-03-18T15:37:10.150Z,1.71
2018-03-18T15:38:10.188Z,1.66
2018-03-18T15:40:03.161Z,1.60
2018-03-18T15:41:03.235Z,1.76
2018-03-18T15:42:56.215Z,1.48
2018-03-18T15:43:56.237Z,1.42
2018-03-18T15:45:49.210Z,1.62
2018-03-18T15:46:49.319Z,1.62
2018-03-18T15:48:42.256Z,1.45
2018-03-18T15:49:42.291Z,1.42
2018-03-18T15:51:35.268Z,1.67
2018-03-18T15:52:35.319Z,1.67
2018-03-18T15:54:28.313Z,1.60
2018-03-18T15:55:28.346Z,1.56
2018-03-18T15:57:21.318Z,1.56
2018-03-18T15:58:21.370Z,1.62
2018-03-18T16:00:14.363Z,1.60
2018-03-18T16:01:14.396Z,1.60
2018-03-18T16:03:07.374Z,1.60
2018-03-18T16:04:07.425Z,1.66
2018-03-18T16:06:00.418Z,1.62
2018-03-18T16:07:00.502Z,1.68
2018-03-18T16:08:53.448Z,1.68
2018-03-18T16:09:53.481Z,1.66
2018-03-18T16:11:46.454Z,1.70
2018-03-18T16:12:46.511Z,1.60
2018-03-18T16:14:39.500Z,1.60
2018-03-18T16:15:39.535Z,1.59
2018-03-18T16:17:33.032Z,1.67
2018-03-18T16:18:33.070Z,1.63
2018-03-18T16:20:26.074Z,1.58
2018-03-18T16:21:26.106Z,1.73
2018-03-18T16:23:19.079Z,1.55
2018-03-18T16:24:19.134Z,1.60
2018-03-18T16:26:12.126Z,1.50
2018-03-18T16:27:12.157Z,1.45
2018-03-18T16:29:05.131Z,1.60
2018-03-18T16:30:05.183Z,1.62
2018-03-18T16:31:58.185Z,1.48
2018-03-18T16:32:58.210Z,1.48
2018-03-18T16:34:51.216Z,1.50
2018-03-18T16:35:51.233Z,1.48
2018-03-18T16:37:44.212Z,1.50
2018-03-18T16:38:44.261Z,1.52
2018-03-18T16:40:37.256Z,1.49
2018-03-18T16:41:37.319Z,1.45
2018-03-18T16:43:30.268Z,1.37
2018-03-18T16:44:30.320Z,1.32
2018-03-18T16:46:23.322Z,1.31
2018-03-18T16:47:23.609Z,1.30
2018-03-18T16:49:16.334Z,1.10
2018-03-18T16:50:16.405Z,1.14
2018-03-18T16:52:09.404Z,1.10
2018-03-18T16:53:09.403Z,0.98
2018-03-18T16:55:02.383Z,0.94
2018-03-18T16:56:02.427Z,0.98
2018-03-18T16:57:55.429Z,0.98
2018-03-18T16:58:55.456Z,0.99
2018-03-18T17:00:48.446Z,0.94
2018-03-18T17:01:48.477Z,0.87
2018-03-18T17:03:41.475Z,0.92
2018-03-18T17:04:41.542Z,0.96
2018-03-18T17:06:34.504Z,0.96
2018-03-18T17:07:34.531Z,0.88
2018-03-18T17:09:27.512Z,0.96
2018-03-18T17:10:27.565Z,0.95
2018-03-18T17:12:20.558Z,0.94
2018-03-18T17:13:20.589Z,0.92
2018-03-18T17:15:13.565Z,0.80
2018-03-18T17:16:13.613Z,0.78
2018-03-18T17:18:06.612Z,0.83
2018-03-18T17:19:06.643Z,0.84
2018-03-18T17:20:59.622Z,0.81
2018-03-18T17:21:59.671Z,0.80
2018-03-18T17:23:52.663Z,0.80
2018-03-18T17:24:52.694Z,0.74
2018-03-18T17:26:46.197Z,0.80
2018-03-18T17:27:45.719Z,0.80
2018-03-18T17:29:38.712Z,0.77
2018-03-18T17:30:38.742Z,0.74
2018-03-18T17:32:31.740Z,0.70
2018-03-18T17:33:31.843Z,0.74
2018-03-18T17:35:24.747Z,0.76
2018-03-18T17:36:24.814Z,0.68
2018-03-18T17:38:17.791Z,0.65
2018-03-18T17:39:17.822Z,0.66
2018-03-18T17:41:10.919Z,0.62
2018-03-18T17:42:10.848Z,0.70
2018-03-18T17:44:03.838Z,0.62
2018-03-18T17:45:03.870Z,0.58
2018-03-18T17:46:56.854Z,0.59
2018-03-18T17:47:56.896Z,0.68
2018-03-18T17:49:49.893Z,0.65
2018-03-18T17:50:49.922Z,0.63
2018-03-18T17:52:42.890Z,0.69
2018-03-18T17:53:42.944Z,0.66
2018-03-18T17:55:35.931Z,0.69
2018-03-18T17:56:35.963Z,0.63
2018-03-18T17:58:28.936Z,0.63
2018-03-18T17:59:29.006Z,0.65
2018-03-18T18:01:21.979Z,0.68
2018-03-18T18:02:22.010Z,0.70
2018-03-18T18:04:15.017Z,0.56
2018-03-18T18:05:15.033Z,0.62
2018-03-18T18:07:08.007Z,0.59
2018-03-18T18:08:08.056Z,0.58
2018-03-18T18:10:01.102Z,0.59
2018-03-18T18:11:01.077Z,0.55
2018-03-18T18:12:54.048Z,0.47
2018-03-18T18:13:54.101Z,0.55
2018-03-18T18:15:47.095Z,0.55
2018-03-18T18:16:47.127Z,0.56
2018-03-18T18:18:40.106Z,0.59
2018-03-18T18:19:40.151Z,0.62
2018-03-18T18:21:33.142Z,0.65
2018-03-18T18:22:33.172Z,0.63
2018-03-18T18:24:26.227Z,0.62
2018-03-18T18:25:26.240Z,0.63
2018-03-18T18:27:19.212Z,0.62
2018-03-18T18:28:19.263Z,0.60
2018-03-18T18:30:12.765Z,0.59
2018-03-18T18:31:12.792Z,0.58
2018-03-18T18:33:05.764Z,0.52
2018-03-18T18:34:05.822Z,0.52
2018-03-18T18:35:58.812Z,0.62
2018-03-18T18:36:58.842Z,0.62
2018-03-18T18:38:51.810Z,0.63
2018-03-18T18:39:51.864Z,0.65
2018-03-18T18:41:44.853Z,0.62
2018-03-18T18:42:44.884Z,0.69
2018-03-18T18:44:37.856Z,0.66
2018-03-18T18:45:37.915Z,0.63
2018-03-18T18:47:30.900Z,0.59
2018-03-18T18:48:30.931Z,0.58
2018-03-18T18:50:23.898Z,0.44
2018-03-18T18:51:23.953Z,0.49
2018-03-18T18:53:16.941Z,0.46