createdAt,value
2017-08-23T00:00:47.281Z,13.50
2017-08-23T00:03:13.576Z,13.50
2017-08-23T00:05:39.836Z,13.50
2017-08-23T00:08:06.101Z,13.60
2017-08-23T00:10:32.380Z,13.60
2017-08-23T00:12:58.647Z,13.70
2017-08-23T00:15:24.907Z,13.50
2017-08-23T00:17:51.155Z,13.50
2017-08-23T00:20:17.413Z,13.40
2017-08-23T00:22:43.686Z,13.30
2017-08-23T00:25:09.980Z,13.50
2017-08-23T00:27:36.245Z,13.10
2017-08-23T00:30:02.561Z,12.40
2017-08-23T00:32:28.836Z,12.70
2017-08-23T00:34:55.162Z,12.80
2017-08-23T00:37:21.448Z,12.80
2017-08-23T00:39:47.719Z,12.80
2017-08-23T00:42:14.022Z,12.80
2017-08-23T00:44:40.291Z,12.80
2017-08-23T00:47:06.577Z,12.80
2017-08-23T00:49:32.878Z,12.90
2017-08-23T00:51:59.172Z,12.70
2017-08-23T00:54:25.462Z,12.70
2017-08-23T00:56:51.751Z,12.90
2017-08-23T00:59:18.045Z,13.10
2017-08-23T01:01:44.334Z,13.10
2017-08-23T01:04:11.650Z,13.10
2017-08-23T01:06:37.954Z,12.80
2017-08-23T01:09:04.208Z,12.80
2017-08-23T01:11:30.495Z,12.80
2017-08-23T01:13:56.771Z,12.80
2017-08-23T01:16:23.046Z,12.80
2017-08-23T01:18:49.345Z,12.70
2017-08-23T01:21:15.631Z,12.70
2017-08-23T01:23:41.913Z,12.70
2017-08-23T01:26:08.197Z,12.70
2017-08-23T01:28:34.490Z,12.60
2017-08-23T01:31:00.777Z,12.50
2017-08-23T01:33:27.047Z,12.10
2017-08-23T01:35:53.313Z,12.20
2017-08-23T01:38:19.579Z,12.40
2017-08-23T01:40:45.843Z,12.40
2017-08-23T01:43:12.110Z,12.50
2017-08-23T01:45:38.369Z,12.90
2017-08-23T01:48:04.626Z,12.80
2017-08-23T01:50:30.880Z,12.70
2017-08-23T01:52:57.132Z,12.80
2017-08-23T01:55:23.385Z,12.80
2017-08-23T01:57:49.643Z,12.50
2017-08-23T02:00:16.162Z,12.60
2017-08-23T02:02:42.441Z,12.60
2017-08-23T02:05:08.727Z,12.60
2017-08-23T02:07:35.740Z,12.80
2017-08-23T02:10:02.019Z,12.70
2017-08-23T02:12:29.009Z,12.70
2017-08-23T02:14:55.271Z,12.70
2017-08-23T02:17:21.543Z,12.80
2017-08-23T02:19:47.820Z,12.60
2017-08-23T02:22:14.072Z,12.70
2017-08-23T02:24:40.338Z,12.70
2017-08-23T02:27:06.600Z,12.90
2017-08-23T02:29:32.880Z,12.90
2017-08-23T02:31:59.169Z,12.80
2017-08-23T02:34:25.427Z,13.00
2017-08-23T02:36:51.703Z,12.90
2017-08-23T02:39:17.968Z,12.80
2017-08-23T02:41:44.250Z,12.70
2017-08-23T02:44:10.538Z,12.50
2017-08-23T02:46:37.425Z,12.50
2017-08-23T02:49:03.675Z,12.60
2017-08-23T02:51:29.932Z,12.60
2017-08-23T02:53:56.188Z,12.70
2017-08-23T02:56:22.486Z,12.60
2017-08-23T02:58:48.765Z,12.50
2017-08-23T03:01:15.668Z,12.40
2017-08-23T03:03:41.932Z,12.60
2017-08-23T03:06:08.192Z,12.80
2017-08-23T03:08:35.456Z,12.80
2017-08-23T03:11:01.726Z,12.80
2017-08-23T03:13:27.977Z,12.70
2017-08-23T03:15:55.070Z,12.60
2017-08-23T03:18:21.563Z,12.70
2017-08-23T03:20:47.820Z,12.90
2017-08-23T03:23:14.112Z,12.70
2017-08-23T03:25:40.396Z,12.60
2017-08-23T03:28:06.688Z,12.40
2017-08-23T03:30:33.576Z,12.20
2017-08-23T03:32:59.860Z,12.20
2017-08-23T03:35:26.136Z,12.40
2017-08-23T03:37:52.421Z,12.30
2017-08-23T03:40:18.679Z,12.20
2017-08-23T03:42:44.925Z,12.30
2017-08-23T03:45:11.196Z,12.20
2017-08-23T03:47:37.442Z,12.20
2017-08-23T03:50:03.703Z,12.10
2017-08-23T03:52:31.955Z,12.10
2017-08-23T03:54:58.240Z,12.20
2017-08-23T03:57:24.510Z,12.20
2017-08-23T03:59:50.793Z,12.30
2017-08-23T04:02:17.050Z,12.30
2017-08-23T04:04:43.319Z,12.40
2017-08-23T04:07:09.589Z,12.30
2017-08-23T04:09:35.863Z,12.40
2017-08-23T04:12:02.146Z,12.50
2017-08-23T04:14:28.432Z,12.30
2017-08-23T04:16:54.700Z,12.20
2017-08-23T04:19:20.971Z,12.20
2017-08-23T04:21:47.241Z,12.20
2017-08-23T04:24:13.514Z,12.20
2017-08-23T04:26:39.792Z,12.30
2017-08-23T04:29:06.068Z,12.20
2017-08-23T04:31:32.325Z,12.20
2017-08-23T04:33:58.585Z,12.10
2017-08-23T04:36:24.885Z,12.00
2017-08-23T04:38:51.164Z,12.10
2017-08-23T04:41:17.483Z,12.00
2017-08-23T04:43:43.748Z,11.90
2017-08-23T04:46:10.045Z,11.90
2017-08-23T04:48:36.306Z,11.90
2017-08-23T04:51:02.570Z,12.10
2017-08-23T04:53:28.873Z,12.20
2017-08-23T04:55:55.140Z,12.20
2017-08-23T04:58:21.442Z,12.20
2017-08-23T05:00:47.730Z,12.10
2017-08-23T05:03:14.007Z,12.20
2017-08-23T05:05:40.263Z,12.20
2017-08-23T05:08:06.554Z,11.70
2017-08-23T05:10:32.839Z,12.30
2017-08-23T05:12:59.116Z,12.50
2017-08-23T05:15:25.417Z,12.60
2017-08-23T05:17:51.705Z,12.80
2017-08-23T05:20:17.987Z,12.60
2017-08-23T05:22:44.344Z,12.60
2017-08-23T05:25:10.639Z,12.60
2017-08-23T05:27:36.928Z,12.70
2017-08-23T05:30:03.197Z,12.60
2017-08-23T05:32:29.535Z,12.70
2017-08-23T05:34:55.826Z,12.90
2017-08-23T05:37:22.124Z,12.70
2017-08-23T05:39:48.551Z,12.70
2017-08-23T05:42:14.858Z,12.80
2017-08-23T05:44:41.164Z,12.90
2017-08-23T05:47:07.521Z,13.30
2017-08-23T05:49:33.832Z,13.30
2017-08-23T05:52:00.127Z,13.30
2017-08-23T05:54:26.404Z,13.20
2017-08-23T05:56:52.784Z,12.70
2017-08-23T05:59:19.069Z,12.10
2017-08-23T06:01:46.325Z,12.00
2017-08-23T06:04:12.619Z,12.00
2017-08-23T06:06:38.908Z,12.30
2017-08-23T06:09:05.200Z,12.60
2017-08-23T06:11:31.490Z,12.70
2017-08-23T06:13:57.760Z,12.60
2017-08-23T06:16:24.062Z,12.70
2017-08-23T06:18:50.316Z,12.70
2017-08-23T06:21:16.573Z,13.00
2017-08-23T06:23:42.859Z,12.80
2017-08-23T06:26:10.091Z,12.70
2017-08-23T06:28:36.387Z,12.80
2017-08-23T06:31:02.670Z,13.10
2017-08-23T06:33:28.965Z,13.00
2017-08-23T06:35:55.244Z,13.00
2017-08-23T06:38:21.526Z,13.10
2017-08-23T06:40:47.841Z,12.90
2017-08-23T06:43:14.120Z,13.20
2017-08-23T06:45:40.400Z,13.20
2017-08-23T06:48:06.704Z,13.40
2017-08-23T06:50:32.970Z,13.60
2017-08-23T06:52:59.237Z,13.60
2017-08-23T06:55:25.518Z,13.60
2017-08-23T06:57:51.788Z,13.70
2017-08-23T07:00:18.951Z,13.60
2017-08-23T07:02:45.219Z,13.80
2017-08-23T07:05:11.488Z,13.60
2017-08-23T07:07:37.806Z,13.70
2017-08-23T07:10:04.075Z,13.40
2017-08-23T07:12:31.190Z,13.60
2017-08-23T07:14:57.462Z,14.00
2017-08-23T07:17:24.607Z,13.90
2017-08-23T07:19:50.902Z,14.20
2017-08-23T07:22:17.172Z,14.40
2017-08-23T07:24:43.450Z,14.30
2017-08-23T07:27:09.753Z,14.50
2017-08-23T07:29:36.016Z,14.30
2017-08-23T07:32:02.284Z,14.20
2017-08-23T07:34:28.568Z,14.50
2017-08-23T07:36:54.839Z,14.70
2017-08-23T07:39:21.158Z,14.70
2017-08-23T07:41:47.456Z,14.80
2017-08-23T07:44:13.736Z,15.00
2017-08-23T07:46:40.004Z,14.90
2017-08-23T07:49:06.297Z,15.00
2017-08-23T07:51:32.575Z,15.10
2017-08-23T07:53:58.842Z,15.20
2017-08-23T07:56:25.340Z,15.30
2017-08-23T07:58:51.605Z,15.30
2017-08-23T08:01:17.881Z,15.20
2017-08-23T08:03:44.881Z,15.20
2017-08-23T08:06:11.171Z,15.20
2017-08-23T08:08:37.440Z,15.50
2017-08-23T08:11:03.720Z,15.50
2017-08-23T08:13:30.029Z,15.80
2017-08-23T08:15:56.311Z,16.10
2017-08-23T08:18:22.604Z,15.80
2017-08-23T08:20:48.890Z,16.10
2017-08-23T08:23:15.161Z,16.20
2017-08-23T08:25:42.168Z,16.20
2017-08-23T08:28:08.436Z,16.10
2017-08-23T08:30:34.722Z,16.20
2017-08-23T08:33:01.021Z,16.10
2017-08-23T08:35:27.317Z,16.20
2017-08-23T08:37:53.652Z,16.40
2017-08-23T08:40:19.929Z,16.30
2017-08-23T08:42:46.202Z,16.50
2017-08-23T08:45:13.309Z,16.80
2017-08-23T08:47:39.579Z,16.90
2017-08-23T08:50:05.885Z,16.80
2017-08-23T08:52:32.185Z,16.70
2017-08-23T08:54:58.454Z,16.60
2017-08-23T08:57:24.741Z,16.70
2017-08-23T08:59:51.019Z,16.70
2017-08-23T09:02:17.296Z,16.80
2017-08-23T09:04:43.561Z,16.90
2017-08-23T09:07:10.356Z,17.00
2017-08-23T09:09:36.620Z,17.10
2017-08-23T09:12:02.902Z,16.90
2017-08-23T09:14:29.322Z,17.00
2017-08-23T09:16:55.585Z,17.40
2017-08-23T09:19:21.876Z,17.50
2017-08-23T09:21:48.159Z,17.70
2017-08-23T09:24:14.435Z,17.20
2017-08-23T09:26:40.704Z,17.10
2017-08-23T09:29:06.993Z,17.50
2017-08-23T09:31:33.286Z,17.40
2017-08-23T09:33:59.707Z,17.50
2017-08-23T09:36:25.957Z,17.60
2017-08-23T09:38:52.241Z,17.70
2017-08-23T09:41:18.524Z,18.00
2017-08-23T09:43:44.811Z,17.70
2017-08-23T09:46:11.107Z,18.00
2017-08-23T09:48:37.406Z,18.20
2017-08-23T09:51:03.686Z,18.40
2017-08-23T09:53:29.963Z,18.60
2017-08-23T09:55:56.260Z,18.60
2017-08-23T09:58:22.542Z,19.00
2017-08-23T10:00:48.845Z,19.00
2017-08-23T10:03:15.115Z,19.10
2017-08-23T10:05:41.396Z,19.10
2017-08-23T10:08:07.670Z,19.30
2017-08-23T10:10:34.000Z,19.30
2017-08-23T10:13:00.275Z,19.30
2017-08-23T10:15:26.544Z,18.70
2017-08-23T10:17:52.828Z,19.10
2017-08-23T10:20:19.080Z,19.20
2017-08-23T10:22:45.350Z,19.10
2017-08-23T10:25:11.633Z,19.10
2017-08-23T10:27:37.920Z,19.30
2017-08-23T10:30:04.194Z,19.40
2017-08-23T10:32:30.495Z,19.30
2017-08-23T10:34:56.753Z,19.30
2017-08-23T10:37:23.039Z,19.00
2017-08-23T10:39:49.731Z,18.90
2017-08-23T10:42:16.008Z,18.80
2017-08-23T10:44:42.298Z,18.60
2017-08-23T10:47:08.582Z,18.50
2017-08-23T10:49:34.842Z,18.50
2017-08-23T10:52:01.105Z,18.60
2017-08-23T10:54:27.399Z,18.80
2017-08-23T10:56:53.672Z,19.20
2017-08-23T10:59:20.783Z,19.30
2017-08-23T11:01:47.054Z,19.70
2017-08-23T11:04:13.346Z,19.90
2017-08-23T11:06:39.610Z,19.90
2017-08-23T11:09:05.890Z,20.00
2017-08-23T11:11:32.160Z,19.90
2017-08-23T11:13:58.452Z,19.70
2017-08-23T11:16:24.713Z,20.00
2017-08-23T11:18:50.987Z,19.80
2017-08-23T11:21:17.246Z,20.20
2017-08-23T11:23:43.549Z,20.30
2017-08-23T11:26:09.822Z,20.30
2017-08-23T11:28:36.094Z,20.40
2017-08-23T11:31:02.369Z,20.40
2017-08-23T11:33:28.648Z,20.40
2017-08-23T11:35:54.925Z,20.50
2017-08-23T11:38:21.194Z,20.60
2017-08-23T11:40:47.488Z,20.60
2017-08-23T11:43:13.768Z,20.90
2017-08-23T11:45:40.058Z,20.70
2017-08-23T11:48:06.329Z,20.80
2017-08-23T11:50:32.617Z,20.70
2017-08-23T11:52:58.877Z,20.60
2017-08-23T11:55:25.168Z,21.00
2017-08-23T11:57:51.443Z,21.10
2017-08-23T12:00:18.712Z,20.80
2017-08-23T12:02:45.047Z,20.60
2017-08-23T12:05:11.326Z,20.50
2017-08-23T12:07:37.605Z,20.40
2017-08-23T12:10:03.874Z,20.70
2017-08-23T12:12:30.164Z,21.10
2017-08-23T12:14:56.454Z,21.00
2017-08-23T12:17:22.734Z,21.00
2017-08-23T12:19:49.026Z,21.20
2017-08-23T12:22:15.315Z,21.40
2017-08-23T12:24:41.597Z,21.70
2017-08-23T12:27:07.883Z,21.70
2017-08-23T12:29:34.158Z,21.80
2017-08-23T12:32:00.441Z,22.00
2017-08-23T12:34:26.731Z,22.00
2017-08-23T12:36:53.005Z,21.80
2017-08-23T12:39:19.292Z,21.70
2017-08-23T12:41:45.556Z,21.90
2017-08-23T12:44:11.852Z,22.00
2017-08-23T12:46:38.115Z,22.10
2017-08-23T12:49:04.407Z,22.30
2017-08-23T12:51:30.689Z,22.50
2017-08-23T12:53:56.973Z,22.30
2017-08-23T12:56:23.246Z,22.30
2017-08-23T12:58:49.517Z,22.40
2017-08-23T13:01:15.760Z,22.40
2017-08-23T13:03:42.058Z,22.60
2017-08-23T13:06:08.335Z,22.70
2017-08-23T13:08:34.637Z,22.80
2017-08-23T13:11:00.916Z,22.70
2017-08-23T13:13:27.233Z,22.60
2017-08-23T13:15:53.510Z,22.70
2017-08-23T13:18:19.787Z,22.60
2017-08-23T13:20:46.079Z,22.50
2017-08-23T13:23:12.371Z,22.80
2017-08-23T13:25:38.645Z,23.10
2017-08-23T13:28:04.899Z,23.10
2017-08-23T13:30:31.205Z,23.30
2017-08-23T13:32:57.492Z,23.00
2017-08-23T13:35:23.772Z,22.90
2017-08-23T13:37:50.352Z,22.60
2017-08-23T13:40:16.642Z,22.40
2017-08-23T13:42:42.948Z,22.40
2017-08-23T13:45:09.216Z,22.60
2017-08-23T13:47:35.492Z,22.60
2017-08-23T13:50:01.765Z,22.30
2017-08-23T13:52:28.061Z,22.60
2017-08-23T13:54:54.335Z,23.20
2017-08-23T13:57:20.625Z,23.80
2017-08-23T13:59:46.932Z,24.40
2017-08-23T14:02:13.218Z,24.70
2017-08-23T14:04:39.499Z,24.90
2017-08-23T14:07:05.796Z,25.00
2017-08-23T14:09:32.059Z,25.40
2017-08-23T14:11:58.372Z,25.70
2017-08-23T14:14:24.644Z,25.90
2017-08-23T14:16:50.925Z,25.70
2017-08-23T14:19:17.213Z,25.60
2017-08-23T14:21:43.486Z,25.60
2017-08-23T14:24:09.779Z,26.10
2017-08-23T14:26:36.059Z,26.70
2017-08-23T14:29:02.337Z,27.20
2017-08-23T14:31:28.625Z,27.20
2017-08-23T14:33:54.893Z,27.10
2017-08-23T14:36:21.145Z,27.30
2017-08-23T14:38:47.457Z,27.20
2017-08-23T14:41:13.727Z,27.30
2017-08-23T14:43:39.992Z,27.60
2017-08-23T14:46:06.288Z,27.30
2017-08-23T14:48:32.556Z,27.80
2017-08-23T14:50:58.850Z,28.90
2017-08-23T14:53:25.135Z,28.90
2017-08-23T14:55:51.382Z,30.00
2017-08-23T14:58:17.663Z,30.70
2017-08-23T15:00:43.928Z,30.70
2017-08-23T15:03:10.228Z,31.90
2017-08-23T15:05:36.519Z,32.50
2017-08-23T15:08:02.811Z,32.80
2017-08-23T15:10:29.077Z,33.20
2017-08-23T15:12:55.344Z,33.40
2017-08-23T15:15:21.636Z,33.20
2017-08-23T15:17:47.894Z,33.30
2017-08-23T15:20:14.202Z,33.60
2017-08-23T15:22:40.465Z,34.10
2017-08-23T15:25:06.745Z,34.30
2017-08-23T15:27:33.025Z,34.40
2017-08-23T15:29:59.302Z,34.40
2017-08-23T15:32:25.594Z,33.40
2017-08-23T15:34:51.869Z,34.00
2017-08-23T15:37:19.111Z,34.20
2017-08-23T15:39:45.385Z,34.10
2017-08-23T15:42:11.677Z,33.50
2017-08-23T15:44:37.947Z,33.20
2017-08-23T15:47:04.524Z,32.80
2017-08-23T15:49:30.804Z,32.30
2017-08-23T15:51:57.089Z,32.60
2017-08-23T15:54:23.371Z,33.00
2017-08-23T15:56:49.645Z,34.10
2017-08-23T15:59:15.903Z,34.00
2017-08-23T16:01:42.179Z,34.10
2017-08-23T16:04:08.464Z,34.50
2017-08-23T16:06:34.765Z,34.20
2017-08-23T16:09:01.047Z,33.50
2017-08-23T16:11:27.329Z,33.80
2017-08-23T16:13:53.600Z,34.40
2017-08-23T16:16:19.895Z,34.30
2017-08-23T16:18:46.199Z,34.80
2017-08-23T16:21:12.474Z,34.10
2017-08-23T16:23:38.769Z,33.60
2017-08-23T16:26:05.044Z,33.70
2017-08-23T16:28:31.352Z,33.30
2017-08-23T16:30:58.170Z,33.80
2017-08-23T16:33:24.571Z,34.40
2017-08-23T16:35:50.840Z,33.80
2017-08-23T16:38:17.128Z,33.60
2017-08-23T16:40:43.702Z,34.10
2017-08-23T16:43:10.489Z,33.80
2017-08-23T16:45:37.414Z,33.60
2017-08-23T16:48:04.364Z,33.50
2017-08-23T16:50:31.050Z,33.30
2017-08-23T16:52:57.553Z,33.00
2017-08-23T16:55:24.121Z,33.10
2017-08-23T16:57:50.747Z,33.20
2017-08-23T17:00:17.543Z,33.10
2017-08-23T17:02:44.311Z,33.50
2017-08-23T17:05:10.732Z,33.30
2017-08-23T17:07:37.017Z,32.80
2017-08-23T17:10:03.297Z,32.70
2017-08-23T17:12:29.618Z,32.30
2017-08-23T17:14:55.921Z,32.10
2017-08-23T17:17:23.583Z,31.60
2017-08-23T17:19:50.878Z,31.00
2017-08-23T17:22:17.325Z,30.80
2017-08-23T17:24:43.682Z,30.50
2017-08-23T17:27:09.975Z,30.30
2017-08-23T17:29:36.260Z,30.30
2017-08-23T17:32:02.544Z,29.50
2017-08-23T17:34:28.849Z,28.90
2017-08-23T17:36:55.137Z,27.80
2017-08-23T17:39:21.441Z,26.70
2017-08-23T17:41:47.744Z,25.90
2017-08-23T17:44:14.062Z,25.30
2017-08-23T17:46:40.337Z,24.70
2017-08-23T17:49:06.624Z,24.30
2017-08-23T17:51:32.911Z,24.00
2017-08-23T17:53:59.202Z,24.10
2017-08-23T17:56:25.496Z,23.80
2017-08-23T17:58:52.706Z,23.80
2017-08-23T18:01:19.031Z,23.40
2017-08-23T18:03:45.343Z,23.00
2017-08-23T18:06:11.629Z,22.70
2017-08-23T18:08:37.933Z,22.60
2017-08-23T18:11:04.195Z,22.50
2017-08-23T18:13:30.474Z,22.30
2017-08-23T18:15:56.759Z,21.90
2017-08-23T18:18:23.026Z,21.80
2017-08-23T18:20:57.022Z,22.00
2017-08-23T18:23:23.332Z,22.00
2017-08-23T18:25:49.659Z,21.80
2017-08-23T18:28:15.953Z,21.80
2017-08-23T18:30:42.240Z,21.40
2017-08-23T18:33:08.540Z,21.00
2017-08-23T18:35:34.797Z,21.00
2017-08-23T18:38:01.070Z,21.10
2017-08-23T18:40:27.407Z,21.10
2017-08-23T18:42:53.697Z,20.70
2017-08-23T18:45:20.740Z,20.80
2017-08-23T18:47:46.993Z,20.80
2017-08-23T18:50:13.258Z,20.60
2017-08-23T18:52:39.499Z,20.60
2017-08-23T18:55:05.755Z,20.60
2017-08-23T18:57:32.020Z,20.40
2017-08-23T18:59:58.280Z,20.50
2017-08-23T19:02:24.555Z,20.60
2017-08-23T19:04:50.808Z,20.40
2017-08-23T19:07:17.075Z,20.50
2017-08-23T19:09:43.356Z,20.30
2017-08-23T19:12:09.628Z,20.00
2017-08-23T19:14:35.900Z,19.90
2017-08-23T19:17:02.184Z,19.90
2017-08-23T19:19:29.384Z,19.90
2017-08-23T19:21:55.989Z,20.00
2017-08-23T19:24:22.285Z,20.00
2017-08-23T19:26:48.565Z,20.00
2017-08-23T19:29:14.849Z,19.90
2017-08-23T19:31:41.134Z,19.80
2017-08-23T19:34:07.440Z,19.70
2017-08-23T19:36:33.731Z,19.60
2017-08-23T19:38:59.989Z,19.50
2017-08-23T19:41:26.250Z,19.50
2017-08-23T19:43:52.560Z,19.50
2017-08-23T19:46:19.275Z,19.30
2017-08-23T19:48:45.539Z,19.20
2017-08-23T19:51:11.831Z,19.20
2017-08-23T19:53:38.139Z,19.10
2017-08-23T19:56:04.404Z,19.50
2017-08-23T19:58:30.723Z,19.20
2017-08-23T20:00:57.013Z,19.20
2017-08-23T20:03:23.419Z,18.80
2017-08-23T20:05:49.689Z,18.50
2017-08-23T20:08:15.949Z,18.70
2017-08-23T20:10:42.291Z,18.70
2017-08-23T20:13:08.599Z,18.70
2017-08-23T20:15:34.853Z,18.30
2017-08-23T20:18:01.445Z,18.30
2017-08-23T20:20:27.699Z,18.10
2017-08-23T20:22:54.525Z,18.30
2017-08-23T20:25:20.807Z,18.20
2017-08-23T20:27:47.069Z,18.00
2017-08-23T20:30:13.355Z,17.60
2017-08-23T20:32:39.625Z,17.50
2017-08-23T20:35:05.903Z,17.60
2017-08-23T20:37:32.148Z,17.60
2017-08-23T20:39:58.434Z,17.60
2017-08-23T20:42:24.706Z,17.90
2017-08-23T20:44:50.975Z,18.00
2017-08-23T20:47:17.232Z,17.70
2017-08-23T20:49:43.514Z,17.80
2017-08-23T20:52:09.787Z,17.80
2017-08-23T20:54:36.059Z,17.60
2017-08-23T20:57:02.945Z,17.50
2017-08-23T20:59:29.403Z,17.60
2017-08-23T21:01:55.685Z,17.40
2017-08-23T21:04:22.346Z,17.40
2017-08-23T21:06:49.716Z,17.40
2017-08-23T21:09:17.466Z,17.30
2017-08-23T21:11:45.969Z,17.50
2017-08-23T21:14:13.710Z,17.50
2017-08-23T21:16:42.602Z,17.40
2017-08-23T21:19:10.570Z,17.20
2017-08-23T21:21:38.910Z,17.10
2017-08-23T21:24:05.505Z,17.00
2017-08-23T21:26:31.790Z,16.80
2017-08-23T21:28:58.039Z,17.10
2017-08-23T21:31:24.315Z,16.70
2017-08-23T21:33:50.586Z,16.90
2017-08-23T21:36:16.882Z,16.90
2017-08-23T21:38:43.141Z,16.90
2017-08-23T21:41:09.425Z,17.00
2017-08-23T21:43:35.689Z,17.20
2017-08-23T21:46:01.976Z,17.20
2017-08-23T21:48:28.228Z,17.20
2017-08-23T21:50:54.483Z,17.20
2017-08-23T21:53:20.788Z,17.30
2017-08-23T21:55:47.042Z,17.20
2017-08-23T21:58:13.306Z,17.20
2017-08-23T22:00:39.583Z,17.30
2017-08-23T22:03:05.881Z,17.20
2017-08-23T22:05:32.232Z,17.30
2017-08-23T22:07:58.525Z,17.40
2017-08-23T22:10:24.798Z,17.30
2017-08-23T22:12:51.069Z,17.10
2017-08-23T22:15:17.368Z,17.00
2017-08-23T22:17:43.666Z,17.10
2017-08-23T22:20:10.026Z,16.80
2017-08-23T22:22:36.297Z,16.90
2017-08-23T22:25:02.572Z,17.20
2017-08-23T22:27:28.815Z,17.00
2017-08-23T22:29:55.482Z,16.90
2017-08-23T22:32:21.806Z,16.70
2017-08-23T22:34:48.075Z,16.80
2017-08-23T22:37:14.330Z,16.80
2017-08-23T22:39:40.582Z,16.80
2017-08-23T22:42:06.858Z,16.80
2017-08-23T22:44:33.143Z,16.70
2017-08-23T22:47:00.414Z,16.70
2017-08-23T22:49:26.661Z,16.60
2017-08-23T22:51:52.908Z,16.50
2017-08-23T22:54:19.166Z,16.40
2017-08-23T22:56:45.421Z,16.50
2017-08-23T22:59:11.687Z,16.50
2017-08-23T23:01:38.043Z,16.50
2017-08-23T23:04:04.356Z,16.50
2017-08-23T23:06:30.649Z,16.40
2017-08-23T23:08:56.923Z,16.40
2017-08-23T23:11:23.196Z,16.30
2017-08-23T23:13:49.437Z,16.40
2017-08-23T23:16:15.733Z,16.30
2017-08-23T23:18:41.976Z,16.10
2017-08-23T23:21:08.256Z,16.10
2017-08-23T23:23:34.502Z,16.20
2017-08-23T23:26:00.767Z,16.20
2017-08-23T23:28:27.021Z,16.20
2017-08-23T23:30:53.293Z,16.20
2017-08-23T23:33:19.555Z,16.10
2017-08-23T23:35:45.833Z,16.10
2017-08-23T23:38:12.087Z,16.00
2017-08-23T23:40:39.137Z,15.90
2017-08-23T23:43:05.427Z,15.70
2017-08-23T23:45:31.777Z,15.60
2017-08-23T23:47:58.035Z,15.50
2017-08-23T23:50:24.288Z,15.80
2017-08-23T23:52:51.387Z,15.70
2017-08-23T23:55:17.656Z,15.60
2017-08-23T23:57:43.922Z,15.50
