createdAt,value
2022-10-20T00:09:25.378Z,100608.94
2022-10-20T00:19:26.880Z,100610.91
2022-10-20T00:29:28.288Z,100589.06
2022-10-20T00:39:30.616Z,100569.03
2022-10-20T00:49:32.106Z,100554.34
2022-10-20T00:59:33.422Z,100546.63
2022-10-20T01:09:34.804Z,100537.78
2022-10-20T01:19:36.135Z,100526.53
2022-10-20T01:29:37.457Z,100524.84
2022-10-20T01:39:38.767Z,100514.34
2022-10-20T01:49:40.336Z,100495.28
2022-10-20T01:59:41.650Z,100486.66
2022-10-20T02:09:43.007Z,100494.50
2022-10-20T02:19:44.716Z,100486.81
2022-10-20T02:29:46.018Z,100494.63
2022-10-20T02:39:47.360Z,100475.44
2022-10-20T02:49:48.762Z,100468.63
2022-10-20T02:59:50.163Z,100478.25
2022-10-20T03:09:51.494Z,100476.53
2022-10-20T03:19:52.805Z,100460.66
2022-10-20T03:29:54.107Z,100450.28
2022-10-20T03:39:55.493Z,100459.97
2022-10-20T03:49:56.886Z,100454.81
2022-10-20T03:59:58.253Z,100436.53
2022-10-20T04:10:02.251Z,100423.47
2022-10-20T04:20:03.691Z,100402.53
2022-10-20T04:30:04.984Z,100407.03
2022-10-20T04:40:06.344Z,100409.44
2022-10-20T04:50:07.767Z,100402.75
2022-10-20T05:00:09.100Z,100395.88
2022-10-20T05:10:10.480Z,100373.16
2022-10-20T05:20:11.876Z,100365.47
2022-10-20T05:30:13.176Z,100371.47
2022-10-20T05:40:14.618Z,100344.59
2022-10-20T05:50:15.897Z,100363.56
2022-10-20T06:00:19.094Z,100383.66
2022-10-20T06:10:20.434Z,100399.44
2022-10-20T06:20:21.774Z,100386.84
2022-10-20T06:30:23.144Z,100399.69
2022-10-20T06:40:24.490Z,100404.06
2022-10-20T06:50:25.810Z,100407.22
2022-10-20T07:00:27.202Z,100405.34
2022-10-20T07:10:28.510Z,100414.75
2022-10-20T07:20:29.725Z,100403.19
2022-10-20T07:30:31.014Z,100401.91
2022-10-20T07:40:32.417Z,100396.31
2022-10-20T07:50:33.952Z,100414.88
2022-10-20T08:00:35.353Z,100395.97
2022-10-20T08:10:36.814Z,100410.13
2022-10-20T08:20:38.190Z,100398.22
2022-10-20T08:30:39.589Z,100400.22
2022-10-20T08:40:40.947Z,100448.34
2022-10-20T08:50:42.343Z,100454.81
2022-10-20T09:00:43.723Z,100436.41
2022-10-20T09:10:45.042Z,100452.69
2022-10-20T09:20:46.508Z,100430.47
2022-10-20T09:30:47.855Z,100441.19
2022-10-20T09:40:49.387Z,100416.66
2022-10-20T09:50:50.771Z,100429.00
2022-10-20T10:00:52.164Z,100433.44
2022-10-20T10:10:53.594Z,100407.31
2022-10-20T10:20:54.943Z,100392.28
2022-10-20T10:30:56.220Z,100392.56
2022-10-20T10:40:57.580Z,100409.34
2022-10-20T10:50:59.063Z,100413.66
2022-10-20T11:01:00.437Z,100385.34
2022-10-20T11:11:01.967Z,100342.94
2022-10-20T11:21:03.353Z,100344.00
2022-10-20T11:31:04.705Z,100350.47
2022-10-20T11:41:06.274Z,100353.13
2022-10-20T11:51:07.589Z,100344.09
2022-10-20T12:01:08.825Z,100332.59
2022-10-20T12:11:10.044Z,100341.84
2022-10-20T12:21:11.416Z,100339.38
2022-10-20T12:31:12.755Z,100314.53
2022-10-20T12:41:14.304Z,100300.75
2022-10-20T12:51:15.663Z,100284.34
2022-10-20T13:01:17.139Z,100243.34
2022-10-20T13:11:18.669Z,100285.25
2022-10-20T13:21:20.838Z,100281.66
2022-10-20T13:31:22.195Z,100297.94
2022-10-20T13:41:24.008Z,100304.81
2022-10-20T13:51:25.313Z,100312.47
2022-10-20T14:01:26.761Z,100285.94
2022-10-20T14:11:28.141Z,100274.31
2022-10-20T14:21:29.709Z,100237.28
2022-10-20T14:31:31.144Z,100244.22
2022-10-20T14:41:32.494Z,100219.16
2022-10-20T14:51:34.340Z,100216.06
2022-10-20T15:01:35.749Z,100230.41
2022-10-20T15:11:37.000Z,100245.44
2022-10-20T15:21:38.216Z,100245.13
2022-10-20T15:31:39.563Z,100252.31
2022-10-20T15:41:40.947Z,100235.16
2022-10-20T15:51:42.514Z,100225.84
2022-10-20T16:01:43.750Z,100185.34
2022-10-20T16:11:45.153Z,100217.38
2022-10-20T16:21:46.547Z,100222.88
2022-10-20T16:31:47.905Z,100207.16
2022-10-20T16:41:49.129Z,100196.28
2022-10-20T16:51:50.465Z,100193.78
2022-10-20T17:01:51.682Z,100160.66
2022-10-20T17:11:52.990Z,100207.91
2022-10-20T17:21:56.256Z,100197.81
2022-10-20T17:31:57.684Z,100200.50
2022-10-20T17:41:59.127Z,100193.50
2022-10-20T17:52:00.400Z,100176.09
2022-10-20T18:02:01.862Z,100150.47
2022-10-20T18:12:03.284Z,100159.38
2022-10-20T18:22:04.597Z,100141.88
2022-10-20T18:32:05.929Z,100170.53
2022-10-20T18:42:07.233Z,100143.28
2022-10-20T18:52:08.540Z,100122.22
2022-10-20T19:02:09.865Z,100119.28
2022-10-20T19:12:11.206Z,100160.41
2022-10-20T19:22:12.638Z,100139.94
2022-10-20T19:32:14.041Z,100132.75
2022-10-20T19:42:15.384Z,100131.22
2022-10-20T19:52:16.741Z,100105.75
2022-10-20T20:02:18.143Z,100111.25
2022-10-20T20:12:19.573Z,100130.03
2022-10-20T20:22:20.971Z,100175.72
2022-10-20T20:32:22.272Z,100165.25
2022-10-20T20:42:23.531Z,100128.31
2022-10-20T20:52:26.178Z,100121.31
2022-10-20T21:02:27.483Z,100071.91
2022-10-20T21:12:30.608Z,100064.38
2022-10-20T21:22:34.574Z,100093.38
2022-10-20T21:32:36.312Z,100087.88
2022-10-20T21:42:38.037Z,100087.25
2022-10-20T21:52:39.819Z,100051.34
2022-10-20T22:02:41.610Z,100049.97
2022-10-20T22:12:42.928Z,100002.47
2022-10-20T22:22:44.239Z,100021.28
2022-10-20T22:32:45.552Z,99985.28
2022-10-20T22:42:46.935Z,99976.31
2022-10-20T22:52:48.356Z,100031.22
2022-10-20T23:02:49.657Z,100099.97
2022-10-20T23:12:50.970Z,100101.97
2022-10-20T23:22:52.338Z,100087.66
2022-10-20T23:32:53.672Z,100074.91
2022-10-20T23:42:55.158Z,100081.75
2022-10-20T23:52:56.438Z,100047.59
