createdAt,value
2022-10-22T00:00:00.101Z,16.7
2022-10-22T00:05:00.119Z,16
2022-10-22T00:10:00.127Z,13.2
2022-10-22T00:15:00.098Z,13.2
2022-10-22T00:20:00.104Z,18.1
2022-10-22T00:25:00.136Z,12.9
2022-10-22T00:30:00.124Z,11.9
2022-10-22T00:35:00.122Z,10.9
2022-10-22T00:40:00.127Z,8
2022-10-22T00:45:00.121Z,8
2022-10-22T00:50:00.160Z,7.9
2022-10-22T00:55:00.117Z,9
2022-10-22T01:00:00.158Z,9.2
2022-10-22T01:05:00.119Z,10.2
2022-10-22T01:10:00.121Z,9.5
2022-10-22T01:15:00.119Z,9.5
2022-10-22T01:20:00.107Z,11.4
2022-10-22T01:25:00.112Z,11.7
2022-10-22T01:30:00.098Z,13.7
2022-10-22T01:35:00.106Z,14.8
2022-10-22T01:40:00.112Z,10.6
2022-10-22T01:45:00.119Z,10.6
2022-10-22T01:50:00.116Z,19
2022-10-22T01:55:00.118Z,11.3
2022-10-22T02:00:00.100Z,12.5
2022-10-22T02:05:00.122Z,9.2
2022-10-22T02:10:00.120Z,9.5
2022-10-22T02:15:00.118Z,9.5
2022-10-22T02:20:00.106Z,11.1
2022-10-22T02:25:00.130Z,9
2022-10-22T02:30:00.105Z,11.5
2022-10-22T02:35:00.105Z,8.1
2022-10-22T02:40:00.117Z,11.1
2022-10-22T02:45:00.107Z,11.1
2022-10-22T02:50:00.096Z,10.2
2022-10-22T02:55:00.107Z,11.3
2022-10-22T03:00:00.098Z,9.7
2022-10-22T03:05:00.097Z,10.9
2022-10-22T03:10:00.112Z,10.8
2022-10-22T03:15:00.111Z,10.8
2022-10-22T03:20:00.108Z,13.3
2022-10-22T03:25:00.130Z,9.1
2022-10-22T03:30:00.104Z,5.8
2022-10-22T03:40:00.118Z,7.3
2022-10-22T03:45:00.119Z,7.3
2022-10-22T03:50:00.115Z,6.7
2022-10-22T03:55:00.140Z,3.5
2022-10-22T04:00:00.112Z,3.9
2022-10-22T04:05:00.189Z,4.4
2022-10-22T04:10:00.128Z,4.2
2022-10-22T04:15:00.111Z,4.2
2022-10-22T04:20:00.107Z,3.5
2022-10-22T04:25:00.195Z,4.3
2022-10-22T04:30:00.100Z,10.3
2022-10-22T04:35:00.121Z,4.2
2022-10-22T04:40:00.149Z,4.7
2022-10-22T04:45:00.112Z,4.7
2022-10-22T04:50:00.096Z,3
2022-10-22T04:55:00.106Z,3.8
2022-10-22T05:00:00.106Z,4.3
2022-10-22T05:05:00.097Z,3.8
2022-10-22T05:10:00.121Z,4
2022-10-22T05:15:00.095Z,4
2022-10-22T05:20:00.090Z,3.6
2022-10-22T05:25:00.128Z,5.2
2022-10-22T05:30:00.105Z,5.1
2022-10-22T05:35:00.112Z,4.7
2022-10-22T05:40:06.438Z,4.7
2022-10-22T05:45:00.107Z,4.7
2022-10-22T05:50:00.113Z,5.2
2022-10-22T05:55:00.117Z,5.6
2022-10-22T06:00:00.101Z,6.8
2022-10-22T06:05:00.112Z,8.5
2022-10-22T06:10:00.118Z,5.1
2022-10-22T06:15:00.115Z,5.1
2022-10-22T06:20:00.222Z,4.4
2022-10-22T06:25:00.174Z,5.1
2022-10-22T06:30:00.119Z,5.7
2022-10-22T06:35:00.096Z,3.6
2022-10-22T06:40:00.137Z,5
2022-10-22T06:50:00.094Z,7
2022-10-22T06:55:00.118Z,5
2022-10-22T07:00:00.086Z,3.2
2022-10-22T07:05:00.093Z,5.4
2022-10-22T07:10:00.117Z,4.2
2022-10-22T07:15:00.111Z,4.2
2022-10-22T07:20:00.099Z,4.8
2022-10-22T07:25:03.854Z,5.3
2022-10-22T07:30:00.111Z,3.9
2022-10-22T07:35:00.126Z,5.2
2022-10-22T07:40:02.786Z,4.8
2022-10-22T07:45:00.102Z,4.8
2022-10-22T07:50:00.085Z,4.2
2022-10-22T07:55:00.106Z,4.2
2022-10-22T08:00:00.110Z,4.6
2022-10-22T08:05:00.130Z,3
2022-10-22T08:10:00.129Z,5
2022-10-22T08:15:00.120Z,5
2022-10-22T08:20:00.108Z,3.6
2022-10-22T08:25:00.156Z,4.4
2022-10-22T08:30:00.121Z,3.1
2022-10-22T08:35:00.102Z,1.7
2022-10-22T08:40:00.117Z,2.4
2022-10-22T08:45:00.129Z,2.4
2022-10-22T08:50:00.105Z,1.4
2022-10-22T08:55:00.123Z,1.4
2022-10-22T09:00:00.094Z,1.7
2022-10-22T09:05:00.113Z,3.2
2022-10-22T09:10:00.108Z,1.9
2022-10-22T09:15:00.135Z,1.9
2022-10-22T09:20:00.104Z,2.5
2022-10-22T09:25:00.133Z,2.9
2022-10-22T09:30:00.109Z,1.6
2022-10-22T09:35:00.112Z,4.9
2022-10-22T09:40:00.155Z,3.1
2022-10-22T09:45:00.111Z,3.1
2022-10-22T09:50:00.104Z,2.7
2022-10-22T09:55:00.111Z,4.8
2022-10-22T10:00:00.103Z,2.2
2022-10-22T10:05:00.123Z,3.5
2022-10-22T10:10:00.155Z,2.2
2022-10-22T10:15:00.110Z,2.2
2022-10-22T10:20:02.841Z,9
2022-10-22T10:25:00.130Z,1.9
2022-10-22T10:30:00.147Z,3.2
2022-10-22T10:35:00.107Z,3.6
2022-10-22T10:40:00.124Z,4.1
2022-10-22T10:45:00.108Z,4.1
2022-10-22T10:50:00.105Z,2.4
2022-10-22T10:55:00.109Z,2.2
2022-10-22T11:00:00.107Z,3.1
2022-10-22T11:05:00.125Z,4
2022-10-22T11:10:00.125Z,3.2
2022-10-22T11:15:00.110Z,3.2
2022-10-22T11:20:00.424Z,3.4
2022-10-22T11:25:00.131Z,3
2022-10-22T11:30:00.121Z,2.2
2022-10-22T11:35:00.104Z,3.1
2022-10-22T11:40:00.110Z,3.1
2022-10-22T11:45:00.158Z,3.1
2022-10-22T11:50:00.099Z,1.8
2022-10-22T11:55:00.126Z,2.8
2022-10-22T12:00:00.106Z,2.9
2022-10-22T12:05:00.101Z,2.3
2022-10-22T12:10:00.146Z,4.4
2022-10-22T12:15:00.119Z,4.4
2022-10-22T12:20:01.921Z,3.9
2022-10-22T12:25:00.130Z,3.2
2022-10-22T12:30:00.089Z,2.4
2022-10-22T12:35:00.096Z,5.7
2022-10-22T12:40:00.109Z,4.5
2022-10-22T12:45:00.120Z,4.5
2022-10-22T12:50:00.090Z,3.9
2022-10-22T12:55:00.114Z,4.2
2022-10-22T13:05:00.081Z,2.1
2022-10-22T13:10:00.174Z,2.3
2022-10-22T13:15:00.094Z,2.3
2022-10-22T13:20:00.106Z,3
2022-10-22T13:25:00.224Z,3.1
2022-10-22T13:30:00.112Z,4.7
2022-10-22T13:35:00.106Z,1.6
2022-10-22T13:40:00.139Z,3.5
2022-10-22T13:45:00.099Z,3.5
2022-10-22T13:50:00.178Z,2.1
2022-10-22T13:55:00.121Z,4.2
2022-10-22T14:00:00.088Z,2.8
2022-10-22T14:05:00.096Z,2
2022-10-22T14:10:00.103Z,3.2
2022-10-22T14:15:00.198Z,3.2
2022-10-22T14:20:00.094Z,4.4
2022-10-22T14:25:00.143Z,3.2
2022-10-22T14:30:00.099Z,3.3
2022-10-22T14:35:00.101Z,2.3
2022-10-22T14:40:00.156Z,2.5
2022-10-22T14:45:00.112Z,2.5
2022-10-22T14:50:00.185Z,2.3
2022-10-22T14:55:00.112Z,4.8
2022-10-22T15:00:00.245Z,2.9
2022-10-22T15:05:00.186Z,1.5
2022-10-22T15:10:00.159Z,3.5
2022-10-22T15:15:00.100Z,3.5
2022-10-22T15:20:00.080Z,5.5
2022-10-22T15:25:00.120Z,3.7
2022-10-22T15:30:00.221Z,4.7
2022-10-22T15:35:00.116Z,3.3
2022-10-22T15:40:00.117Z,6.4
2022-10-22T15:45:00.093Z,6.4
2022-10-22T15:50:00.104Z,5.2
2022-10-22T15:55:00.221Z,4.3
2022-10-22T16:00:00.092Z,3.8
2022-10-22T16:05:00.113Z,4.4
2022-10-22T16:10:00.126Z,3.4
2022-10-22T16:15:00.106Z,3.4
2022-10-22T16:20:00.235Z,6.5
2022-10-22T16:25:00.128Z,8.8
2022-10-22T16:30:00.121Z,5.7
2022-10-22T16:35:00.114Z,7.7
2022-10-22T16:40:01.976Z,10.5
2022-10-22T16:45:00.090Z,10.5
2022-10-22T16:50:00.103Z,5.7
2022-10-22T16:55:00.115Z,6
2022-10-22T17:00:00.100Z,6.6
2022-10-22T17:05:00.105Z,6
2022-10-22T17:10:00.106Z,10.2
2022-10-22T17:15:00.130Z,10.2
2022-10-22T17:20:00.122Z,12
2022-10-22T17:25:00.130Z,7.6
2022-10-22T17:30:00.111Z,7.4
2022-10-22T17:35:00.104Z,5.1
2022-10-22T17:40:00.114Z,5.1
2022-10-22T17:45:00.108Z,5.1
2022-10-22T17:50:00.094Z,8.8
2022-10-22T17:55:00.266Z,9.2
2022-10-22T18:00:00.091Z,6.3
2022-10-22T18:05:00.102Z,5.8
2022-10-22T18:10:00.096Z,6.6
2022-10-22T18:15:00.107Z,6.6
2022-10-22T18:20:00.093Z,7.8
2022-10-22T18:25:00.123Z,6.3
2022-10-22T18:30:00.097Z,10.7
2022-10-22T18:35:00.094Z,9.6
2022-10-22T18:40:00.106Z,6
2022-10-22T18:45:00.104Z,6
2022-10-22T18:50:00.119Z,5.3
2022-10-22T18:55:00.126Z,10.2
2022-10-22T19:00:00.097Z,5.8
2022-10-22T19:05:00.099Z,4.7
2022-10-22T19:10:00.141Z,8.3
2022-10-22T19:15:00.105Z,8.3
2022-10-22T19:20:00.093Z,3.9
2022-10-22T19:25:00.142Z,6.9
2022-10-22T19:30:00.084Z,6.9
2022-10-22T19:35:00.096Z,5.5
2022-10-22T19:40:00.153Z,6.5
2022-10-22T19:45:00.108Z,6.5
2022-10-22T19:50:00.106Z,7.1
2022-10-22T19:55:00.121Z,5.2
2022-10-22T20:00:00.107Z,4.9
2022-10-22T20:05:00.091Z,8.2
2022-10-22T20:10:00.104Z,6.6
2022-10-22T20:15:00.091Z,6.6
2022-10-22T20:20:00.106Z,5.6
2022-10-22T20:25:00.105Z,6
2022-10-22T20:30:00.117Z,6.2
2022-10-22T20:35:00.206Z,5
2022-10-22T20:40:00.135Z,6.7
2022-10-22T20:45:00.262Z,6.7
2022-10-22T20:50:00.123Z,4.6
2022-10-22T20:55:00.122Z,4.3
2022-10-22T21:00:00.114Z,7.9
2022-10-22T21:05:00.108Z,7.1
2022-10-22T21:10:00.106Z,7.7
2022-10-22T21:15:00.108Z,7.7
2022-10-22T21:20:00.189Z,5.8
2022-10-22T21:25:00.139Z,6.9
2022-10-22T21:30:00.107Z,10.9
2022-10-22T21:35:00.118Z,7.5
2022-10-22T21:40:00.120Z,8.2
2022-10-22T21:45:00.188Z,8.2
2022-10-22T21:50:00.092Z,8.3
2022-10-22T21:55:00.111Z,7.6
2022-10-22T22:00:00.104Z,8.5
2022-10-22T22:05:00.171Z,7.7
2022-10-22T22:10:00.115Z,8.3
2022-10-22T22:15:00.132Z,8.3
2022-10-22T22:20:00.101Z,7.4
2022-10-22T22:25:00.141Z,7.1
2022-10-22T22:30:00.113Z,7.5
2022-10-22T22:35:00.113Z,9.5
2022-10-22T22:40:00.127Z,8.5
2022-10-22T22:45:00.117Z,8.5
2022-10-22T22:50:00.095Z,7.1
2022-10-22T22:55:00.138Z,6.9
2022-10-22T23:00:00.096Z,11.9
2022-10-22T23:05:00.104Z,10.8
2022-10-22T23:10:00.172Z,6.9
2022-10-22T23:15:00.099Z,6.9
2022-10-22T23:20:00.102Z,5.4
2022-10-22T23:25:00.117Z,13.6
2022-10-22T23:30:00.090Z,6.8
2022-10-22T23:35:00.101Z,6.8
2022-10-22T23:40:00.110Z,7.4
2022-10-22T23:45:00.105Z,7.4
2022-10-22T23:50:00.102Z,10.9
2022-10-22T23:55:00.125Z,7.6
