createdAt,value
2019-02-04T00:01:28.351Z,84.67
2019-02-04T00:03:58.052Z,86.50
2019-02-04T00:06:27.785Z,84.37
2019-02-04T00:08:57.478Z,86.70
2019-02-04T00:11:27.119Z,85.07
2019-02-04T00:13:56.738Z,84.13
2019-02-04T00:16:26.742Z,83.83
2019-02-04T00:18:58.004Z,86.37
2019-02-04T00:21:27.634Z,87.47
2019-02-04T00:23:57.269Z,83.30
2019-02-04T00:26:26.983Z,84.47
2019-02-04T00:28:56.603Z,84.50
2019-02-04T00:31:26.229Z,83.87
2019-02-04T00:33:55.851Z,84.50
2019-02-04T00:36:25.522Z,85.07
2019-02-04T00:38:55.155Z,83.50
2019-02-04T00:41:24.791Z,83.37
2019-02-04T00:43:55.375Z,85.73
2019-02-04T00:46:25.006Z,93.97
2019-02-04T00:48:54.631Z,84.77
2019-02-04T00:51:24.339Z,85.50
2019-02-04T00:53:54.600Z,84.63
2019-02-04T01:03:10.186Z,83.93
2019-02-04T01:05:39.838Z,84.77
2019-02-04T01:08:09.687Z,85.43
2019-02-04T01:10:39.342Z,84.50
2019-02-04T01:13:09.122Z,84.03
2019-02-04T01:15:38.830Z,85.60
2019-02-04T01:18:08.531Z,84.73
2019-02-04T01:20:38.426Z,84.13
2019-02-04T01:23:08.142Z,83.90
2019-02-04T01:25:37.766Z,87.57
2019-02-04T01:28:07.538Z,84.47
2019-02-04T01:30:37.235Z,83.30
2019-02-04T01:33:06.937Z,85.90
2019-02-04T01:35:36.569Z,88.57
2019-02-04T01:38:06.270Z,85.17
2019-02-04T01:40:35.974Z,84.27
2019-02-04T01:43:05.686Z,87.83
2019-02-04T01:45:35.386Z,83.70
2019-02-04T01:48:05.747Z,84.90
2019-02-04T01:50:35.463Z,83.50
2019-02-04T01:53:05.255Z,84.33
2019-02-04T01:55:34.886Z,89.43
2019-02-04T01:58:04.666Z,85.57
2019-02-04T02:00:36.351Z,83.43
2019-02-04T02:03:06.298Z,84.83
2019-02-04T02:05:36.211Z,84.87
2019-02-04T02:08:05.859Z,85.90
2019-02-04T02:10:35.548Z,85.10
2019-02-04T02:13:05.279Z,91.33
2019-02-04T02:15:35.071Z,85.77
2019-02-04T02:18:04.859Z,92.17
2019-02-04T02:20:35.436Z,84.00
2019-02-04T02:23:05.315Z,95.97
2019-02-04T02:25:35.119Z,84.67
2019-02-04T02:28:05.206Z,87.10
2019-02-04T02:30:35.274Z,84.67
2019-02-04T02:33:04.920Z,83.47
2019-02-04T02:35:34.554Z,87.53
2019-02-04T02:38:04.267Z,83.73
2019-02-04T02:40:34.995Z,86.53
2019-02-04T02:43:05.056Z,83.00
2019-02-04T02:45:34.766Z,83.40
2019-02-04T02:48:04.866Z,84.73
2019-02-04T02:50:34.556Z,85.97
2019-02-04T02:53:04.330Z,83.00
2019-02-04T02:55:34.054Z,83.73
2019-02-04T02:58:03.935Z,82.87
2019-02-04T03:00:33.559Z,84.97
2019-02-04T03:03:03.271Z,85.97
2019-02-04T03:05:32.895Z,85.17
2019-02-04T03:08:03.575Z,86.30
2019-02-04T03:10:33.629Z,85.23
2019-02-04T03:13:03.314Z,89.87
2019-02-04T03:15:32.930Z,86.13
2019-02-04T03:18:02.652Z,84.50
2019-02-04T03:20:32.289Z,83.20
2019-02-04T03:23:01.979Z,90.90
2019-02-04T03:25:32.563Z,84.70
2019-02-04T03:28:02.370Z,88.87
2019-02-04T03:30:33.739Z,85.90
2019-02-04T03:33:03.527Z,93.37
2019-02-04T03:35:33.163Z,95.17
2019-02-04T03:38:02.974Z,97.87
2019-02-04T03:40:33.241Z,92.00
2019-02-04T03:43:03.179Z,96.90
2019-02-04T03:45:32.888Z,92.17
2019-02-04T03:48:08.922Z,91.53
2019-02-04T03:50:33.862Z,93.30
2019-02-04T03:53:03.655Z,97.17
2019-02-04T03:55:33.316Z,101.97
2019-02-04T03:58:03.048Z,89.23
2019-02-04T04:00:34.631Z,92.37
2019-02-04T04:03:04.425Z,89.30
2019-02-04T04:05:34.068Z,91.17
2019-02-04T04:08:03.846Z,92.77
2019-02-04T04:10:33.534Z,92.03
2019-02-04T04:13:03.268Z,90.57
2019-02-04T04:15:33.083Z,97.07
2019-02-04T04:18:03.060Z,91.97
2019-02-04T04:20:32.698Z,93.47
2019-02-04T04:23:02.328Z,93.20
2019-02-04T04:25:32.763Z,91.90
2019-02-04T04:28:02.459Z,92.53
2019-02-04T04:30:32.164Z,90.13
2019-02-04T04:33:01.791Z,93.70
2019-02-04T04:35:31.431Z,90.23
2019-02-04T04:38:01.126Z,97.10
2019-02-04T04:40:30.756Z,90.00
2019-02-04T04:43:00.455Z,90.53
2019-02-04T04:45:30.163Z,91.03
2019-02-04T04:47:59.798Z,96.50
2019-02-04T04:50:29.431Z,92.23
2019-02-04T04:52:59.071Z,91.93
2019-02-04T04:55:28.860Z,90.93
2019-02-04T04:57:58.570Z,91.33
2019-02-04T05:00:30.524Z,89.27
2019-02-04T05:03:00.356Z,90.57
2019-02-04T05:05:30.002Z,89.90
2019-02-04T05:07:59.759Z,89.37
2019-02-04T05:10:29.394Z,89.23
2019-02-04T05:12:59.018Z,90.00
2019-02-04T05:15:28.726Z,89.27
2019-02-04T05:17:58.633Z,93.80
2019-02-04T05:20:28.410Z,91.03
2019-02-04T05:22:58.118Z,90.87
2019-02-04T05:25:27.830Z,90.40
2019-02-04T05:27:57.811Z,91.03
2019-02-04T05:30:27.513Z,95.47
2019-02-04T05:32:57.138Z,90.63
2019-02-04T05:35:27.127Z,90.00
2019-02-04T05:37:56.754Z,89.77
2019-02-04T05:40:26.400Z,90.47
2019-02-04T05:42:56.016Z,89.43
2019-02-04T05:45:25.651Z,92.63
2019-02-04T05:47:55.278Z,89.80
2019-02-04T05:50:24.914Z,89.80
2019-02-04T05:52:54.558Z,90.10
2019-02-04T05:55:24.550Z,90.23
2019-02-04T05:57:54.203Z,90.27
2019-02-04T06:00:33.582Z,91.10
2019-02-04T06:03:04.531Z,91.50
2019-02-04T06:05:34.167Z,91.03
2019-02-04T06:08:05.203Z,92.77
2019-02-04T06:10:34.852Z,91.30
2019-02-04T06:13:04.620Z,92.83
2019-02-04T06:15:34.333Z,89.27
2019-02-04T06:18:04.435Z,89.40
2019-02-04T06:20:34.682Z,88.70
2019-02-04T06:23:04.399Z,89.80
2019-02-04T06:25:34.110Z,88.43
2019-02-04T06:28:03.882Z,89.43
2019-02-04T06:30:33.517Z,87.80
2019-02-04T06:33:03.142Z,88.57
2019-02-04T06:35:32.967Z,89.33
2019-02-04T06:38:02.590Z,88.10
2019-02-04T06:40:32.231Z,88.90
2019-02-04T06:43:02.894Z,86.20
2019-02-04T06:45:32.538Z,89.97
2019-02-04T06:48:02.169Z,93.97
2019-02-04T06:50:31.866Z,89.03
2019-02-04T06:53:01.561Z,89.87
2019-02-04T06:55:32.354Z,88.43
2019-02-04T06:58:01.992Z,88.87
2019-02-04T07:00:31.624Z,88.77
2019-02-04T07:03:01.626Z,87.93
2019-02-04T07:05:31.262Z,88.10
2019-02-04T07:08:01.031Z,90.77
2019-02-04T07:10:30.691Z,87.23
2019-02-04T07:13:00.319Z,88.10
2019-02-04T07:15:29.947Z,89.90
2019-02-04T07:18:01.630Z,86.97
2019-02-04T07:20:31.294Z,88.27
2019-02-04T07:23:00.919Z,88.83
2019-02-04T07:25:30.679Z,87.37
2019-02-04T07:28:00.311Z,87.63
2019-02-04T07:30:29.944Z,88.87
2019-02-04T07:32:59.723Z,87.90
2019-02-04T07:35:29.511Z,87.97
2019-02-04T07:37:59.152Z,89.07
2019-02-04T07:40:30.699Z,87.70
2019-02-04T07:43:00.479Z,89.63
2019-02-04T07:45:30.627Z,87.60
2019-02-04T07:48:00.266Z,89.47
2019-02-04T07:50:30.030Z,91.10
2019-02-04T07:52:59.734Z,87.83
2019-02-04T07:55:29.505Z,87.40
2019-02-04T07:57:59.141Z,88.93
2019-02-04T08:00:32.650Z,87.50
2019-02-04T08:03:02.543Z,86.23
2019-02-04T08:05:32.252Z,88.90
2019-02-04T08:08:01.909Z,86.17
2019-02-04T08:10:31.540Z,89.30
2019-02-04T08:13:02.151Z,88.30
2019-02-04T08:15:35.365Z,88.17
2019-02-04T08:18:05.909Z,86.33
2019-02-04T08:20:36.666Z,86.60
2019-02-04T08:23:06.391Z,89.73
2019-02-04T08:25:36.103Z,87.77
2019-02-04T08:28:05.751Z,85.87
2019-02-04T08:30:38.085Z,89.03
2019-02-04T08:33:07.801Z,86.77
2019-02-04T08:35:37.506Z,93.47
2019-02-04T08:38:07.327Z,86.00
2019-02-04T08:40:37.435Z,85.93
2019-02-04T08:43:07.166Z,85.67
2019-02-04T08:45:36.966Z,84.53
2019-02-04T08:48:06.819Z,86.47
2019-02-04T08:50:36.682Z,85.03
2019-02-04T08:53:06.494Z,84.47
2019-02-04T08:55:37.457Z,86.23
2019-02-04T08:58:07.459Z,96.37
2019-02-04T09:00:37.166Z,86.33
2019-02-04T09:03:06.890Z,85.33
2019-02-04T09:05:36.682Z,85.67
2019-02-04T09:08:06.480Z,85.57
2019-02-04T09:10:37.562Z,104.30
2019-02-04T09:13:07.489Z,92.17
2019-02-04T09:15:37.322Z,88.57
2019-02-04T09:18:07.135Z,89.53
2019-02-04T09:20:36.919Z,95.57
2019-02-04T09:23:06.658Z,88.00
2019-02-04T09:25:36.736Z,85.63
2019-02-04T09:28:06.483Z,94.67
2019-02-04T09:30:36.282Z,87.13
2019-02-04T09:33:06.258Z,87.73
2019-02-04T09:35:36.199Z,89.60
2019-02-04T09:38:05.982Z,86.20
2019-02-04T09:40:41.170Z,86.73
2019-02-04T09:43:11.324Z,99.03
2019-02-04T09:45:42.442Z,87.47
2019-02-04T09:48:18.074Z,86.40
2019-02-04T09:50:49.867Z,88.43
2019-02-04T09:53:19.563Z,89.07
2019-02-04T09:55:49.190Z,85.50
2019-02-04T09:58:18.902Z,86.70
2019-02-04T10:00:48.696Z,84.47
2019-02-04T10:03:18.391Z,85.43
2019-02-04T10:05:48.406Z,85.80
2019-02-04T10:08:18.106Z,88.83
2019-02-04T10:10:47.817Z,91.27
2019-02-04T10:13:17.671Z,87.50
2019-02-04T10:15:47.379Z,88.97
2019-02-04T10:18:17.078Z,89.97
2019-02-04T10:20:46.781Z,91.50
2019-02-04T10:23:16.727Z,86.07
2019-02-04T10:25:46.488Z,85.50
2019-02-04T10:28:16.523Z,96.27
2019-02-04T10:30:46.927Z,86.00
2019-02-04T10:33:18.208Z,85.40
2019-02-04T10:35:47.972Z,86.73
2019-02-04T10:38:17.762Z,89.30
2019-02-04T10:40:47.518Z,85.73
2019-02-04T10:43:17.282Z,91.77
2019-02-04T10:45:47.025Z,86.60
2019-02-04T10:48:16.775Z,85.80
2019-02-04T10:50:47.270Z,83.80
2019-02-04T10:53:17.052Z,85.57
2019-02-04T10:55:46.913Z,86.43
2019-02-04T10:58:16.671Z,93.17
2019-02-04T11:00:46.867Z,85.33
2019-02-04T11:03:16.595Z,86.63
2019-02-04T11:05:46.474Z,84.43
2019-02-04T11:08:16.202Z,86.37
2019-02-04T11:10:46.119Z,85.00
2019-02-04T11:13:17.046Z,86.73
2019-02-04T11:15:48.053Z,86.23
2019-02-04T11:18:17.832Z,86.80
2019-02-04T11:20:57.802Z,88.20
2019-02-04T11:23:18.935Z,84.40
2019-02-04T11:25:49.019Z,87.37
2019-02-04T11:28:19.145Z,84.30
2019-02-04T11:31:00.455Z,94.10
2019-02-04T11:33:30.330Z,86.70
2019-02-04T11:36:01.091Z,87.27
2019-02-04T11:38:30.931Z,85.13
2019-02-04T11:41:00.707Z,86.77
2019-02-04T11:43:30.571Z,83.80
2019-02-04T11:46:00.309Z,85.77
2019-02-04T11:48:30.055Z,86.70
2019-02-04T11:51:09.365Z,85.20
2019-02-04T11:53:33.254Z,85.47
2019-02-04T11:56:02.597Z,86.80
2019-02-04T11:58:32.250Z,86.63
2019-02-04T12:01:02.031Z,85.70
2019-02-04T12:03:31.678Z,86.87
2019-02-04T12:06:01.302Z,85.17
2019-02-04T12:08:31.074Z,88.17
2019-02-04T12:11:12.271Z,84.97
2019-02-04T12:13:41.911Z,88.07
2019-02-04T12:16:11.603Z,86.67
2019-02-04T12:18:41.389Z,86.53
2019-02-04T12:21:21.096Z,88.03
2019-02-04T12:23:42.558Z,88.33
2019-02-04T12:26:12.347Z,87.10
2019-02-04T12:28:42.138Z,88.80
2019-02-04T12:31:11.830Z,87.33
2019-02-04T12:33:41.791Z,86.83
2019-02-04T12:36:11.620Z,87.10
2019-02-04T12:38:41.456Z,85.37
2019-02-04T12:41:11.160Z,87.97
2019-02-04T12:43:40.971Z,87.33
2019-02-04T12:46:10.856Z,87.43
2019-02-04T12:48:40.679Z,85.60
2019-02-04T12:51:10.558Z,86.37
2019-02-04T12:53:40.268Z,86.87
2019-02-04T12:56:09.897Z,85.13
2019-02-04T12:58:39.687Z,87.17
2019-02-04T13:01:09.475Z,85.17
2019-02-04T13:03:39.103Z,87.03
2019-02-04T13:06:10.170Z,90.37
2019-02-04T13:08:39.975Z,89.20
2019-02-04T13:11:09.608Z,85.50
2019-02-04T13:13:39.318Z,85.80
2019-02-04T13:16:09.587Z,85.43
2019-02-04T13:18:39.294Z,86.00
2019-02-04T13:21:09.975Z,85.43
2019-02-04T13:23:39.603Z,87.30
2019-02-04T13:26:09.303Z,96.23
2019-02-04T13:28:39.084Z,86.53
2019-02-04T13:31:08.779Z,84.90
2019-02-04T13:33:38.487Z,84.60
2019-02-04T13:36:08.295Z,86.70
2019-02-04T13:38:38.754Z,86.57
2019-02-04T13:41:10.042Z,87.03
2019-02-04T13:43:39.863Z,85.97
2019-02-04T13:46:09.730Z,85.00
2019-02-04T13:48:39.450Z,86.50
2019-02-04T13:51:09.162Z,87.60
2019-02-04T13:53:38.963Z,85.13
2019-02-04T13:56:08.749Z,84.97
2019-02-04T13:58:38.483Z,96.27
2019-02-04T14:01:08.278Z,86.57
2019-02-04T14:03:37.978Z,87.97
2019-02-04T14:06:09.374Z,86.37
2019-02-04T14:08:39.091Z,85.67
2019-02-04T14:11:09.062Z,87.47
2019-02-04T14:13:39.726Z,85.50
2019-02-04T14:16:09.527Z,86.07
2019-02-04T14:18:39.218Z,86.93
2019-02-04T14:21:09.016Z,85.63
2019-02-04T14:23:38.715Z,86.00
2019-02-04T14:26:08.427Z,86.40
2019-02-04T14:28:38.202Z,85.33
2019-02-04T14:31:07.984Z,85.77
2019-02-04T14:33:37.717Z,87.17
2019-02-04T14:36:07.452Z,88.50
2019-02-04T14:38:37.269Z,85.20
2019-02-04T14:41:06.982Z,85.13
2019-02-04T14:43:59.275Z,91.53
2019-02-04T14:46:59.542Z,87.20
2019-02-04T14:50:16.158Z,87.20
2019-02-04T14:53:23.758Z,83.80
2019-02-04T14:56:19.098Z,84.23
2019-02-04T14:59:08.487Z,85.27
2019-02-04T15:02:16.500Z,83.77
2019-02-04T15:04:59.207Z,85.53
2019-02-04T15:08:15.142Z,83.57
2019-02-04T15:11:23.149Z,83.90
2019-02-04T15:14:16.405Z,83.87
2019-02-04T15:16:54.755Z,83.60
2019-02-04T15:20:23.531Z,90.83
2019-02-04T15:23:24.394Z,84.23
2019-02-04T15:26:19.215Z,83.57
2019-02-04T15:29:24.695Z,85.77
2019-02-04T15:32:33.929Z,85.80
2019-02-04T15:35:32.726Z,85.23
2019-02-04T15:38:26.205Z,83.60
2019-02-04T15:41:23.083Z,84.10
2019-02-04T15:44:32.866Z,83.60
2019-02-04T15:47:20.391Z,84.57
2019-02-04T15:50:49.131Z,84.77
2019-02-04T15:53:18.800Z,85.13
2019-02-04T15:55:48.579Z,83.67
2019-02-04T15:58:18.198Z,84.83
2019-02-04T16:00:48.490Z,83.80
2019-02-04T16:03:18.275Z,86.17
2019-02-04T16:05:47.939Z,84.03
2019-02-04T16:08:17.579Z,86.10
2019-02-04T16:10:47.375Z,84.80
2019-02-04T16:13:17.087Z,87.27
2019-02-04T16:15:46.707Z,89.10
2019-02-04T16:18:16.339Z,89.33
2019-02-04T16:20:46.026Z,92.70
2019-02-04T16:23:15.667Z,92.57
2019-02-04T16:25:45.286Z,91.07
2019-02-04T16:28:14.942Z,92.03
2019-02-04T16:30:44.571Z,91.60
2019-02-04T16:33:14.214Z,93.07
2019-02-04T16:35:43.975Z,94.43
2019-02-04T16:38:14.592Z,93.10
2019-02-04T16:40:44.218Z,92.73
2019-02-04T16:43:14.299Z,94.60
2019-02-04T16:45:44.004Z,95.77
2019-02-04T16:48:13.655Z,99.70
2019-02-04T16:50:43.284Z,94.37
2019-02-04T16:53:12.988Z,96.00
2019-02-04T16:55:42.623Z,92.90
2019-02-04T16:58:12.538Z,95.63
2019-02-04T17:00:43.120Z,94.27
2019-02-04T17:03:12.756Z,93.57
2019-02-04T17:05:42.451Z,94.03
2019-02-04T17:08:12.347Z,93.17
2019-02-04T17:10:41.966Z,93.03
2019-02-04T17:13:11.779Z,93.93
2019-02-04T17:15:41.405Z,94.23
2019-02-04T17:18:11.348Z,96.50
2019-02-04T17:20:41.135Z,96.70
2019-02-04T17:23:21.646Z,97.00
2019-02-04T17:25:42.246Z,94.90
2019-02-04T17:28:11.963Z,95.77
2019-02-04T17:30:41.623Z,93.87
2019-02-04T17:33:11.286Z,93.77
2019-02-04T17:35:41.071Z,94.27
2019-02-04T17:38:10.779Z,94.87
2019-02-04T17:40:40.835Z,96.00
2019-02-04T17:43:10.542Z,94.13
2019-02-04T17:45:40.235Z,94.03
2019-02-04T17:48:10.018Z,93.93
2019-02-04T17:50:40.437Z,94.20
2019-02-04T17:53:10.183Z,94.80
2019-02-04T17:55:39.911Z,96.60
2019-02-04T17:58:10.895Z,95.83
2019-02-04T18:00:46.884Z,95.20
2019-02-04T18:03:16.519Z,94.50
2019-02-04T18:05:46.296Z,94.17
2019-02-04T18:08:16.446Z,94.30
2019-02-04T18:10:46.214Z,96.50
2019-02-04T18:13:15.929Z,94.93
2019-02-04T18:15:45.703Z,94.50
2019-02-04T18:18:15.355Z,95.87
2019-02-04T18:20:45.055Z,94.83
2019-02-04T18:23:14.692Z,95.90
2019-02-04T18:25:44.343Z,96.03
2019-02-04T18:28:14.051Z,97.53
2019-02-04T18:30:43.716Z,97.53
2019-02-04T18:33:13.418Z,100.73
2019-02-04T18:35:43.590Z,94.80
2019-02-04T18:38:13.307Z,94.97
2019-02-04T18:40:43.415Z,95.70
2019-02-04T18:43:13.199Z,96.37
2019-02-04T18:45:42.862Z,94.97
2019-02-04T18:48:12.626Z,95.10
2019-02-04T18:50:42.712Z,96.43
2019-02-04T18:53:12.419Z,94.47
2019-02-04T18:55:42.047Z,94.77
2019-02-04T18:58:11.802Z,95.70
2019-02-04T19:00:41.515Z,101.47
2019-02-04T19:03:17.464Z,94.87
2019-02-04T19:05:42.855Z,96.87
2019-02-04T19:08:12.491Z,95.17
2019-02-04T19:10:42.199Z,94.73
2019-02-04T19:13:11.822Z,95.50
2019-02-04T19:15:41.853Z,96.40
2019-02-04T19:18:14.117Z,94.47
2019-02-04T19:20:43.831Z,96.27
2019-02-04T19:23:13.474Z,95.20
2019-02-04T19:25:43.176Z,95.23
2019-02-04T19:28:15.683Z,95.83
2019-02-04T19:30:49.126Z,95.73
2019-02-04T19:33:18.749Z,94.70
2019-02-04T19:35:49.436Z,97.93
2019-02-04T19:38:19.077Z,94.83
2019-02-04T19:40:48.870Z,95.00
2019-02-04T19:43:18.882Z,94.67
2019-02-04T19:45:48.659Z,94.50
2019-02-04T19:48:18.283Z,96.10
2019-02-04T19:50:47.914Z,95.30
2019-02-04T19:53:17.554Z,94.47
2019-02-04T19:55:47.189Z,94.47
2019-02-04T19:58:16.810Z,95.10
2019-02-04T20:00:46.518Z,94.13
2019-02-04T20:03:16.167Z,98.20
2019-02-04T20:05:45.874Z,95.93
2019-02-04T20:08:15.650Z,94.93
2019-02-04T20:10:45.433Z,95.27
2019-02-04T20:13:15.126Z,94.80
2019-02-04T20:15:45.811Z,95.47
2019-02-04T20:18:15.434Z,95.07
2019-02-04T20:20:45.077Z,94.83
2019-02-04T20:23:14.779Z,95.23
2019-02-04T20:25:44.411Z,95.83
2019-02-04T20:28:14.339Z,96.13
2019-02-04T20:30:46.073Z,94.40
2019-02-04T20:33:15.490Z,94.83
2019-02-04T20:35:45.211Z,95.00
2019-02-04T20:38:16.107Z,99.50
2019-02-04T20:40:46.018Z,95.17
2019-02-04T20:43:15.734Z,93.93
2019-02-04T20:45:45.371Z,95.00
2019-02-04T20:48:15.518Z,95.03
2019-02-04T20:50:46.360Z,94.67
2019-02-04T20:53:16.071Z,95.13
2019-02-04T20:55:46.143Z,94.67
2019-02-04T20:58:15.858Z,96.00
2019-02-04T21:00:45.579Z,95.17
2019-02-04T21:03:15.280Z,94.40
2019-02-04T21:05:44.983Z,94.77
2019-02-04T21:08:14.695Z,95.53
2019-02-04T21:10:44.407Z,95.13
2019-02-04T21:13:14.060Z,97.70
2019-02-04T21:15:43.698Z,95.47
2019-02-04T21:18:13.400Z,95.73
2019-02-04T21:20:43.097Z,95.37
2019-02-04T21:23:12.802Z,94.77
2019-02-04T21:25:42.434Z,95.23
2019-02-04T21:28:12.145Z,95.17
2019-02-04T21:30:43.151Z,95.13
2019-02-04T21:33:12.882Z,96.90
2019-02-04T21:35:42.551Z,94.47
2019-02-04T21:38:12.531Z,94.87
2019-02-04T21:40:42.175Z,94.90
2019-02-04T21:43:11.883Z,96.00
2019-02-04T21:45:41.499Z,96.33
2019-02-04T21:48:11.210Z,94.90
2019-02-04T21:50:40.834Z,94.57
2019-02-04T21:53:10.814Z,95.93
2019-02-04T21:55:40.439Z,95.83
2019-02-04T21:58:10.298Z,94.80
2019-02-04T22:00:40.583Z,95.40
2019-02-04T22:03:10.362Z,95.23
2019-02-04T22:05:40.075Z,94.50
2019-02-04T22:08:09.863Z,95.80
2019-02-04T22:10:40.002Z,95.07
2019-02-04T22:13:09.760Z,94.90
2019-02-04T22:15:40.035Z,95.20
2019-02-04T22:18:09.754Z,95.90
2019-02-04T22:20:39.844Z,95.33
2019-02-04T22:23:09.547Z,94.53
2019-02-04T22:25:39.542Z,96.60
2019-02-04T22:28:09.324Z,94.70
2019-02-04T22:30:38.947Z,95.20
2019-02-04T22:33:08.587Z,95.33
2019-02-04T22:35:38.223Z,94.80
2019-02-04T22:38:07.938Z,94.87
2019-02-04T22:40:37.559Z,94.93
2019-02-04T22:43:07.203Z,95.63
2019-02-04T22:45:36.895Z,95.73
2019-02-04T22:48:06.687Z,95.80
2019-02-04T22:50:36.321Z,95.27
2019-02-04T22:53:06.210Z,95.87
2019-02-04T22:55:35.838Z,95.17
2019-02-04T22:58:06.595Z,95.23
2019-02-04T23:01:08.343Z,95.47
2019-02-04T23:03:38.127Z,94.77
2019-02-04T23:06:08.716Z,96.37
2019-02-04T23:08:38.432Z,96.07
2019-02-04T23:11:08.135Z,94.70
2019-02-04T23:13:38.116Z,94.77
2019-02-04T23:16:07.946Z,97.00
2019-02-04T23:18:37.691Z,95.50
2019-02-04T23:21:07.463Z,95.10
2019-02-04T23:23:37.114Z,96.20
2019-02-04T23:26:06.819Z,94.47
2019-02-04T23:28:36.471Z,95.00
2019-02-04T23:31:06.239Z,95.67
2019-02-04T23:33:35.875Z,95.17
2019-02-04T23:36:06.110Z,96.17
2019-02-04T23:38:35.750Z,96.03
2019-02-04T23:41:05.999Z,97.07
2019-02-04T23:43:35.713Z,95.33
2019-02-04T23:46:05.475Z,95.67
2019-02-04T23:48:35.205Z,95.33
2019-02-04T23:51:05.678Z,95.43
2019-02-04T23:53:35.389Z,95.50
2019-02-04T23:56:05.534Z,96.00
2019-02-04T23:58:35.171Z,95.87
