createdAt,value
2017-03-22T00:02:02.779Z,5.7
2017-03-22T00:07:03.618Z,5.7
2017-03-22T00:12:03.412Z,5.7
2017-03-22T00:17:02.952Z,5.7
2017-03-22T00:22:03.383Z,5.7
2017-03-22T00:27:02.932Z,5.8
2017-03-22T00:32:03.442Z,6.0
2017-03-22T00:37:02.970Z,5.8
2017-03-22T00:42:03.332Z,5.8
2017-03-22T00:47:03.701Z,5.7
2017-03-22T00:52:03.175Z,5.7
2017-03-22T00:57:02.833Z,5.8
2017-03-22T01:02:03.527Z,5.7
2017-03-22T01:07:03.459Z,5.6
2017-03-22T01:12:03.001Z,5.6
2017-03-22T01:17:03.540Z,5.5
2017-03-22T01:22:02.932Z,5.5
2017-03-22T01:27:03.418Z,5.4
2017-03-22T01:32:02.988Z,5.8
2017-03-22T01:37:03.006Z,6.3
2017-03-22T01:42:03.325Z,6.0
2017-03-22T01:47:02.897Z,6.0
2017-03-22T01:52:03.167Z,5.7
2017-03-22T01:57:03.822Z,5.6
2017-03-22T02:02:03.031Z,5.8
2017-03-22T02:07:03.580Z,6.0
2017-03-22T02:12:03.077Z,6.1
2017-03-22T02:17:03.391Z,6.1
2017-03-22T02:22:03.439Z,6.4
2017-03-22T02:27:02.935Z,6.7
2017-03-22T02:32:03.545Z,6.9
2017-03-22T02:37:03.036Z,7.0
2017-03-22T02:42:02.888Z,7.0
2017-03-22T02:47:03.661Z,6.7
2017-03-22T02:52:03.025Z,6.8
2017-03-22T02:57:03.492Z,7.0
2017-03-22T03:02:03.182Z,6.9
2017-03-22T03:07:02.850Z,6.8
2017-03-22T03:12:03.298Z,6.6
2017-03-22T03:17:03.707Z,6.5
2017-03-22T03:22:02.642Z,6.6
2017-03-22T03:27:03.148Z,6.9
2017-03-22T03:32:02.901Z,7.1
2017-03-22T03:37:03.238Z,7.1
2017-03-22T03:42:03.255Z,7.3
2017-03-22T03:47:03.566Z,7.3
2017-03-22T03:52:02.856Z,7.3
2017-03-22T03:57:03.167Z,7.3
2017-03-22T04:02:03.299Z,7.4
2017-03-22T04:07:02.861Z,7.3
2017-03-22T04:12:03.248Z,7.4
2017-03-22T04:17:03.377Z,7.4
2017-03-22T04:22:02.817Z,7.4
2017-03-22T04:27:03.120Z,7.4
2017-03-22T04:32:03.325Z,7.4
2017-03-22T04:37:03.491Z,7.3
2017-03-22T04:42:02.871Z,7.3
2017-03-22T04:47:03.348Z,7.3
2017-03-22T04:52:03.498Z,7.2
2017-03-22T04:57:03.108Z,7.2
2017-03-22T05:02:09.796Z,6.5
2017-03-22T05:07:02.926Z,6.0
2017-03-22T05:12:02.996Z,6.0
2017-03-22T05:17:13.984Z,5.8
2017-03-22T05:22:03.444Z,5.6
2017-03-22T05:27:03.101Z,5.4
2017-03-22T05:32:13.289Z,5.4
2017-03-22T05:37:02.775Z,5.3
2017-03-22T05:42:02.970Z,5.3
2017-03-22T05:47:13.173Z,5.3
2017-03-22T05:52:03.101Z,5.1
2017-03-22T05:57:02.708Z,5.1
2017-03-22T06:02:16.655Z,5.4
2017-03-22T06:07:02.787Z,6.1
2017-03-22T06:12:03.466Z,6.0
2017-03-22T06:17:13.680Z,6.7
2017-03-22T06:22:02.798Z,6.7
2017-03-22T06:27:03.206Z,6.9
2017-03-22T06:32:13.149Z,6.9
2017-03-22T06:37:03.244Z,7.0
2017-03-22T06:42:02.884Z,6.8
2017-03-22T06:47:13.034Z,6.5
2017-03-22T06:52:03.046Z,6.3
2017-03-22T06:57:02.740Z,6.3
2017-03-22T07:02:13.063Z,6.4
2017-03-22T07:07:02.786Z,6.4
2017-03-22T07:12:03.240Z,6.6
2017-03-22T07:17:17.176Z,6.8
2017-03-22T07:22:03.199Z,6.8
2017-03-22T07:27:03.376Z,6.9
2017-03-22T07:32:16.367Z,7.2
2017-03-22T07:37:03.097Z,7.4
2017-03-22T07:42:03.009Z,7.5
2017-03-22T07:47:13.122Z,7.5
2017-03-22T07:52:02.661Z,7.5
2017-03-22T07:57:02.724Z,7.8
2017-03-22T08:02:16.937Z,7.8
2017-03-22T08:07:02.809Z,7.8
2017-03-22T08:12:03.265Z,8.1
2017-03-22T08:17:17.186Z,8.1
2017-03-22T08:22:02.880Z,8.4
2017-03-22T08:27:03.225Z,8.4
2017-03-22T08:32:17.134Z,8.5
2017-03-22T08:37:02.850Z,8.5
2017-03-22T08:42:03.285Z,8.8
2017-03-22T08:47:13.640Z,8.8
2017-03-22T08:52:03.041Z,9.2
2017-03-22T08:57:02.805Z,9.1
2017-03-22T09:02:13.040Z,9.3
2017-03-22T09:07:03.583Z,9.3
2017-03-22T09:12:03.331Z,9.3
2017-03-22T09:17:16.768Z,9.3
2017-03-22T09:22:02.903Z,9.3
2017-03-22T09:27:03.197Z,9.2
2017-03-22T09:32:13.751Z,9.1
2017-03-22T09:37:03.474Z,9.2
2017-03-22T09:42:02.989Z,9.4
2017-03-22T09:47:10.276Z,9.5
2017-03-22T09:52:03.386Z,9.4
2017-03-22T09:57:02.729Z,9.5
2017-03-22T10:02:13.126Z,9.5
2017-03-22T10:07:03.543Z,9.5
2017-03-22T10:12:03.020Z,9.5
2017-03-22T10:17:14.173Z,9.7
2017-03-22T10:22:03.523Z,9.7
2017-03-22T10:27:02.838Z,9.7
2017-03-22T10:32:13.561Z,9.9
2017-03-22T10:37:03.528Z,10.0
2017-03-22T10:42:02.844Z,10.0
2017-03-22T10:47:16.548Z,10.1
2017-03-22T10:52:03.193Z,10.2
2017-03-22T10:57:02.717Z,10.0
2017-03-22T11:02:13.536Z,9.9
2017-03-22T11:07:03.246Z,9.9
2017-03-22T11:12:02.935Z,10.1
2017-03-22T11:17:13.797Z,10.3
2017-03-22T11:22:03.529Z,10.4
2017-03-22T11:27:03.013Z,10.3
2017-03-22T11:32:16.395Z,10.4
2017-03-22T11:37:03.103Z,10.5
2017-03-22T11:42:03.735Z,10.7
2017-03-22T11:47:16.718Z,10.6
2017-03-22T11:52:03.250Z,10.8
2017-03-22T11:57:03.299Z,10.9
2017-03-22T12:02:16.728Z,11.0
2017-03-22T12:12:03.541Z,11.3
2017-03-22T12:17:13.463Z,11.6
2017-03-22T12:22:03.395Z,11.6
2017-03-22T12:27:03.046Z,11.7
2017-03-22T12:32:12.989Z,11.8
2017-03-22T12:37:03.220Z,11.8
2017-03-22T12:42:03.100Z,11.4
2017-03-22T12:47:13.522Z,11.4
2017-03-22T12:52:02.876Z,11.5
2017-03-22T12:57:03.305Z,11.7
2017-03-22T13:02:16.466Z,12.0
2017-03-22T13:07:02.831Z,12.0
2017-03-22T13:12:03.157Z,12.4
2017-03-22T13:17:17.549Z,12.3
2017-03-22T13:22:03.638Z,12.2
2017-03-22T13:27:03.045Z,12.2
2017-03-22T13:32:13.769Z,12.3
2017-03-22T13:37:03.148Z,12.4
2017-03-22T13:42:03.165Z,12.4
2017-03-22T13:47:12.894Z,12.4
2017-03-22T13:52:02.635Z,13.0
2017-03-22T13:57:03.258Z,13.0
2017-03-22T14:02:17.119Z,13.9
2017-03-22T14:07:02.775Z,13.8
2017-03-22T14:12:03.125Z,13.8
2017-03-22T14:17:14.311Z,13.5
2017-03-22T14:22:03.383Z,13.1
2017-03-22T14:27:03.208Z,12.6
2017-03-22T14:32:14.006Z,12.5
2017-03-22T14:37:03.365Z,12.5
2017-03-22T14:42:02.977Z,12.3
2017-03-22T14:47:13.791Z,12.2
2017-03-22T14:52:02.643Z,12.3
2017-03-22T14:57:02.731Z,12.3
2017-03-22T15:02:13.195Z,11.8
2017-03-22T15:07:03.358Z,11.7
2017-03-22T15:12:03.241Z,11.7
2017-03-22T15:17:13.526Z,11.6
2017-03-22T15:22:02.802Z,11.5
2017-03-22T15:27:03.159Z,11.5
2017-03-22T15:32:17.076Z,11.4
2017-03-22T15:37:02.740Z,11.3
2017-03-22T15:42:03.309Z,11.3
2017-03-22T15:47:13.313Z,11.2
2017-03-22T15:52:03.411Z,11.2
2017-03-22T15:57:03.147Z,11.2
2017-03-22T16:02:13.094Z,11.2
2017-03-22T16:07:03.486Z,11.1
2017-03-22T16:12:02.981Z,11.2
2017-03-22T16:17:13.536Z,11.1
2017-03-22T16:22:03.360Z,11.0
2017-03-22T16:27:03.459Z,11.0
2017-03-22T16:32:16.722Z,10.8
2017-03-22T16:37:03.592Z,10.8
2017-03-22T16:42:02.853Z,10.6
2017-03-22T16:47:16.490Z,10.6
2017-03-22T16:52:02.975Z,10.4
2017-03-22T16:57:02.867Z,10.4
2017-03-22T17:02:17.476Z,10.4
2017-03-22T17:07:03.302Z,10.2
2017-03-22T17:12:03.080Z,10.1
2017-03-22T17:17:17.243Z,10.1
2017-03-22T17:22:02.781Z,9.5
2017-03-22T17:27:03.438Z,9.5
2017-03-22T17:32:13.193Z,9.5
2017-03-22T17:37:03.386Z,9.5
2017-03-22T17:42:03.274Z,9.5
2017-03-22T17:47:13.277Z,9.5
2017-03-22T17:52:02.577Z,9.5
2017-03-22T17:57:03.033Z,9.4
2017-03-22T18:02:15.276Z,9.4
2017-03-22T18:07:03.068Z,9.3
2017-03-22T18:12:03.503Z,9.3
2017-03-22T18:17:03.056Z,9.3
2017-03-22T18:22:03.321Z,9.3
2017-03-22T18:27:02.908Z,9.3
2017-03-22T18:32:02.809Z,9.2
2017-03-22T18:37:02.927Z,9.2
2017-03-22T18:42:03.302Z,9.2
2017-03-22T18:47:03.258Z,9.0
2017-03-22T18:52:02.920Z,9.0
2017-03-22T18:57:03.486Z,9.0
2017-03-22T19:02:02.743Z,8.9
2017-03-22T19:07:02.924Z,8.9
2017-03-22T19:12:03.603Z,8.9
2017-03-22T19:17:03.519Z,8.9
2017-03-22T19:22:03.332Z,8.9
2017-03-22T19:27:03.102Z,8.9
2017-03-22T19:32:03.643Z,8.7
2017-03-22T19:37:03.286Z,8.8
2017-03-22T19:42:02.658Z,8.7
2017-03-22T19:47:03.110Z,8.7
2017-03-22T19:52:02.815Z,8.8
2017-03-22T19:57:03.515Z,8.7
2017-03-22T20:02:02.899Z,8.8
2017-03-22T20:07:03.026Z,8.8
2017-03-22T20:12:03.352Z,8.9
2017-03-22T20:17:03.433Z,8.9
2017-03-22T20:22:03.310Z,8.6
2017-03-22T20:27:02.784Z,8.5
2017-03-22T20:32:02.990Z,8.4
2017-03-22T20:37:03.004Z,8.4
2017-03-22T20:42:03.104Z,8.4
2017-03-22T20:47:02.818Z,8.4
2017-03-22T20:52:03.010Z,8.5
2017-03-22T20:57:03.552Z,8.4
2017-03-22T21:02:03.044Z,8.3
2017-03-22T21:07:03.552Z,8.3
2017-03-22T21:12:02.818Z,8.3
2017-03-22T21:17:02.803Z,8.2
2017-03-22T21:22:03.295Z,8.2
2017-03-22T21:27:03.108Z,8.2
2017-03-22T21:32:02.872Z,8.2
2017-03-22T21:37:03.236Z,8.1
2017-03-22T21:42:03.281Z,8.1
2017-03-22T21:47:03.314Z,8.2
2017-03-22T21:52:02.932Z,8.3
2017-03-22T21:57:03.404Z,8.3
2017-03-22T22:02:03.322Z,8.3
2017-03-22T22:07:03.232Z,8.4
2017-03-22T22:12:02.823Z,8.3
2017-03-22T22:17:03.136Z,8.4
2017-03-22T22:22:02.903Z,8.4
2017-03-22T22:27:03.034Z,8.4
2017-03-22T22:32:03.296Z,8.5
2017-03-22T22:37:02.810Z,8.5
2017-03-22T22:42:03.002Z,8.5
2017-03-22T22:47:03.279Z,8.5
2017-03-22T22:52:03.126Z,8.4
2017-03-22T22:57:03.281Z,8.4
2017-03-22T23:02:03.011Z,8.4
2017-03-22T23:07:03.237Z,8.4
2017-03-22T23:12:03.362Z,8.4
2017-03-22T23:22:03.116Z,7.9
2017-03-22T23:27:02.947Z,7.8
2017-03-22T23:32:02.755Z,7.8
2017-03-22T23:37:03.410Z,7.9
2017-03-22T23:42:02.988Z,7.8
2017-03-22T23:47:02.906Z,7.9
2017-03-22T23:52:02.615Z,8.0
2017-03-22T23:57:03.421Z,8.1
