createdAt,value
2023-03-23T16:00:29.270Z,20.70
2023-03-23T16:03:43.012Z,20.80
2023-03-23T16:06:46.622Z,20.60
2023-03-23T16:09:49.500Z,20.60
2023-03-23T16:12:53.004Z,20.90
2023-03-23T16:15:56.086Z,21.40
2023-03-23T16:18:59.279Z,21.70
2023-03-23T16:22:02.381Z,22.20
2023-03-23T16:25:05.575Z,22.50
2023-03-23T16:28:13.442Z,22.00
2023-03-23T16:31:16.498Z,22.20
2023-03-23T16:34:19.967Z,22.20
2023-03-23T16:37:23.059Z,21.60
2023-03-23T16:40:27.585Z,20.50
2023-03-23T16:43:30.676Z,19.30
2023-03-23T16:46:34.144Z,18.40
2023-03-23T16:49:37.376Z,17.80
2023-03-23T16:52:46.288Z,17.30
2023-03-23T16:55:51.229Z,16.80
2023-03-23T16:58:54.334Z,16.30
2023-03-23T17:02:00.950Z,15.90
2023-03-23T17:05:04.502Z,15.50
2023-03-23T17:08:09.957Z,15.20
2023-03-23T17:11:13.357Z,15.00
2023-03-23T17:14:16.746Z,14.70
2023-03-23T17:17:20.695Z,14.40
2023-03-23T17:20:24.676Z,14.20
2023-03-23T17:23:27.558Z,13.90
2023-03-23T17:26:31.070Z,13.70
2023-03-23T17:29:37.752Z,13.50
2023-03-23T17:32:41.354Z,13.30
2023-03-23T17:35:48.457Z,13.00
2023-03-23T17:38:52.125Z,12.80
2023-03-23T17:41:57.752Z,12.60
2023-03-23T17:45:02.504Z,12.40
2023-03-23T17:48:08.230Z,12.10
2023-03-23T17:51:11.967Z,12.00
2023-03-23T17:54:15.264Z,11.90
2023-03-23T17:57:18.661Z,11.80
2023-03-23T18:00:23.182Z,11.80
2023-03-23T18:03:28.169Z,12.10
2023-03-23T18:06:33.568Z,12.50
2023-03-23T18:09:36.962Z,12.00
2023-03-23T18:12:44.459Z,11.70
2023-03-23T18:15:49.537Z,11.60
2023-03-23T18:18:56.385Z,11.40
2023-03-23T18:22:00.492Z,11.20
2023-03-23T18:25:07.992Z,11.00
2023-03-23T18:28:11.895Z,11.00
2023-03-23T18:31:17.662Z,10.90
2023-03-23T18:34:24.619Z,10.80
2023-03-23T18:37:28.746Z,10.90
2023-03-23T18:40:32.760Z,10.90
2023-03-23T18:43:37.487Z,10.80
2023-03-23T18:46:47.542Z,10.70
2023-03-23T18:49:54.116Z,10.70
2023-03-23T18:52:58.007Z,10.70
2023-03-23T18:56:08.087Z,10.70
2023-03-23T18:59:11.581Z,10.70
2023-03-23T19:02:16.117Z,10.70
2023-03-23T19:05:20.532Z,10.70
2023-03-23T19:08:24.738Z,10.60
2023-03-23T19:11:28.772Z,10.60
2023-03-23T19:14:34.832Z,10.60
2023-03-23T19:17:39.075Z,10.60
2023-03-23T19:23:58.753Z,10.20
2023-03-23T19:27:02.963Z,10.20
2023-03-23T19:30:08.204Z,10.10
2023-03-23T19:33:12.728Z,10.20
2023-03-23T19:36:18.701Z,10.10
2023-03-23T19:39:23.256Z,10.70
2023-03-23T19:42:27.636Z,11.40
2023-03-23T19:45:31.844Z,11.10
2023-03-23T19:48:39.690Z,10.60
2023-03-23T19:51:44.174Z,10.50
2023-03-23T19:54:59.266Z,10.30
2023-03-23T19:58:04.170Z,10.20
2023-03-23T20:01:09.935Z,10.20
2023-03-23T20:04:14.042Z,10.00
2023-03-23T20:07:17.841Z,9.80
2023-03-23T20:10:22.893Z,9.70
2023-03-23T20:13:26.696Z,9.60
2023-03-23T20:16:31.338Z,9.60
2023-03-23T20:19:36.630Z,9.50
2023-03-23T20:22:40.885Z,9.40
2023-03-23T20:25:45.236Z,9.40
2023-03-23T20:28:50.856Z,9.40
2023-03-23T20:31:56.403Z,9.40
2023-03-23T20:35:07.279Z,9.50
2023-03-23T20:38:11.596Z,9.50
2023-03-23T20:41:19.717Z,9.40
2023-03-23T20:44:26.653Z,9.40
2023-03-23T20:47:33.398Z,9.60
2023-03-23T20:50:37.889Z,9.70
2023-03-23T20:53:43.026Z,9.80
2023-03-23T20:56:47.474Z,9.80
2023-03-23T20:59:52.422Z,9.80
2023-03-23T21:02:56.709Z,10.00
2023-03-23T21:06:00.143Z,10.10
2023-03-23T21:09:04.626Z,10.80
2023-03-23T21:12:10.244Z,11.10
2023-03-23T21:15:13.580Z,10.90
2023-03-23T21:18:17.773Z,11.00
2023-03-23T21:21:22.107Z,11.50
2023-03-23T21:24:28.593Z,11.50
2023-03-23T21:27:31.870Z,11.00
2023-03-23T21:30:34.962Z,10.60
2023-03-23T21:33:38.359Z,10.30
2023-03-23T21:36:42.163Z,10.40
2023-03-23T21:39:46.285Z,10.30
2023-03-23T21:42:50.703Z,9.90
2023-03-23T21:45:59.734Z,10.00
2023-03-23T21:49:02.719Z,10.30
2023-03-23T21:52:06.132Z,10.00
2023-03-23T21:55:12.794Z,9.60
2023-03-23T21:58:15.885Z,9.50
2023-03-23T22:01:20.650Z,9.40
2023-03-23T22:04:23.704Z,9.20
2023-03-23T22:07:28.769Z,8.90
2023-03-23T22:10:33.569Z,8.70
2023-03-23T22:13:38.711Z,8.50
2023-03-23T22:16:41.712Z,8.40
2023-03-23T22:19:45.095Z,8.20
2023-03-23T22:22:48.699Z,8.30
2023-03-23T22:25:51.890Z,8.30
2023-03-23T22:28:55.822Z,8.10
2023-03-23T22:31:58.997Z,7.80
2023-03-23T22:35:02.611Z,7.70
2023-03-23T22:38:05.594Z,7.50
2023-03-23T22:41:09.607Z,7.50
2023-03-23T22:44:18.438Z,7.50
2023-03-23T22:47:21.527Z,7.30
2023-03-23T22:50:24.923Z,7.20
2023-03-23T22:53:27.912Z,7.00
2023-03-23T22:56:31.209Z,6.80
2023-03-23T22:59:52.731Z,6.60
2023-03-23T23:02:55.919Z,6.60
2023-03-23T23:05:59.828Z,6.50
2023-03-23T23:09:04.159Z,6.50
2023-03-23T23:12:07.860Z,6.50
2023-03-23T23:15:15.145Z,6.50
2023-03-23T23:18:18.850Z,6.50
2023-03-23T23:21:26.351Z,6.50
2023-03-23T23:24:29.947Z,6.40
2023-03-23T23:27:33.857Z,6.30
2023-03-23T23:30:37.408Z,6.30
2023-03-23T23:33:40.663Z,6.20
2023-03-23T23:36:44.462Z,6.20
2023-03-23T23:39:47.545Z,6.20
2023-03-23T23:42:52.080Z,6.10
2023-03-23T23:45:55.006Z,6.10
2023-03-23T23:48:59.388Z,6.00
2023-03-23T23:52:03.293Z,6.00
2023-03-23T23:55:08.257Z,6.00
2023-03-23T23:58:11.110Z,6.00
