createdAt,value
2018-05-10T00:01:15.131Z,7.53
2018-05-10T00:03:42.580Z,8.07
2018-05-10T00:06:10.810Z,7.00
2018-05-10T00:08:38.278Z,7.20
2018-05-10T00:11:05.730Z,6.80
2018-05-10T00:13:33.151Z,7.93
2018-05-10T00:16:00.611Z,7.47
2018-05-10T00:18:28.043Z,6.87
2018-05-10T00:20:55.461Z,6.70
2018-05-10T00:23:22.906Z,7.23
2018-05-10T00:25:50.359Z,8.00
2018-05-10T00:28:17.786Z,7.00
2018-05-10T00:30:45.230Z,7.90
2018-05-10T00:33:12.666Z,9.23
2018-05-10T00:35:40.864Z,6.90
2018-05-10T00:38:08.289Z,7.77
2018-05-10T00:40:35.722Z,7.43
2018-05-10T00:43:03.175Z,9.80
2018-05-10T00:45:30.612Z,8.40
2018-05-10T00:47:58.049Z,8.23
2018-05-10T00:50:25.488Z,7.80
2018-05-10T00:52:53.691Z,7.03
2018-05-10T00:55:21.153Z,7.77
2018-05-10T00:57:48.609Z,10.10
2018-05-10T01:00:16.043Z,6.87
2018-05-10T01:02:43.463Z,7.60
2018-05-10T01:05:10.906Z,6.47
2018-05-10T01:07:38.354Z,6.53
2018-05-10T01:10:05.784Z,6.90
2018-05-10T01:12:33.230Z,10.80
2018-05-10T01:15:00.753Z,8.73
2018-05-10T01:17:28.206Z,7.20
2018-05-10T01:19:55.639Z,7.20
2018-05-10T01:22:23.058Z,6.00
2018-05-10T01:24:50.504Z,7.63
2018-05-10T01:27:18.719Z,7.00
2018-05-10T01:29:46.164Z,7.50
2018-05-10T01:32:13.626Z,8.73
2018-05-10T01:34:41.850Z,7.47
2018-05-10T01:37:10.047Z,7.97
2018-05-10T01:39:37.474Z,7.90
2018-05-10T01:42:04.930Z,6.87
2018-05-10T01:44:32.371Z,7.00
2018-05-10T01:46:59.830Z,7.00
2018-05-10T01:49:27.258Z,7.10
2018-05-10T01:51:54.705Z,6.60
2018-05-10T01:54:22.114Z,6.43
2018-05-10T01:56:49.683Z,6.90
2018-05-10T01:59:17.118Z,7.47
2018-05-10T02:01:44.586Z,6.73
2018-05-10T02:04:12.021Z,8.73
2018-05-10T02:06:39.473Z,7.27
2018-05-10T02:09:06.910Z,7.20
2018-05-10T02:11:34.349Z,6.73
2018-05-10T02:14:02.552Z,7.70
2018-05-10T02:16:29.979Z,6.90
2018-05-10T02:18:57.416Z,10.30
2018-05-10T02:21:24.855Z,6.93
2018-05-10T02:23:52.287Z,7.00
2018-05-10T02:26:19.714Z,6.87
2018-05-10T02:28:47.142Z,6.10
2018-05-10T02:31:15.368Z,6.30
2018-05-10T02:33:42.801Z,7.20
2018-05-10T02:36:10.232Z,6.43
2018-05-10T02:38:37.678Z,7.00
2018-05-10T02:41:05.200Z,6.50
2018-05-10T02:43:33.323Z,6.17
2018-05-10T02:46:01.514Z,6.60
2018-05-10T02:48:28.972Z,6.30
2018-05-10T02:50:56.405Z,6.70
2018-05-10T02:53:24.625Z,7.03
2018-05-10T02:55:52.065Z,8.70
2018-05-10T02:58:19.511Z,6.27
2018-05-10T03:00:46.986Z,7.50
2018-05-10T03:03:14.415Z,7.20
2018-05-10T03:05:41.848Z,6.60
2018-05-10T03:08:09.291Z,7.60
2018-05-10T03:10:36.739Z,7.87
2018-05-10T03:13:04.166Z,6.83
2018-05-10T03:15:31.614Z,7.63
2018-05-10T03:17:59.051Z,7.23
2018-05-10T03:20:27.272Z,6.87
2018-05-10T03:22:54.747Z,7.10
2018-05-10T03:25:22.189Z,7.50
2018-05-10T03:27:49.649Z,8.33
2018-05-10T03:30:17.098Z,5.90
2018-05-10T03:32:44.534Z,7.47
2018-05-10T03:35:11.958Z,7.37
2018-05-10T03:37:39.390Z,6.30
2018-05-10T03:40:06.841Z,7.90
2018-05-10T03:42:34.279Z,6.07
2018-05-10T03:45:01.711Z,7.37
2018-05-10T03:47:29.152Z,7.40
2018-05-10T03:49:56.590Z,6.20
2018-05-10T03:52:24.022Z,6.50
2018-05-10T03:54:51.469Z,6.67
2018-05-10T03:57:18.895Z,7.17
2018-05-10T03:59:46.342Z,5.60
2018-05-10T04:02:13.853Z,6.90
2018-05-10T04:04:52.811Z,5.90
2018-05-10T04:07:32.085Z,6.80
2018-05-10T04:10:11.342Z,6.47
2018-05-10T04:12:38.814Z,8.17
2018-05-10T04:15:06.258Z,6.73
2018-05-10T04:17:33.739Z,6.17
2018-05-10T04:20:01.182Z,7.90
2018-05-10T04:22:28.623Z,6.50
2018-05-10T04:24:56.073Z,5.97
2018-05-10T04:27:23.539Z,6.37
2018-05-10T04:29:51.045Z,5.67
2018-05-10T04:32:18.406Z,6.10
2018-05-10T04:34:46.627Z,6.10
2018-05-10T04:37:14.058Z,5.73
2018-05-10T04:39:41.485Z,5.37
2018-05-10T04:42:08.935Z,5.50
2018-05-10T04:44:36.398Z,5.37
2018-05-10T04:47:03.812Z,6.00
2018-05-10T04:49:31.350Z,5.30
2018-05-10T04:51:58.786Z,5.27
2018-05-10T04:54:26.210Z,6.50
2018-05-10T04:56:53.654Z,7.00
2018-05-10T04:59:21.096Z,7.00
2018-05-10T05:01:48.534Z,5.87
2018-05-10T05:04:16.146Z,8.70
2018-05-10T05:06:43.602Z,5.70
2018-05-10T05:09:11.038Z,5.10
2018-05-10T05:11:38.490Z,5.53
2018-05-10T05:14:05.934Z,5.13
2018-05-10T05:16:33.366Z,5.37
2018-05-10T05:19:00.809Z,5.03
2018-05-10T05:21:28.278Z,5.93
2018-05-10T05:23:55.671Z,5.03
2018-05-10T05:26:23.132Z,5.10
2018-05-10T05:28:50.572Z,5.60
2018-05-10T05:31:17.995Z,5.17
2018-05-10T05:33:46.204Z,4.90
2018-05-10T05:36:13.635Z,5.20
2018-05-10T05:38:41.083Z,4.73
2018-05-10T05:41:08.516Z,5.30
2018-05-10T05:43:36.027Z,5.00
2018-05-10T05:46:03.378Z,5.50
2018-05-10T05:48:30.835Z,5.70
2018-05-10T05:50:58.247Z,4.10
2018-05-10T05:53:25.678Z,4.70
2018-05-10T05:55:53.131Z,4.77
2018-05-10T05:58:20.558Z,4.63
2018-05-10T06:00:48.012Z,4.80
2018-05-10T06:03:15.419Z,5.10
2018-05-10T06:05:42.877Z,4.60
2018-05-10T06:08:10.330Z,3.67
2018-05-10T06:10:37.767Z,3.60
2018-05-10T06:13:05.203Z,3.87
2018-05-10T06:15:32.728Z,3.53
2018-05-10T06:18:00.847Z,3.70
2018-05-10T06:20:28.274Z,3.00
2018-05-10T06:22:55.702Z,3.57
2018-05-10T06:25:23.142Z,4.30
2018-05-10T06:27:50.565Z,3.30
2018-05-10T06:30:18.006Z,3.17
2018-05-10T06:32:45.454Z,2.97
2018-05-10T06:35:12.906Z,3.17
2018-05-10T06:37:40.312Z,3.20
2018-05-10T06:40:07.806Z,3.20
2018-05-10T06:42:35.241Z,2.57
2018-05-10T06:45:02.679Z,3.27
2018-05-10T06:47:30.107Z,3.20
2018-05-10T06:49:57.554Z,3.03
2018-05-10T06:52:25.742Z,2.80
2018-05-10T06:54:53.166Z,3.17
2018-05-10T06:57:20.601Z,2.90
2018-05-10T06:59:48.046Z,2.70
2018-05-10T07:02:15.586Z,3.00
2018-05-10T07:04:42.990Z,2.30
2018-05-10T07:07:10.415Z,2.47
2018-05-10T07:09:37.929Z,2.63
2018-05-10T07:12:05.289Z,2.20
2018-05-10T07:14:33.469Z,3.10
2018-05-10T07:17:00.926Z,2.60
2018-05-10T07:19:28.359Z,2.90
2018-05-10T07:21:55.786Z,2.37
2018-05-10T07:24:23.224Z,2.60
2018-05-10T07:26:50.650Z,2.50
2018-05-10T07:29:18.094Z,2.90
2018-05-10T07:31:46.304Z,2.83
2018-05-10T07:34:13.731Z,3.30
2018-05-10T07:36:41.173Z,3.97
2018-05-10T07:39:09.372Z,4.27
2018-05-10T07:41:36.801Z,4.27
2018-05-10T07:44:04.230Z,3.70
2018-05-10T07:46:31.661Z,3.83
2018-05-10T07:48:59.078Z,4.00
2018-05-10T07:51:26.506Z,3.73
2018-05-10T07:53:53.954Z,3.97
2018-05-10T07:56:21.403Z,4.50
2018-05-10T07:58:48.867Z,4.70
2018-05-10T08:01:16.305Z,5.10
2018-05-10T08:03:43.770Z,5.00
2018-05-10T08:06:11.198Z,5.80
2018-05-10T08:08:38.746Z,4.83
2018-05-10T08:11:06.185Z,4.13
2018-05-10T08:13:33.615Z,4.13
2018-05-10T08:16:01.064Z,4.93
2018-05-10T08:18:28.507Z,4.90
2018-05-10T08:20:55.930Z,4.83
2018-05-10T08:23:24.138Z,4.90
2018-05-10T08:25:51.562Z,4.83
2018-05-10T08:28:18.995Z,4.70
2018-05-10T08:30:46.462Z,4.67
2018-05-10T08:33:13.906Z,4.97
2018-05-10T08:35:41.345Z,5.37
2018-05-10T08:38:08.777Z,4.37
2018-05-10T08:40:36.230Z,5.07
2018-05-10T08:43:03.658Z,6.10
2018-05-10T08:45:31.870Z,5.77
2018-05-10T08:47:59.322Z,5.17
2018-05-10T08:50:26.772Z,6.57
2018-05-10T08:52:55.119Z,5.77
2018-05-10T08:55:22.558Z,5.77
2018-05-10T08:57:49.979Z,6.03
2018-05-10T09:00:17.428Z,4.70
2018-05-10T09:02:44.877Z,5.33
2018-05-10T09:05:12.309Z,5.30
2018-05-10T09:07:40.505Z,4.63
2018-05-10T09:10:07.921Z,4.60
2018-05-10T09:12:35.370Z,5.37
2018-05-10T09:15:02.815Z,5.17
2018-05-10T09:17:30.262Z,4.90
2018-05-10T09:19:57.691Z,5.70
2018-05-10T09:22:25.146Z,4.90
2018-05-10T09:24:52.674Z,4.13
2018-05-10T09:27:20.115Z,4.37
2018-05-10T09:29:47.530Z,4.60
2018-05-10T09:32:14.982Z,5.23
2018-05-10T09:34:42.422Z,4.10
2018-05-10T09:37:09.847Z,4.07
2018-05-10T09:39:37.286Z,4.23
2018-05-10T09:42:04.722Z,4.37
2018-05-10T09:44:32.175Z,3.20
2018-05-10T09:46:59.595Z,2.87
2018-05-10T09:49:27.036Z,2.40
2018-05-10T09:51:54.451Z,3.17
2018-05-10T09:54:21.898Z,2.67
2018-05-10T09:56:49.348Z,2.40
2018-05-10T09:59:16.802Z,2.70
2018-05-10T10:01:44.268Z,2.77
2018-05-10T10:04:11.699Z,3.07
2018-05-10T10:06:39.138Z,2.57
2018-05-10T10:09:06.581Z,2.60
2018-05-10T10:11:34.076Z,3.00
2018-05-10T10:14:01.430Z,3.30
2018-05-10T10:16:28.878Z,2.67
2018-05-10T10:18:57.062Z,3.20
2018-05-10T10:21:24.500Z,3.13
2018-05-10T10:23:51.923Z,3.23
2018-05-10T10:26:19.394Z,3.57
2018-05-10T10:28:46.830Z,3.20
2018-05-10T10:31:14.286Z,2.63
2018-05-10T10:34:01.910Z,3.20
2018-05-10T10:39:13.650Z,3.50
2018-05-10T10:41:41.350Z,3.50
2018-05-10T10:44:08.804Z,3.20
2018-05-10T10:46:36.234Z,3.73
2018-05-10T10:49:03.658Z,3.80
2018-05-10T10:51:31.094Z,3.53
2018-05-10T10:53:58.656Z,3.80
2018-05-10T10:56:26.031Z,3.70
2018-05-10T10:58:53.467Z,4.27
2018-05-10T11:01:20.939Z,3.87
2018-05-10T11:03:48.498Z,4.17
2018-05-10T11:06:15.935Z,3.70
2018-05-10T11:08:43.358Z,4.03
2018-05-10T11:11:10.795Z,3.80
2018-05-10T11:13:38.226Z,4.60
2018-05-10T11:16:05.665Z,4.07
2018-05-10T11:18:33.116Z,3.17
2018-05-10T11:21:00.550Z,3.50
2018-05-10T11:23:28.013Z,3.93
2018-05-10T11:25:55.537Z,4.10
2018-05-10T11:28:22.973Z,3.53
2018-05-10T11:30:50.403Z,3.97
2018-05-10T11:33:17.860Z,3.17
2018-05-10T11:35:45.262Z,4.57
2018-05-10T11:38:12.694Z,3.87
2018-05-10T11:40:40.136Z,3.67
2018-05-10T11:43:07.588Z,3.60
2018-05-10T11:45:35.037Z,3.50
2018-05-10T11:48:02.487Z,4.30
2018-05-10T11:50:29.916Z,4.57
2018-05-10T11:52:57.354Z,4.70
2018-05-10T11:55:24.782Z,4.30
2018-05-10T11:57:52.244Z,4.40
2018-05-10T12:00:19.689Z,4.10
2018-05-10T12:02:47.167Z,3.80
2018-05-10T12:05:14.608Z,3.77
2018-05-10T12:07:42.034Z,3.70
2018-05-10T12:10:09.487Z,3.57
2018-05-10T12:12:36.935Z,3.50
2018-05-10T12:15:04.372Z,4.13
2018-05-10T12:17:31.823Z,4.27
2018-05-10T12:19:59.271Z,4.30
2018-05-10T12:22:26.723Z,4.67
2018-05-10T12:24:54.154Z,4.70
2018-05-10T12:27:21.623Z,4.73
2018-05-10T12:29:49.090Z,3.90
2018-05-10T12:32:16.542Z,3.53
2018-05-10T12:34:43.978Z,3.23
2018-05-10T12:37:11.414Z,3.87
2018-05-10T12:39:38.859Z,3.33
2018-05-10T12:42:07.099Z,4.13
2018-05-10T12:44:34.523Z,3.07
2018-05-10T12:47:01.963Z,3.50
2018-05-10T12:49:29.394Z,3.57
2018-05-10T12:51:56.838Z,3.77
2018-05-10T12:54:24.318Z,3.43
2018-05-10T12:56:51.776Z,4.10
2018-05-10T12:59:19.203Z,3.80
2018-05-10T13:01:46.647Z,5.17
2018-05-10T13:04:14.087Z,3.67
2018-05-10T13:06:41.574Z,4.30
2018-05-10T13:09:08.986Z,3.23
2018-05-10T13:11:36.423Z,3.10
2018-05-10T13:14:04.631Z,3.30
2018-05-10T13:16:32.054Z,2.90
2018-05-10T13:18:59.498Z,3.00
2018-05-10T13:21:26.946Z,2.90
2018-05-10T13:23:54.383Z,2.83
2018-05-10T13:26:21.822Z,2.63
2018-05-10T13:28:49.277Z,2.70
2018-05-10T13:31:16.704Z,2.90
2018-05-10T13:33:44.146Z,3.20
2018-05-10T13:36:12.335Z,3.17
2018-05-10T13:38:39.788Z,2.10
2018-05-10T13:41:07.267Z,2.60
2018-05-10T13:43:34.676Z,2.87
2018-05-10T13:46:02.903Z,2.60
2018-05-10T13:48:31.118Z,2.57
2018-05-10T13:50:58.563Z,2.67
2018-05-10T13:53:25.994Z,2.43
2018-05-10T13:55:53.423Z,2.40
2018-05-10T13:58:20.879Z,1.87
2018-05-10T14:00:49.125Z,2.60
2018-05-10T14:03:16.539Z,3.10
2018-05-10T14:05:43.987Z,3.20
2018-05-10T14:08:11.435Z,2.40
2018-05-10T14:10:38.867Z,2.33
2018-05-10T14:13:06.299Z,2.07
2018-05-10T14:15:33.771Z,2.97
2018-05-10T14:18:01.206Z,3.00
2018-05-10T14:20:28.642Z,3.10
2018-05-10T14:22:56.083Z,3.20
2018-05-10T14:25:23.529Z,1.90
2018-05-10T14:27:50.955Z,3.53
2018-05-10T14:30:18.395Z,2.60
2018-05-10T14:32:45.851Z,2.67
2018-05-10T14:35:13.270Z,2.63
2018-05-10T14:37:40.728Z,2.60
2018-05-10T14:40:08.168Z,2.93
2018-05-10T14:42:35.611Z,3.07
2018-05-10T14:45:03.891Z,3.33
2018-05-10T14:47:31.346Z,2.20
2018-05-10T14:49:58.795Z,2.40
2018-05-10T14:52:27.001Z,2.37
2018-05-10T14:54:54.455Z,2.30
2018-05-10T14:57:21.902Z,2.23
2018-05-10T14:59:49.385Z,1.67
2018-05-10T15:02:17.549Z,1.70
2018-05-10T15:04:44.975Z,1.83
2018-05-10T15:07:13.196Z,1.93
2018-05-10T15:09:40.638Z,2.20
2018-05-10T15:12:08.102Z,2.73
2018-05-10T15:14:35.526Z,2.07
2018-05-10T15:17:02.980Z,2.13
2018-05-10T15:19:30.419Z,1.90
2018-05-10T15:21:57.853Z,2.00
2018-05-10T15:24:25.291Z,1.83
2018-05-10T15:26:52.719Z,1.63
2018-05-10T15:29:20.309Z,2.00
2018-05-10T15:31:47.750Z,2.50
2018-05-10T15:34:15.177Z,1.80
2018-05-10T15:36:42.615Z,1.67
2018-05-10T15:39:10.131Z,1.43
2018-05-10T15:41:37.510Z,1.53
2018-05-10T15:44:04.943Z,1.80
2018-05-10T15:46:32.388Z,1.53
2018-05-10T15:48:59.836Z,1.67
2018-05-10T15:51:27.362Z,1.70
2018-05-10T15:53:55.580Z,1.70
2018-05-10T15:56:23.148Z,2.57
2018-05-10T15:58:50.582Z,1.50
2018-05-10T16:01:18.023Z,1.87
2018-05-10T16:03:46.252Z,2.20
2018-05-10T16:06:13.685Z,1.90
2018-05-10T16:08:41.125Z,1.83
2018-05-10T16:11:08.571Z,1.50
2018-05-10T16:13:36.022Z,1.60
2018-05-10T16:16:03.446Z,1.50
2018-05-10T16:18:30.911Z,1.83
2018-05-10T16:20:58.342Z,1.20
2018-05-10T16:23:25.787Z,1.20
2018-05-10T16:25:53.225Z,1.77
2018-05-10T16:28:20.667Z,1.47
2018-05-10T16:30:48.854Z,2.23
2018-05-10T16:33:16.292Z,1.60
2018-05-10T16:35:43.734Z,1.40
2018-05-10T16:38:11.172Z,1.70
2018-05-10T16:40:38.608Z,1.40
2018-05-10T16:43:06.046Z,1.90
2018-05-10T16:45:33.472Z,2.23
2018-05-10T16:48:01.669Z,1.77
2018-05-10T16:50:29.133Z,2.00
2018-05-10T16:52:56.562Z,2.27
2018-05-10T16:55:24.023Z,3.20
2018-05-10T16:57:51.479Z,2.97
2018-05-10T17:00:18.908Z,2.60
2018-05-10T17:02:46.365Z,2.23
2018-05-10T17:05:13.794Z,2.77
2018-05-10T17:07:41.242Z,2.93
2018-05-10T17:10:08.683Z,3.40
2018-05-10T17:12:36.128Z,2.67
2018-05-10T17:15:03.576Z,2.33
2018-05-10T17:17:31.770Z,2.53
2018-05-10T17:19:59.226Z,1.67
2018-05-10T17:22:26.694Z,1.80
2018-05-10T17:24:54.139Z,1.90
2018-05-10T17:27:21.579Z,1.73
2018-05-10T17:29:49.018Z,1.70
2018-05-10T17:32:16.461Z,1.60
2018-05-10T17:34:43.906Z,2.20
2018-05-10T17:37:11.362Z,2.37
2018-05-10T17:39:38.803Z,2.43
2018-05-10T17:42:06.252Z,2.40
2018-05-10T17:44:33.678Z,11.00
2018-05-10T17:47:01.893Z,1.80
2018-05-10T17:49:29.336Z,3.40
2018-05-10T17:51:56.799Z,2.50
2018-05-10T17:54:24.234Z,2.10
2018-05-10T17:56:51.696Z,2.20
2018-05-10T17:59:19.120Z,2.13
2018-05-10T18:01:46.572Z,1.97
2018-05-10T18:04:13.999Z,1.80
2018-05-10T18:06:41.448Z,1.90
2018-05-10T18:09:08.895Z,2.50
2018-05-10T18:11:36.353Z,2.63
2018-05-10T18:14:03.791Z,1.83
2018-05-10T18:16:31.255Z,2.00
2018-05-10T18:18:58.691Z,2.40
2018-05-10T18:21:26.932Z,1.57
2018-05-10T18:23:54.370Z,1.60
2018-05-10T18:26:21.815Z,1.87
2018-05-10T18:28:49.249Z,1.77
2018-05-10T18:31:16.681Z,1.97
2018-05-10T18:33:44.147Z,2.40
2018-05-10T18:36:11.555Z,3.57
2018-05-10T18:38:38.998Z,2.73
2018-05-10T18:41:06.435Z,2.77
2018-05-10T18:43:33.887Z,3.00
2018-05-10T18:46:01.456Z,2.27
2018-05-10T18:48:28.878Z,2.20
2018-05-10T18:50:56.314Z,2.20
2018-05-10T18:53:23.755Z,2.53
2018-05-10T18:55:51.195Z,2.30
2018-05-10T18:58:18.661Z,2.30
2018-05-10T19:00:46.093Z,2.70
2018-05-10T19:03:13.514Z,2.43
2018-05-10T19:05:40.946Z,3.30
2018-05-10T19:08:08.378Z,3.00
2018-05-10T19:10:35.823Z,4.30
2018-05-10T19:13:03.266Z,4.80
2018-05-10T19:15:30.725Z,5.50
2018-05-10T19:17:58.126Z,6.73
2018-05-10T19:20:25.578Z,7.20
2018-05-10T19:22:53.027Z,6.83
2018-05-10T19:25:20.494Z,6.60
2018-05-10T19:27:47.933Z,6.40
2018-05-10T19:30:15.376Z,6.70
2018-05-10T19:32:42.794Z,7.73
2018-05-10T19:35:10.230Z,7.80
2018-05-10T19:37:37.679Z,6.47
2018-05-10T19:40:05.119Z,6.60
2018-05-10T19:42:32.551Z,5.10
2018-05-10T19:44:59.984Z,6.00
2018-05-10T19:47:28.174Z,6.53
2018-05-10T19:49:55.617Z,5.23
2018-05-10T19:52:23.326Z,4.83
2018-05-10T19:54:50.781Z,4.80
2018-05-10T19:57:19.057Z,5.10
2018-05-10T19:59:46.478Z,4.53
2018-05-10T20:02:13.907Z,3.80
2018-05-10T20:04:41.334Z,5.00
2018-05-10T20:07:08.770Z,4.63
2018-05-10T20:09:36.226Z,5.10
2018-05-10T20:12:03.680Z,6.10
2018-05-10T20:14:31.102Z,5.30
2018-05-10T20:16:58.627Z,7.43
2018-05-10T20:19:25.986Z,7.37
2018-05-10T20:21:53.432Z,8.20
2018-05-10T20:24:21.638Z,6.33
2018-05-10T20:26:49.075Z,6.70
2018-05-10T20:29:16.534Z,6.80
2018-05-10T20:31:43.957Z,7.90
2018-05-10T20:34:11.405Z,7.80
2018-05-10T20:36:38.866Z,7.90
2018-05-10T20:39:06.307Z,7.30
2018-05-10T20:41:33.756Z,6.73
2018-05-10T20:44:01.166Z,7.40
2018-05-10T20:46:28.618Z,7.07
2018-05-10T20:48:56.068Z,8.50
2018-05-10T20:51:23.508Z,8.10
2018-05-10T20:53:50.954Z,7.83
2018-05-10T20:56:18.402Z,7.90
2018-05-10T20:58:46.607Z,8.70
2018-05-10T21:01:14.051Z,8.50
2018-05-10T21:03:41.562Z,8.20
2018-05-10T21:06:08.918Z,7.80
2018-05-10T21:08:36.346Z,8.10
2018-05-10T21:11:03.810Z,8.87
2018-05-10T21:13:31.253Z,7.83
2018-05-10T21:15:58.695Z,8.40
2018-05-10T21:18:26.149Z,9.97
2018-05-10T21:20:53.590Z,8.57
2018-05-10T21:23:21.799Z,9.00
2018-05-10T21:25:49.236Z,8.67
2018-05-10T21:28:16.662Z,8.17
2018-05-10T21:30:44.857Z,7.93
2018-05-10T21:33:12.306Z,8.83
2018-05-10T21:35:39.746Z,7.17
2018-05-10T21:38:07.171Z,7.47
2018-05-10T21:40:34.658Z,7.20
2018-05-10T21:43:02.085Z,7.63
2018-05-10T21:45:29.534Z,8.90
2018-05-10T21:47:56.985Z,7.63
2018-05-10T21:50:27.382Z,7.40
2018-05-10T21:52:55.623Z,7.60
2018-05-10T21:55:23.051Z,8.50
2018-05-10T21:57:50.497Z,7.33
2018-05-10T22:00:17.990Z,8.60
2018-05-10T22:02:45.435Z,8.03
2018-05-10T22:05:12.874Z,8.43
2018-05-10T22:07:40.322Z,7.60
2018-05-10T22:10:07.749Z,8.03
2018-05-10T22:12:35.190Z,7.63
2018-05-10T22:15:02.622Z,7.60
2018-05-10T22:17:30.058Z,8.87
2018-05-10T22:19:57.496Z,7.43
2018-05-10T22:22:24.934Z,6.90
2018-05-10T22:24:53.150Z,7.47
2018-05-10T22:27:20.588Z,6.80
2018-05-10T22:29:48.044Z,7.50
2018-05-10T22:32:15.466Z,6.77
2018-05-10T22:34:42.903Z,6.67
2018-05-10T22:37:10.351Z,6.60
2018-05-10T22:39:37.794Z,7.40
2018-05-10T22:42:05.226Z,7.50
2018-05-10T22:44:32.675Z,7.03
2018-05-10T22:47:00.210Z,7.80
2018-05-10T22:49:27.702Z,7.00
2018-05-10T22:51:55.137Z,10.53
2018-05-10T22:54:22.590Z,9.10
2018-05-10T22:56:50.044Z,8.43
2018-05-10T22:59:18.266Z,9.30
2018-05-10T23:01:45.726Z,8.00
2018-05-10T23:04:13.162Z,9.10
2018-05-10T23:06:40.613Z,10.87
2018-05-10T23:09:08.050Z,8.30
2018-05-10T23:11:35.492Z,8.23
2018-05-10T23:14:02.923Z,7.57
2018-05-10T23:16:30.380Z,8.80
2018-05-10T23:18:57.816Z,7.03
2018-05-10T23:21:25.281Z,8.50
2018-05-10T23:23:52.718Z,8.17
2018-05-10T23:26:20.161Z,8.60
2018-05-10T23:28:48.350Z,7.20
2018-05-10T23:31:15.995Z,8.13
2018-05-10T23:33:43.438Z,8.50
2018-05-10T23:36:10.862Z,7.63
2018-05-10T23:38:38.307Z,9.60
2018-05-10T23:41:05.771Z,8.53
2018-05-10T23:43:33.209Z,8.60
2018-05-10T23:46:00.646Z,9.70
2018-05-10T23:48:28.102Z,11.10
2018-05-10T23:50:55.558Z,9.27
2018-05-10T23:53:23.003Z,8.80
2018-05-10T23:55:51.236Z,9.13
2018-05-10T23:58:19.492Z,8.77
