createdAt,value
2019-03-15T00:00:32.899Z,14.37
2019-03-15T00:03:01.234Z,12.83
2019-03-15T00:05:29.451Z,15.13
2019-03-15T00:07:57.708Z,15.17
2019-03-15T00:10:25.938Z,16.07
2019-03-15T00:12:54.201Z,11.43
2019-03-15T00:15:22.499Z,12.30
2019-03-15T00:17:50.840Z,11.57
2019-03-15T00:20:19.077Z,12.90
2019-03-15T00:22:47.410Z,14.43
2019-03-15T00:25:15.637Z,18.73
2019-03-15T00:27:43.902Z,14.50
2019-03-15T00:30:12.224Z,13.73
2019-03-15T00:32:40.428Z,15.50
2019-03-15T00:35:09.587Z,19.70
2019-03-15T00:37:38.018Z,15.60
2019-03-15T00:40:10.971Z,13.07
2019-03-15T00:42:39.197Z,13.00
2019-03-15T00:45:11.567Z,14.90
2019-03-15T00:47:39.794Z,12.40
2019-03-15T00:50:09.729Z,15.30
2019-03-15T00:52:38.037Z,15.33
2019-03-15T00:55:06.765Z,17.33
2019-03-15T00:57:34.984Z,16.77
2019-03-15T01:00:05.053Z,15.97
2019-03-15T01:02:33.316Z,17.03
2019-03-15T01:05:01.557Z,16.20
2019-03-15T01:07:29.796Z,15.10
2019-03-15T01:09:58.040Z,16.67
2019-03-15T01:12:26.285Z,16.93
2019-03-15T01:14:54.516Z,19.13
2019-03-15T01:17:22.808Z,15.90
2019-03-15T01:19:51.058Z,18.03
2019-03-15T01:22:19.348Z,18.07
2019-03-15T01:24:47.612Z,12.20
2019-03-15T01:27:15.870Z,14.43
2019-03-15T01:29:44.100Z,15.47
2019-03-15T01:32:12.361Z,16.57
2019-03-15T01:34:40.584Z,13.77
2019-03-15T01:37:08.832Z,13.63
2019-03-15T01:39:37.066Z,19.87
2019-03-15T01:42:05.286Z,13.37
2019-03-15T01:44:33.613Z,18.53
2019-03-15T01:47:01.861Z,13.57
2019-03-15T01:49:30.121Z,17.37
2019-03-15T01:51:58.397Z,12.67
2019-03-15T01:54:26.607Z,14.33
2019-03-15T01:56:54.829Z,16.50
2019-03-15T01:59:23.150Z,15.93
2019-03-15T02:01:51.300Z,14.03
2019-03-15T02:04:19.609Z,17.60
2019-03-15T02:06:47.778Z,15.53
2019-03-15T02:09:16.031Z,16.77
2019-03-15T02:11:44.334Z,17.90
2019-03-15T02:14:12.585Z,16.40
2019-03-15T02:16:40.814Z,16.20
2019-03-15T02:19:10.266Z,19.37
2019-03-15T02:21:38.772Z,20.60
2019-03-15T02:24:07.234Z,17.77
2019-03-15T02:26:35.522Z,21.07
2019-03-15T02:29:03.853Z,18.97
2019-03-15T02:31:32.074Z,16.53
2019-03-15T02:34:00.668Z,19.17
2019-03-15T02:36:28.844Z,21.67
2019-03-15T02:38:57.064Z,19.33
2019-03-15T02:41:25.321Z,20.13
2019-03-15T02:43:53.545Z,13.00
2019-03-15T02:46:21.816Z,20.50
2019-03-15T02:48:50.049Z,15.73
2019-03-15T02:51:18.300Z,16.57
2019-03-15T02:53:46.524Z,17.03
2019-03-15T02:56:15.138Z,17.37
2019-03-15T02:58:43.690Z,14.27
2019-03-15T03:01:11.926Z,17.73
2019-03-15T03:03:40.177Z,17.70
2019-03-15T03:06:10.506Z,16.80
2019-03-15T03:08:38.830Z,17.30
2019-03-15T03:11:07.045Z,16.17
2019-03-15T03:13:35.306Z,12.33
2019-03-15T03:16:03.596Z,17.23
2019-03-15T03:18:32.078Z,16.23
2019-03-15T03:21:00.282Z,23.87
2019-03-15T03:23:28.500Z,17.33
2019-03-15T03:25:56.755Z,21.83
2019-03-15T03:28:24.983Z,12.43
2019-03-15T03:30:53.255Z,21.80
2019-03-15T03:33:21.465Z,26.17
2019-03-15T03:35:49.718Z,18.13
2019-03-15T03:38:17.946Z,19.73
2019-03-15T03:40:46.205Z,16.93
2019-03-15T03:43:14.425Z,20.57
2019-03-15T03:45:42.676Z,19.37
2019-03-15T03:48:10.941Z,21.93
2019-03-15T03:50:41.181Z,17.90
2019-03-15T03:53:14.871Z,16.47
2019-03-15T03:55:43.160Z,18.57
2019-03-15T03:58:11.424Z,22.30
2019-03-15T04:00:39.716Z,23.20
2019-03-15T04:03:07.972Z,20.47
2019-03-15T04:05:36.273Z,20.63
2019-03-15T04:08:04.521Z,21.47
2019-03-15T04:10:32.744Z,20.13
2019-03-15T04:13:00.995Z,20.20
2019-03-15T04:15:29.218Z,17.30
2019-03-15T04:17:57.477Z,20.93
2019-03-15T04:20:25.775Z,23.40
2019-03-15T04:22:55.376Z,22.03
2019-03-15T04:25:23.865Z,21.67
2019-03-15T04:27:52.126Z,21.90
2019-03-15T04:30:20.349Z,19.07
2019-03-15T04:32:48.681Z,20.67
2019-03-15T04:35:16.896Z,21.03
2019-03-15T04:37:45.134Z,17.30
2019-03-15T04:40:13.465Z,17.50
2019-03-15T04:42:41.692Z,24.60
2019-03-15T04:45:09.936Z,25.80
2019-03-15T04:47:38.167Z,15.90
2019-03-15T04:50:06.722Z,18.50
2019-03-15T04:52:34.922Z,20.43
2019-03-15T04:55:03.446Z,22.07
2019-03-15T04:57:31.664Z,16.67
2019-03-15T04:59:59.925Z,26.00
2019-03-15T05:02:28.153Z,20.10
2019-03-15T05:04:56.380Z,18.70
2019-03-15T05:07:24.638Z,20.60
2019-03-15T05:09:52.869Z,20.67
2019-03-15T05:12:21.124Z,18.37
2019-03-15T05:14:49.458Z,16.00
2019-03-15T05:17:17.853Z,24.13
2019-03-15T05:19:47.844Z,23.30
2019-03-15T05:22:16.104Z,21.27
2019-03-15T05:24:44.364Z,24.93
2019-03-15T05:27:12.582Z,18.03
2019-03-15T05:29:40.856Z,22.07
2019-03-15T05:32:09.157Z,18.57
2019-03-15T05:34:37.380Z,21.03
2019-03-15T05:37:06.766Z,21.30
2019-03-15T05:39:34.980Z,20.10
2019-03-15T05:42:03.313Z,18.03
2019-03-15T05:44:31.569Z,17.53
2019-03-15T05:46:59.810Z,16.00
2019-03-15T05:49:28.032Z,14.33
2019-03-15T05:51:56.362Z,19.93
2019-03-15T05:54:24.595Z,21.80
2019-03-15T05:56:52.861Z,18.97
2019-03-15T05:59:21.105Z,21.47
2019-03-15T06:01:49.430Z,17.27
2019-03-15T06:04:17.638Z,24.40
2019-03-15T06:06:45.961Z,20.10
2019-03-15T06:09:14.309Z,17.17
2019-03-15T06:11:42.562Z,20.43
2019-03-15T06:14:10.788Z,20.03
2019-03-15T06:16:39.061Z,16.63
2019-03-15T06:19:07.289Z,20.77
2019-03-15T06:21:35.625Z,22.17
2019-03-15T06:24:03.933Z,21.70
2019-03-15T06:26:32.332Z,23.53
2019-03-15T06:29:01.778Z,18.67
2019-03-15T06:31:30.413Z,18.37
2019-03-15T06:33:58.565Z,19.53
2019-03-15T06:36:26.825Z,19.70
2019-03-15T06:38:55.060Z,20.57
2019-03-15T06:41:23.312Z,15.40
2019-03-15T06:43:51.537Z,20.93
2019-03-15T06:46:19.762Z,18.10
2019-03-15T06:48:48.015Z,20.47
2019-03-15T06:51:16.245Z,20.00
2019-03-15T06:53:47.643Z,25.63
2019-03-15T06:56:14.364Z,24.03
2019-03-15T06:58:42.625Z,24.43
2019-03-15T07:01:10.858Z,22.40
2019-03-15T07:03:39.141Z,21.70
2019-03-15T07:06:07.365Z,21.63
2019-03-15T07:08:35.630Z,19.93
2019-03-15T07:11:03.917Z,21.83
2019-03-15T07:13:32.181Z,21.53
2019-03-15T07:16:00.396Z,19.13
2019-03-15T07:18:28.652Z,20.20
2019-03-15T07:20:56.876Z,23.60
2019-03-15T07:23:25.136Z,21.63
2019-03-15T07:25:53.370Z,22.93
2019-03-15T07:28:21.616Z,20.00
2019-03-15T07:30:49.845Z,21.67
2019-03-15T07:33:18.096Z,21.67
2019-03-15T07:35:46.328Z,15.03
2019-03-15T07:38:14.580Z,17.50
2019-03-15T07:40:42.891Z,18.37
2019-03-15T07:43:11.144Z,19.23
2019-03-15T07:45:39.368Z,19.90
2019-03-15T07:48:17.352Z,18.60
2019-03-15T07:50:37.504Z,15.00
2019-03-15T07:53:05.737Z,12.93
2019-03-15T07:55:34.057Z,17.13
2019-03-15T07:58:02.280Z,12.97
2019-03-15T08:00:30.606Z,16.90
2019-03-15T08:02:58.837Z,14.73
2019-03-15T08:05:27.080Z,13.37
2019-03-15T08:07:55.299Z,10.37
2019-03-15T08:10:23.557Z,14.80
2019-03-15T08:12:51.785Z,13.07
2019-03-15T08:15:20.053Z,15.80
2019-03-15T08:17:48.276Z,13.10
2019-03-15T08:20:16.533Z,9.67
2019-03-15T08:22:44.757Z,10.30
2019-03-15T08:25:13.093Z,11.27
2019-03-15T08:27:41.333Z,13.40
2019-03-15T08:30:11.147Z,9.93
2019-03-15T08:32:39.477Z,10.90
2019-03-15T08:35:09.749Z,11.17
2019-03-15T08:37:37.981Z,11.83
2019-03-15T08:40:10.157Z,8.37
2019-03-15T08:42:38.489Z,11.70
2019-03-15T08:45:10.944Z,11.57
2019-03-15T08:47:39.196Z,10.17
2019-03-15T08:50:09.193Z,9.57
2019-03-15T08:52:37.444Z,13.07
2019-03-15T08:55:07.242Z,11.07
2019-03-15T08:57:35.494Z,12.53
2019-03-15T09:00:04.580Z,8.90
2019-03-15T09:02:32.845Z,10.70
2019-03-15T09:05:01.128Z,13.20
2019-03-15T09:07:29.389Z,9.07
2019-03-15T09:09:57.614Z,9.30
2019-03-15T09:12:25.872Z,13.20
2019-03-15T09:14:54.092Z,13.83
2019-03-15T09:17:22.385Z,13.03
2019-03-15T09:19:50.613Z,11.13
2019-03-15T09:22:18.839Z,10.00
2019-03-15T09:24:47.101Z,6.87
2019-03-15T09:27:15.393Z,8.73
2019-03-15T09:29:43.644Z,10.87
2019-03-15T09:32:11.942Z,8.67
2019-03-15T09:34:40.188Z,7.10
2019-03-15T09:37:08.413Z,8.50
2019-03-15T09:39:36.670Z,8.93
2019-03-15T09:42:04.901Z,7.47
2019-03-15T09:44:33.216Z,9.13
2019-03-15T09:47:02.636Z,6.57
2019-03-15T09:49:31.021Z,7.33
2019-03-15T09:51:59.238Z,5.90
2019-03-15T09:54:27.492Z,6.37
2019-03-15T09:56:55.729Z,5.23
2019-03-15T09:59:24.078Z,7.37
2019-03-15T10:01:52.310Z,5.20
2019-03-15T10:04:20.782Z,5.63
2019-03-15T10:06:49.050Z,5.50
2019-03-15T10:09:17.297Z,6.37
2019-03-15T10:11:45.516Z,5.37
2019-03-15T10:14:13.773Z,5.70
2019-03-15T10:16:41.996Z,4.20
2019-03-15T10:19:10.257Z,3.33
2019-03-15T10:21:38.504Z,5.60
2019-03-15T10:24:06.759Z,2.90
2019-03-15T10:26:35.009Z,4.00
2019-03-15T10:29:14.772Z,2.90
2019-03-15T10:31:33.399Z,5.67
2019-03-15T10:34:01.597Z,3.50
2019-03-15T10:36:29.847Z,2.30
2019-03-15T10:38:58.069Z,1.97
2019-03-15T10:41:26.329Z,3.17
2019-03-15T10:43:54.650Z,4.93
2019-03-15T10:46:22.896Z,3.77
2019-03-15T10:48:51.118Z,2.90
2019-03-15T10:51:19.441Z,3.13
2019-03-15T10:53:47.669Z,2.10
2019-03-15T10:56:15.920Z,2.93
2019-03-15T10:58:44.163Z,3.10
2019-03-15T11:01:12.478Z,2.00
2019-03-15T11:03:40.772Z,1.37
2019-03-15T11:06:08.993Z,2.27
2019-03-15T11:08:37.317Z,3.37
2019-03-15T11:11:05.537Z,4.00
2019-03-15T11:13:33.917Z,2.37
2019-03-15T11:16:02.224Z,1.93
2019-03-15T11:18:30.546Z,0.60
2019-03-15T11:20:58.842Z,3.50
2019-03-15T11:23:27.101Z,1.87
2019-03-15T11:25:55.313Z,2.33
2019-03-15T11:28:23.572Z,2.17
2019-03-15T11:30:51.788Z,1.60
2019-03-15T11:33:20.036Z,2.93
2019-03-15T11:35:48.305Z,1.70
2019-03-15T11:38:16.525Z,1.07
2019-03-15T11:40:44.783Z,1.27
2019-03-15T11:43:13.026Z,2.67
2019-03-15T11:45:41.286Z,2.80
2019-03-15T11:48:09.545Z,1.57
2019-03-15T11:50:37.881Z,3.87
2019-03-15T11:53:06.182Z,2.10
2019-03-15T11:55:34.518Z,1.00
2019-03-15T11:58:02.745Z,2.17
2019-03-15T12:00:30.993Z,0.77
2019-03-15T12:02:59.217Z,0.80
2019-03-15T12:05:27.459Z,1.87
2019-03-15T12:07:55.685Z,1.00
2019-03-15T12:10:23.937Z,1.03
2019-03-15T12:12:52.185Z,1.73
2019-03-15T12:15:20.418Z,4.27
2019-03-15T12:17:48.646Z,1.83
2019-03-15T12:20:16.968Z,1.60
2019-03-15T12:22:45.255Z,2.17
2019-03-15T12:25:13.576Z,4.00
2019-03-15T12:27:41.809Z,2.90
2019-03-15T12:30:16.852Z,2.30
2019-03-15T12:32:45.080Z,1.60
2019-03-15T12:35:13.903Z,3.03
2019-03-15T12:37:42.198Z,2.57
2019-03-15T12:40:14.102Z,4.33
2019-03-15T12:42:42.336Z,3.17
2019-03-15T12:45:11.074Z,4.30
2019-03-15T12:47:39.299Z,3.00
2019-03-15T12:50:13.672Z,4.63
2019-03-15T12:52:47.579Z,1.83
2019-03-15T12:55:12.532Z,3.23
2019-03-15T12:57:40.787Z,2.80
2019-03-15T13:00:10.873Z,2.77
2019-03-15T13:02:39.195Z,2.70
2019-03-15T13:05:07.488Z,3.83
2019-03-15T13:07:35.736Z,4.00
2019-03-15T13:10:05.629Z,1.77
2019-03-15T13:12:33.869Z,2.57
2019-03-15T13:15:02.210Z,1.90
2019-03-15T13:17:31.945Z,3.40
2019-03-15T13:20:00.290Z,2.53
2019-03-15T13:22:28.541Z,1.57
2019-03-15T13:24:56.886Z,5.13
2019-03-15T13:27:25.301Z,2.13
2019-03-15T13:29:53.558Z,1.40
2019-03-15T13:32:22.312Z,3.43
2019-03-15T13:34:50.572Z,1.43
2019-03-15T13:37:18.801Z,1.43
2019-03-15T13:39:47.356Z,2.47
2019-03-15T13:42:15.571Z,1.53
2019-03-15T13:44:43.944Z,2.17
2019-03-15T13:47:12.117Z,1.40
2019-03-15T13:49:40.332Z,1.30
2019-03-15T13:52:08.592Z,1.40
2019-03-15T13:54:36.808Z,2.13
2019-03-15T13:57:05.052Z,2.40
2019-03-15T13:59:33.345Z,3.50
2019-03-15T14:02:01.598Z,2.33
2019-03-15T14:04:29.913Z,1.97
2019-03-15T14:06:58.166Z,5.30
2019-03-15T14:09:26.461Z,3.67
2019-03-15T14:11:54.717Z,1.23
2019-03-15T14:14:22.945Z,1.80
2019-03-15T14:16:51.156Z,2.00
2019-03-15T14:19:19.411Z,1.07
2019-03-15T14:21:48.821Z,0.67
2019-03-15T14:24:17.299Z,2.03
2019-03-15T14:26:45.468Z,0.70
2019-03-15T14:29:13.716Z,1.07
2019-03-15T14:31:41.936Z,0.70
2019-03-15T14:34:10.193Z,0.97
2019-03-15T14:36:38.615Z,1.47
2019-03-15T14:39:07.209Z,1.83
2019-03-15T14:41:35.621Z,1.67
2019-03-15T14:44:04.247Z,1.70
2019-03-15T14:46:32.500Z,1.87
2019-03-15T14:49:00.792Z,0.77
2019-03-15T14:51:29.066Z,2.23
2019-03-15T14:53:57.349Z,3.50
2019-03-15T14:56:25.672Z,3.37
2019-03-15T14:58:54.042Z,2.60
2019-03-15T15:01:22.364Z,1.33
2019-03-15T15:03:50.597Z,1.53
2019-03-15T15:06:18.849Z,1.30
2019-03-15T15:08:47.077Z,1.33
2019-03-15T15:11:15.397Z,3.27
2019-03-15T15:13:43.620Z,3.17
2019-03-15T15:16:11.874Z,0.93
2019-03-15T15:18:40.199Z,1.53
2019-03-15T15:21:08.546Z,2.87
2019-03-15T15:23:37.890Z,2.73
2019-03-15T15:26:07.504Z,0.63
2019-03-15T15:28:35.827Z,1.70
2019-03-15T15:31:04.630Z,1.30
2019-03-15T15:33:32.918Z,0.90
2019-03-15T15:36:01.207Z,3.67
2019-03-15T15:38:29.466Z,0.57
2019-03-15T15:40:57.825Z,1.53
2019-03-15T15:43:26.121Z,1.73
2019-03-15T15:45:54.386Z,2.50
2019-03-15T15:48:22.712Z,0.70
2019-03-15T15:50:50.976Z,3.67
2019-03-15T15:53:19.274Z,3.13
2019-03-15T15:55:47.537Z,1.07
2019-03-15T15:58:18.229Z,1.87
2019-03-15T16:00:45.920Z,1.23
2019-03-15T16:03:14.178Z,1.20
2019-03-15T16:05:42.487Z,0.77
2019-03-15T16:08:10.705Z,0.77
2019-03-15T16:10:39.050Z,3.70
2019-03-15T16:13:16.665Z,2.93
2019-03-15T16:15:37.195Z,0.80
2019-03-15T16:18:05.397Z,2.53
2019-03-15T16:20:33.801Z,3.80
2019-03-15T16:23:02.137Z,1.50
2019-03-15T16:25:30.420Z,1.53
2019-03-15T16:27:58.906Z,2.17
2019-03-15T16:30:33.188Z,4.57
2019-03-15T16:33:01.611Z,2.47
2019-03-15T16:35:30.337Z,2.67
2019-03-15T16:37:58.813Z,1.40
2019-03-15T16:40:27.247Z,3.37
2019-03-15T16:42:55.476Z,0.90
2019-03-15T16:45:25.241Z,2.00
2019-03-15T16:47:53.577Z,2.57
2019-03-15T16:50:21.868Z,1.20
2019-03-15T16:52:50.117Z,2.23
2019-03-15T16:55:18.354Z,2.33
2019-03-15T16:57:46.604Z,1.63
2019-03-15T17:00:15.569Z,1.90
2019-03-15T17:02:43.861Z,2.07
2019-03-15T17:05:12.888Z,3.63
2019-03-15T17:07:41.484Z,2.10
2019-03-15T17:10:13.344Z,2.27
2019-03-15T17:12:41.552Z,2.03
2019-03-15T17:15:11.274Z,2.30
2019-03-15T17:17:39.576Z,2.80
2019-03-15T17:20:08.997Z,3.00
2019-03-15T17:22:37.297Z,1.67
2019-03-15T17:25:06.895Z,1.67
2019-03-15T17:27:35.220Z,3.57
2019-03-15T17:30:04.912Z,3.07
2019-03-15T17:32:33.164Z,2.90
2019-03-15T17:35:01.454Z,1.07
2019-03-15T17:37:29.639Z,2.40
2019-03-15T17:39:57.864Z,1.47
2019-03-15T17:42:26.126Z,2.67
2019-03-15T17:44:54.336Z,1.30
2019-03-15T17:47:22.548Z,1.17
2019-03-15T17:49:50.804Z,2.97
2019-03-15T17:52:19.096Z,0.60
2019-03-15T17:54:47.344Z,2.40
2019-03-15T17:57:15.659Z,1.60
2019-03-15T17:59:45.435Z,2.20
2019-03-15T18:02:13.649Z,2.17
2019-03-15T18:04:41.936Z,1.83
2019-03-15T18:07:10.204Z,2.53
2019-03-15T18:09:38.453Z,3.00
2019-03-15T18:12:06.739Z,2.53
2019-03-15T18:14:35.038Z,2.43
2019-03-15T18:17:03.365Z,2.27
2019-03-15T18:19:31.712Z,1.87
2019-03-15T18:21:59.930Z,2.57
2019-03-15T18:24:28.157Z,3.07
2019-03-15T18:26:56.407Z,2.47
2019-03-15T18:29:26.621Z,2.13
2019-03-15T18:31:54.593Z,2.30
2019-03-15T18:34:22.815Z,1.77
2019-03-15T18:36:51.145Z,1.50
2019-03-15T18:39:19.364Z,1.60
2019-03-15T18:41:50.428Z,1.43
2019-03-15T18:44:17.621Z,2.67
2019-03-15T18:46:45.836Z,2.13
2019-03-15T18:49:14.188Z,1.93
2019-03-15T18:51:42.409Z,2.33
2019-03-15T18:54:17.491Z,2.43
2019-03-15T18:56:40.601Z,4.00
2019-03-15T18:59:08.893Z,2.30
2019-03-15T19:01:37.188Z,3.60
2019-03-15T19:04:05.504Z,3.37
2019-03-15T19:06:33.724Z,1.83
2019-03-15T19:09:01.994Z,2.87
2019-03-15T19:11:30.241Z,3.37
2019-03-15T19:13:58.512Z,1.87
2019-03-15T19:16:26.724Z,4.27
2019-03-15T19:18:55.005Z,2.87
2019-03-15T19:21:23.228Z,4.10
2019-03-15T19:23:51.480Z,1.83
2019-03-15T19:26:19.712Z,3.57
2019-03-15T19:28:47.937Z,3.23
2019-03-15T19:31:16.196Z,4.00
2019-03-15T19:33:44.416Z,1.93
2019-03-15T19:36:12.674Z,1.83
2019-03-15T19:38:40.893Z,1.60
2019-03-15T19:41:09.140Z,4.00
2019-03-15T19:43:37.374Z,1.90
2019-03-15T19:46:05.694Z,2.97
2019-03-15T19:48:33.949Z,4.17
2019-03-15T19:51:02.208Z,2.87
2019-03-15T19:53:30.468Z,2.77
2019-03-15T19:55:58.725Z,2.13
2019-03-15T19:58:27.833Z,2.70
2019-03-15T20:00:56.061Z,3.47
2019-03-15T20:03:24.317Z,2.10
2019-03-15T20:05:52.550Z,3.70
2019-03-15T20:08:20.864Z,2.23
2019-03-15T20:10:49.160Z,2.47
2019-03-15T20:13:17.417Z,2.67
2019-03-15T20:15:45.700Z,2.23
2019-03-15T20:18:13.965Z,2.63
2019-03-15T20:20:42.245Z,1.30
2019-03-15T20:23:10.468Z,3.20
2019-03-15T20:25:38.707Z,2.50
2019-03-15T20:28:06.939Z,1.13
2019-03-15T20:30:35.190Z,1.87
2019-03-15T20:33:03.487Z,1.50
2019-03-15T20:35:31.752Z,3.30
2019-03-15T20:38:00.117Z,5.30
2019-03-15T20:40:28.456Z,2.37
2019-03-15T20:42:56.660Z,1.17
2019-03-15T20:45:28.674Z,3.63
2019-03-15T20:47:56.925Z,2.43
2019-03-15T20:50:25.221Z,2.10
2019-03-15T20:53:07.149Z,1.63
2019-03-15T20:55:23.427Z,1.43
2019-03-15T20:57:51.725Z,1.57
2019-03-15T21:00:34.311Z,1.47
2019-03-15T21:02:50.678Z,1.40
2019-03-15T21:05:19.087Z,1.67
2019-03-15T21:07:47.376Z,0.70
2019-03-15T21:10:17.201Z,1.33
2019-03-15T21:12:45.422Z,1.70
2019-03-15T21:15:16.843Z,1.63
2019-03-15T21:17:45.057Z,1.93
2019-03-15T21:20:13.987Z,1.47
2019-03-15T21:22:42.282Z,1.63
2019-03-15T21:25:11.097Z,1.90
2019-03-15T21:27:52.472Z,0.87
2019-03-15T21:30:10.743Z,1.97
2019-03-15T21:32:39.061Z,0.67
2019-03-15T21:35:08.561Z,0.80
2019-03-15T21:37:37.083Z,1.13
2019-03-15T21:40:12.123Z,0.80
2019-03-15T21:42:40.418Z,1.10
2019-03-15T21:45:09.788Z,1.90
2019-03-15T21:47:38.038Z,1.13
2019-03-15T21:50:13.819Z,0.90
2019-03-15T21:52:42.102Z,2.30
2019-03-15T21:55:10.369Z,0.77
2019-03-15T21:57:38.661Z,2.00
2019-03-15T22:00:08.481Z,2.03
2019-03-15T22:02:36.704Z,1.93
2019-03-15T22:05:05.739Z,2.07
2019-03-15T22:07:34.021Z,1.07
2019-03-15T22:10:02.309Z,1.77
2019-03-15T22:12:30.536Z,1.07
2019-03-15T22:14:58.835Z,0.80
2019-03-15T22:17:27.306Z,0.70
2019-03-15T22:19:55.708Z,1.83
2019-03-15T22:22:23.937Z,1.40
2019-03-15T22:24:52.190Z,0.80
2019-03-15T22:27:20.473Z,1.47
2019-03-15T22:29:53.640Z,0.87
2019-03-15T22:32:18.664Z,0.97
2019-03-15T22:34:46.893Z,1.13
2019-03-15T22:37:15.139Z,1.03
2019-03-15T22:39:43.356Z,0.40
2019-03-15T22:42:11.617Z,1.83
2019-03-15T22:44:39.841Z,2.13
2019-03-15T22:47:08.103Z,3.03
2019-03-15T22:49:36.324Z,2.20
2019-03-15T22:52:04.740Z,1.70
2019-03-15T22:54:32.965Z,2.60
2019-03-15T22:57:01.225Z,1.30
2019-03-15T22:59:29.454Z,1.10
2019-03-15T23:01:57.704Z,1.20
2019-03-15T23:04:25.934Z,3.13
2019-03-15T23:06:54.180Z,1.50
2019-03-15T23:09:22.420Z,0.53
2019-03-15T23:11:50.680Z,0.97
2019-03-15T23:14:18.904Z,1.67
2019-03-15T23:16:47.156Z,1.07
2019-03-15T23:19:15.397Z,0.43
2019-03-15T23:21:43.608Z,1.30
2019-03-15T23:24:11.928Z,3.20
2019-03-15T23:26:40.157Z,2.70
2019-03-15T23:29:08.408Z,1.17
2019-03-15T23:31:43.467Z,1.90
2019-03-15T23:34:06.532Z,0.80
2019-03-15T23:36:34.820Z,1.77
2019-03-15T23:39:03.852Z,0.80
2019-03-15T23:41:32.081Z,1.80
2019-03-15T23:44:00.346Z,1.00
2019-03-15T23:46:28.729Z,2.43
2019-03-15T23:48:56.951Z,0.93
2019-03-15T23:51:25.211Z,0.93
2019-03-15T23:53:53.449Z,1.50
2019-03-15T23:56:21.775Z,2.00
2019-03-15T23:58:50.355Z,1.80
