createdAt,value
2022-11-03T00:02:07.480Z,101299.41
2022-11-03T00:04:34.596Z,101302.94
2022-11-03T00:07:01.715Z,101287.31
2022-11-03T00:09:28.771Z,101298.75
2022-11-03T00:11:56.138Z,101289.31
2022-11-03T00:14:23.181Z,101280.75
2022-11-03T00:16:52.537Z,101260.75
2022-11-03T00:19:20.526Z,101259.28
2022-11-03T00:21:47.737Z,101257.63
2022-11-03T00:24:14.831Z,101250.69
2022-11-03T00:26:41.847Z,101243.75
2022-11-03T00:29:13.834Z,101250.88
2022-11-03T00:31:43.135Z,101231.84
2022-11-03T00:34:10.817Z,101234.44
2022-11-03T00:36:40.974Z,101232.78
2022-11-03T00:39:08.562Z,101218.97
2022-11-03T00:41:35.688Z,101208.56
2022-11-03T00:44:10.960Z,101218.97
2022-11-03T00:46:38.354Z,101216.44
2022-11-03T00:49:06.120Z,101219.97
2022-11-03T00:51:34.985Z,101217.31
2022-11-03T00:54:03.991Z,101220.81
2022-11-03T00:56:39.929Z,101208.75
2022-11-03T00:59:08.527Z,101209.50
2022-11-03T01:01:45.226Z,101212.25
2022-11-03T01:04:34.600Z,101213.97
2022-11-03T01:07:04.286Z,101197.53
2022-11-03T01:09:35.974Z,101208.06
2022-11-03T01:12:04.820Z,101192.47
2022-11-03T01:14:33.394Z,101202.03
2022-11-03T01:17:00.533Z,101189.22
2022-11-03T01:19:28.094Z,101192.75
2022-11-03T01:21:55.474Z,101178.00
2022-11-03T01:24:22.613Z,101181.41
2022-11-03T01:26:50.269Z,101181.41
2022-11-03T01:29:17.770Z,101165.84
2022-11-03T01:31:44.811Z,101173.66
2022-11-03T01:34:20.380Z,101170.19
2022-11-03T01:36:48.094Z,101158.88
2022-11-03T01:39:17.668Z,101153.66
2022-11-03T01:41:47.852Z,101150.34
2022-11-03T01:44:14.858Z,101148.75
2022-11-03T01:47:07.440Z,101142.47
2022-11-03T01:49:53.234Z,101138.34
2022-11-03T01:52:27.646Z,101139.16
2022-11-03T01:55:22.610Z,101137.31
2022-11-03T01:58:15.092Z,101136.44
2022-11-03T02:00:45.387Z,101135.59
2022-11-03T02:03:13.950Z,101115.50
2022-11-03T02:05:42.570Z,101125.13
2022-11-03T02:08:15.768Z,101122.53
2022-11-03T02:10:42.992Z,101112.06
2022-11-03T02:13:20.306Z,101118.19
2022-11-03T02:15:53.810Z,101113.00
2022-11-03T02:18:26.113Z,101126.75
2022-11-03T02:21:16.982Z,101117.19
2022-11-03T02:23:53.243Z,101115.50
2022-11-03T02:26:20.556Z,101111.09
2022-11-03T02:28:47.893Z,101111.94
2022-11-03T02:31:16.799Z,101106.00
2022-11-03T02:34:11.843Z,101104.31
2022-11-03T02:36:59.385Z,101093.25
2022-11-03T02:39:40.726Z,101094.88
2022-11-03T02:42:09.572Z,101081.03
2022-11-03T02:44:38.236Z,101086.28
2022-11-03T02:47:10.686Z,101082.88
2022-11-03T02:49:46.912Z,101072.50
2022-11-03T02:52:37.033Z,101076.84
2022-11-03T02:55:18.021Z,101066.50
2022-11-03T02:57:54.721Z,101050.97
2022-11-03T03:00:21.930Z,101041.38
2022-11-03T03:02:59.455Z,101053.63
2022-11-03T03:05:30.348Z,101042.34
2022-11-03T03:08:04.715Z,101047.59
2022-11-03T03:10:37.850Z,101044.19
2022-11-03T03:13:07.264Z,101045.16
2022-11-03T03:16:03.918Z,101047.84
2022-11-03T03:18:56.478Z,101047.03
2022-11-03T03:21:26.790Z,101024.63
2022-11-03T03:24:02.257Z,101028.19
2022-11-03T03:26:37.502Z,100998.66
2022-11-03T03:29:28.497Z,101009.91
2022-11-03T03:31:59.925Z,101016.13
2022-11-03T03:34:35.341Z,101014.34
2022-11-03T03:37:05.075Z,100999.00
2022-11-03T03:39:36.440Z,100995.59
2022-11-03T03:42:05.207Z,100995.69
2022-11-03T03:44:33.580Z,100988.78
2022-11-03T03:47:06.916Z,100978.34
2022-11-03T03:49:33.926Z,100978.41
2022-11-03T03:52:01.844Z,100971.50
2022-11-03T03:54:28.860Z,100960.94
2022-11-03T03:57:05.410Z,100967.13
2022-11-03T03:59:32.633Z,100972.34
2022-11-03T04:01:59.766Z,100977.59
2022-11-03T04:04:26.859Z,100962.97
2022-11-03T04:07:13.914Z,100968.28
2022-11-03T04:09:41.064Z,100969.22
2022-11-03T04:12:27.800Z,100963.13
2022-11-03T04:15:13.667Z,100962.34
2022-11-03T04:18:04.945Z,100963.19
2022-11-03T04:20:51.538Z,100964.81
2022-11-03T04:23:19.105Z,100956.97
2022-11-03T04:25:52.977Z,100953.50
2022-11-03T04:28:19.832Z,100950.13
2022-11-03T04:30:47.284Z,100952.72
2022-11-03T04:33:16.680Z,100945.88
2022-11-03T04:35:44.386Z,100951.03
2022-11-03T04:38:14.151Z,100945.72
2022-11-03T04:40:55.755Z,100926.66
2022-11-03T04:43:34.002Z,100928.31
2022-11-03T04:46:02.099Z,100941.31
2022-11-03T04:48:30.039Z,100933.50
2022-11-03T04:51:02.093Z,100925.72
2022-11-03T04:53:32.941Z,100923.94
2022-11-03T04:56:04.437Z,100933.31
2022-11-03T04:58:35.773Z,100921.19
2022-11-03T05:01:04.097Z,100916.84
2022-11-03T05:03:33.855Z,100915.16
2022-11-03T05:06:26.308Z,100910.75
2022-11-03T05:08:58.714Z,100905.53
2022-11-03T05:11:37.731Z,100906.44
2022-11-03T05:14:14.737Z,100901.22
2022-11-03T05:16:42.117Z,100898.72
2022-11-03T05:19:18.151Z,100891.63
2022-11-03T05:21:49.436Z,100884.84
2022-11-03T05:24:19.230Z,100884.03
2022-11-03T05:26:46.824Z,100881.53
2022-11-03T05:29:21.487Z,100881.53
2022-11-03T05:31:50.545Z,100880.78
2022-11-03T05:34:37.476Z,100874.72
2022-11-03T05:37:07.190Z,100867.84
2022-11-03T05:39:40.465Z,100861.00
2022-11-03T05:42:28.825Z,100855.75
2022-11-03T05:44:56.299Z,100855.69
2022-11-03T05:47:27.749Z,100856.69
2022-11-03T05:50:02.275Z,100852.31
2022-11-03T05:52:29.826Z,100848.19
2022-11-03T05:55:01.982Z,100849.06
2022-11-03T05:57:32.128Z,100849.94
2022-11-03T06:00:01.890Z,100855.94
2022-11-03T06:02:40.327Z,100851.59
2022-11-03T06:05:19.077Z,100851.59
2022-11-03T06:07:47.335Z,100849.81
2022-11-03T06:10:27.821Z,100842.03
2022-11-03T06:12:59.882Z,100833.41
2022-11-03T06:15:30.931Z,100837.00
2022-11-03T06:17:58.739Z,100824.06
2022-11-03T06:20:26.435Z,100819.88
2022-11-03T06:22:57.338Z,100820.78
2022-11-03T06:25:33.213Z,100819.09
2022-11-03T06:28:04.579Z,100821.72
2022-11-03T06:30:34.625Z,100812.22
2022-11-03T06:33:14.812Z,100804.41
2022-11-03T06:35:43.241Z,100801.06
2022-11-03T06:38:22.598Z,100801.94
2022-11-03T06:40:53.896Z,100794.09
2022-11-03T06:43:33.045Z,100793.28
2022-11-03T06:46:05.905Z,100792.50
2022-11-03T06:48:35.132Z,100788.06
2022-11-03T06:51:02.437Z,100796.75
2022-11-03T06:53:33.815Z,100778.53
2022-11-03T06:56:01.102Z,100789.88
2022-11-03T06:58:34.673Z,100789.91
2022-11-03T07:01:04.355Z,100789.06
2022-11-03T07:03:35.073Z,100793.47
2022-11-03T07:06:11.447Z,100782.19
2022-11-03T07:08:44.594Z,100786.63
2022-11-03T07:11:18.604Z,100783.97
2022-11-03T07:13:51.679Z,100788.28
2022-11-03T07:16:19.209Z,100785.69
2022-11-03T07:18:47.685Z,100783.94
2022-11-03T07:21:35.991Z,100789.16
2022-11-03T07:24:18.789Z,100790.97
2022-11-03T07:26:45.962Z,100788.50
2022-11-03T07:29:25.767Z,100782.50
2022-11-03T07:31:54.777Z,100780.75
2022-11-03T07:34:25.888Z,100771.25
2022-11-03T07:36:55.847Z,100773.91
2022-11-03T07:39:23.372Z,100761.75
2022-11-03T07:41:51.337Z,100761.84
2022-11-03T07:44:21.455Z,100754.09
2022-11-03T07:46:50.573Z,100748.97
2022-11-03T07:49:28.939Z,100770.63
2022-11-03T07:51:59.016Z,100763.75
2022-11-03T07:54:30.680Z,100762.06
2022-11-03T07:57:00.802Z,100765.56
2022-11-03T07:59:39.187Z,100759.53
2022-11-03T08:02:34.262Z,100756.94
2022-11-03T08:05:01.929Z,100758.66
2022-11-03T08:07:30.035Z,100751.78
2022-11-03T08:09:57.670Z,100756.97
2022-11-03T08:12:24.973Z,100741.41
2022-11-03T08:14:52.024Z,100752.63
2022-11-03T08:17:19.192Z,100740.50
2022-11-03T08:19:46.196Z,100746.59
2022-11-03T08:22:13.210Z,100731.03
2022-11-03T08:24:40.366Z,100734.59
2022-11-03T08:27:07.441Z,100732.00
2022-11-03T08:29:34.498Z,100723.34
2022-11-03T08:32:02.104Z,100721.66
2022-11-03T08:34:29.148Z,100726.84
2022-11-03T08:36:56.166Z,100721.72
2022-11-03T08:39:23.218Z,100722.63
2022-11-03T08:41:50.305Z,100710.56
2022-11-03T08:44:17.375Z,100700.22
2022-11-03T08:46:44.377Z,100690.66
2022-11-03T08:49:11.773Z,100678.59
2022-11-03T08:51:43.986Z,100669.19
2022-11-03T08:54:11.788Z,100667.47
2022-11-03T08:56:38.847Z,100652.72
2022-11-03T08:59:05.887Z,100657.97
2022-11-03T09:01:33.064Z,100654.53
2022-11-03T09:04:00.247Z,100646.81
2022-11-03T09:06:27.320Z,100642.50
2022-11-03T09:11:41.866Z,100639.25
2022-11-03T09:14:08.954Z,100631.47
2022-11-03T09:16:35.933Z,100632.41
2022-11-03T09:19:03.145Z,100611.66
2022-11-03T09:21:30.207Z,100604.84
2022-11-03T09:23:59.947Z,100597.06
2022-11-03T09:26:27.380Z,100597.13
2022-11-03T09:28:54.374Z,100594.53
2022-11-03T09:31:21.523Z,100585.84
2022-11-03T09:33:48.597Z,100567.75
2022-11-03T09:36:15.822Z,100568.59
2022-11-03T09:38:42.965Z,100565.19
2022-11-03T09:41:26.546Z,100564.34
2022-11-03T09:43:58.152Z,100559.09
2022-11-03T09:46:26.930Z,100546.13
2022-11-03T09:48:54.796Z,100540.09
2022-11-03T09:51:23.773Z,100538.38
2022-11-03T09:53:50.950Z,100525.41
2022-11-03T09:56:21.412Z,100532.38
2022-11-03T09:58:53.079Z,100522.00
2022-11-03T10:01:22.142Z,100520.31
2022-11-03T10:03:49.643Z,100513.41
2022-11-03T10:06:17.539Z,100507.38
2022-11-03T10:08:46.186Z,100500.47
2022-11-03T10:11:13.856Z,100497.88
2022-11-03T10:13:50.358Z,100504.81
2022-11-03T10:16:22.728Z,100500.53
2022-11-03T10:18:50.598Z,100479.69
2022-11-03T10:21:23.723Z,100484.91
2022-11-03T10:23:50.773Z,100475.38
2022-11-03T10:26:19.669Z,100469.31
2022-11-03T10:29:04.408Z,100469.31
2022-11-03T10:31:41.873Z,100461.50
2022-11-03T10:34:34.308Z,100466.72
2022-11-03T10:37:24.360Z,100462.38
2022-11-03T10:40:01.278Z,100459.78
2022-11-03T10:42:35.438Z,100455.47
2022-11-03T10:45:12.243Z,100443.31
2022-11-03T10:47:39.931Z,100445.06
2022-11-03T10:50:22.511Z,100437.25
2022-11-03T10:52:50.757Z,100419.06
2022-11-03T10:55:23.756Z,100421.69
2022-11-03T10:57:56.563Z,100409.56
2022-11-03T11:00:24.828Z,100408.69
2022-11-03T11:02:58.857Z,100404.34
2022-11-03T11:05:26.653Z,100402.63
2022-11-03T11:07:54.981Z,100398.31
2022-11-03T11:10:27.734Z,100403.50
2022-11-03T11:13:19.167Z,100384.47
2022-11-03T11:15:47.430Z,100392.22
2022-11-03T11:18:30.044Z,100380.13
2022-11-03T11:20:58.841Z,100383.59
2022-11-03T11:23:29.022Z,100384.47
2022-11-03T11:26:30.040Z,100393.13
2022-11-03T11:29:10.678Z,100385.31
2022-11-03T11:31:41.955Z,100378.38
2022-11-03T11:34:09.281Z,100378.38
2022-11-03T11:36:47.513Z,100366.25
2022-11-03T11:39:20.572Z,100367.16
2022-11-03T11:42:06.073Z,100367.97
2022-11-03T11:44:54.947Z,100360.19
2022-11-03T11:47:29.120Z,100346.31
2022-11-03T11:50:15.300Z,100347.16
2022-11-03T11:53:01.121Z,100346.25
2022-11-03T11:55:41.473Z,100316.78
2022-11-03T11:58:35.485Z,100335.84
2022-11-03T12:01:21.704Z,100316.75
2022-11-03T12:03:50.737Z,100300.25
2022-11-03T12:06:31.393Z,100303.69
2022-11-03T12:09:15.497Z,100290.63
2022-11-03T12:11:47.635Z,100288.84
2022-11-03T12:14:31.191Z,100274.97
2022-11-03T12:16:59.896Z,100274.97
2022-11-03T12:19:35.648Z,100273.25
2022-11-03T12:22:42.806Z,100257.63
2022-11-03T12:25:32.598Z,100253.25
2022-11-03T12:28:00.159Z,100247.19
2022-11-03T12:30:27.300Z,100243.72
2022-11-03T12:32:54.679Z,100234.19
2022-11-03T12:35:21.750Z,100228.97
2022-11-03T12:37:48.802Z,100220.25
2022-11-03T12:40:15.823Z,100224.56
2022-11-03T12:42:42.888Z,100228.88
2022-11-03T12:45:10.723Z,100226.25
2022-11-03T12:47:37.750Z,100219.28
2022-11-03T12:50:05.026Z,100212.34
2022-11-03T12:52:34.903Z,100208.06
2022-11-03T12:55:05.650Z,100202.81
2022-11-03T12:57:32.762Z,100205.44
2022-11-03T13:00:02.830Z,100197.56
2022-11-03T13:02:31.451Z,100194.94
2022-11-03T13:04:58.799Z,100188.00
2022-11-03T13:07:30.495Z,100184.47
2022-11-03T13:10:01.557Z,100178.31
2022-11-03T13:12:31.233Z,100175.63
2022-11-03T13:15:05.255Z,100161.63
2022-11-03T13:17:52.086Z,100156.44
2022-11-03T13:20:20.852Z,100141.66
2022-11-03T13:22:48.079Z,100133.00
2022-11-03T13:25:15.213Z,100133.81
2022-11-03T13:27:42.265Z,100133.94
2022-11-03T13:30:09.894Z,100119.28
2022-11-03T13:32:36.908Z,100116.72
2022-11-03T13:35:08.129Z,100116.81
2022-11-03T13:37:37.935Z,100100.34
2022-11-03T13:40:06.130Z,100102.03
2022-11-03T13:42:33.112Z,100089.88
2022-11-03T13:45:00.780Z,100091.63
2022-11-03T13:47:40.467Z,100078.66
2022-11-03T13:50:15.461Z,100073.50
2022-11-03T13:52:43.380Z,100069.16
2022-11-03T14:00:46.373Z,100067.50
2022-11-03T14:06:00.462Z,100074.50
2022-11-03T14:08:27.629Z,100073.69
2022-11-03T14:10:54.639Z,100059.84
2022-11-03T14:13:21.657Z,100039.94
2022-11-03T14:15:48.654Z,100043.47
2022-11-03T14:18:15.730Z,100029.59
2022-11-03T14:20:42.785Z,100033.97
2022-11-03T14:23:11.697Z,100030.56
2022-11-03T14:25:38.952Z,100032.31
2022-11-03T14:28:06.116Z,100028.84
2022-11-03T14:30:33.220Z,100016.75
2022-11-03T14:33:01.254Z,100008.13
2022-11-03T14:35:28.322Z,100018.50
2022-11-03T14:37:55.357Z,100004.69
2022-11-03T14:40:40.710Z,99994.28
2022-11-03T14:43:07.979Z,100006.41
2022-11-03T14:45:38.328Z,100001.19
2022-11-03T14:48:09.250Z,100015.09
2022-11-03T14:50:37.068Z,100016.84
2022-11-03T14:53:04.257Z,100015.16
2022-11-03T14:55:31.311Z,100004.78
2022-11-03T14:57:58.305Z,100010.91
2022-11-03T15:00:25.519Z,100001.41
2022-11-03T15:02:52.516Z,100004.88
2022-11-03T15:05:40.598Z,99978.06
2022-11-03T15:08:07.941Z,99983.28
2022-11-03T15:10:35.230Z,99989.38
2022-11-03T15:13:02.577Z,99985.06
2022-11-03T15:15:30.172Z,99977.28
2022-11-03T15:18:02.509Z,99979.06
2022-11-03T15:20:31.371Z,99982.53
2022-11-03T15:25:45.591Z,99965.22
2022-11-03T15:28:12.590Z,99960.94
2022-11-03T15:30:42.654Z,99956.63
2022-11-03T15:33:10.025Z,99948.91
2022-11-03T15:35:37.337Z,99950.63
2022-11-03T15:38:04.903Z,99940.28
2022-11-03T15:40:32.747Z,99942.88
2022-11-03T15:43:03.020Z,99934.22
2022-11-03T15:45:30.909Z,99931.63
2022-11-03T15:47:58.629Z,99930.78
2022-11-03T15:50:26.359Z,99916.09
2022-11-03T15:52:54.331Z,99895.38
2022-11-03T15:55:21.924Z,99903.16
2022-11-03T15:57:49.726Z,99891.03
2022-11-03T16:00:19.080Z,99891.94
2022-11-03T16:02:49.221Z,99888.50
2022-11-03T16:05:19.778Z,99893.75
2022-11-03T16:07:51.005Z,99894.63
2022-11-03T16:10:18.026Z,99887.75
2022-11-03T16:12:45.795Z,99878.25
2022-11-03T16:15:12.932Z,99881.72
2022-11-03T16:17:45.567Z,99874.81
2022-11-03T16:20:12.928Z,99869.63
2022-11-03T16:22:40.463Z,99876.53
2022-11-03T16:25:12.367Z,99871.38
2022-11-03T16:27:41.970Z,99866.22
2022-11-03T16:30:09.910Z,99859.31
2022-11-03T16:32:36.939Z,99854.16
2022-11-03T16:35:04.153Z,99852.41
2022-11-03T16:37:31.152Z,99856.75
2022-11-03T16:39:58.139Z,99864.56
2022-11-03T16:42:25.404Z,99857.66
2022-11-03T16:44:52.479Z,99862.84
2022-11-03T16:47:19.485Z,99859.38
2022-11-03T16:49:46.478Z,99859.41
2022-11-03T16:52:13.475Z,99854.22
2022-11-03T16:54:40.605Z,99848.19
2022-11-03T16:57:07.665Z,99841.28
2022-11-03T16:59:34.629Z,99846.47
2022-11-03T17:02:04.704Z,99851.63
2022-11-03T17:04:34.528Z,99842.16
2022-11-03T17:07:01.559Z,99841.28
2022-11-03T17:09:29.150Z,99837.00
2022-11-03T17:11:56.206Z,99845.63
2022-11-03T17:14:23.231Z,99833.53
2022-11-03T17:16:50.259Z,99828.41
2022-11-03T17:19:17.383Z,99837.91
2022-11-03T17:21:44.687Z,99830.13
2022-11-03T17:24:13.175Z,99826.69
2022-11-03T17:26:52.920Z,99831.00
2022-11-03T17:29:23.785Z,99818.91
2022-11-03T17:31:51.612Z,99829.31
2022-11-03T17:34:22.428Z,99823.25
2022-11-03T17:36:50.420Z,99823.25
2022-11-03T17:39:22.652Z,99817.22
2022-11-03T17:41:49.716Z,99818.94
2022-11-03T17:44:18.340Z,99817.19
2022-11-03T17:46:45.343Z,99822.41
2022-11-03T17:49:12.333Z,99809.47
2022-11-03T17:51:41.924Z,99807.72
2022-11-03T17:54:15.989Z,99806.88
2022-11-03T17:56:43.398Z,99804.25
2022-11-03T17:59:14.551Z,99803.41
2022-11-03T18:01:42.221Z,99780.13
2022-11-03T18:06:45.427Z,99793.06
2022-11-03T18:09:12.497Z,99779.25
2022-11-03T18:12:00.898Z,99778.41
2022-11-03T18:14:29.212Z,99781.00
2022-11-03T18:17:02.338Z,99777.53
2022-11-03T18:19:31.144Z,99781.84
2022-11-03T18:21:59.220Z,99762.88
2022-11-03T18:24:27.591Z,99761.13
2022-11-03T18:26:54.723Z,99763.75
2022-11-03T18:29:21.823Z,99762.88
2022-11-03T18:31:50.358Z,99763.72
2022-11-03T18:34:23.786Z,99768.03
2022-11-03T18:36:52.620Z,99770.66
2022-11-03T18:39:27.962Z,99767.19
2022-11-03T18:41:55.046Z,99761.13
2022-11-03T18:44:24.575Z,99754.22
2022-11-03T18:46:52.713Z,99767.16
2022-11-03T18:49:20.059Z,99768.03
2022-11-03T18:51:50.496Z,99762.88
2022-11-03T18:54:21.447Z,99752.53
2022-11-03T18:56:49.852Z,99748.19
2022-11-03T18:59:26.092Z,99738.69
2022-11-03T19:01:54.012Z,99736.13
2022-11-03T19:04:21.150Z,99743.88
2022-11-03T19:06:50.240Z,99732.69
2022-11-03T19:09:21.306Z,99743.03
2022-11-03T19:11:49.399Z,99739.56
2022-11-03T19:14:23.154Z,99736.97
2022-11-03T19:17:17.165Z,99736.97
2022-11-03T19:19:40.179Z,99733.50
2022-11-03T19:22:18.450Z,99719.72
2022-11-03T19:24:46.000Z,99721.44
2022-11-03T19:27:27.176Z,99713.66
2022-11-03T19:29:55.761Z,99709.38
2022-11-03T19:32:27.756Z,99709.38
2022-11-03T19:35:01.224Z,99691.25
2022-11-03T19:37:35.531Z,99693.81
2022-11-03T19:40:08.607Z,99686.06
2022-11-03T19:42:38.444Z,99688.63
2022-11-03T19:45:13.397Z,99686.91
2022-11-03T19:48:10.501Z,99680.00
2022-11-03T19:50:36.094Z,99678.28
2022-11-03T19:53:05.992Z,99675.69
2022-11-03T19:55:40.459Z,99678.28
2022-11-03T19:58:14.221Z,99677.44
2022-11-03T20:00:41.396Z,99677.41
2022-11-03T20:03:08.398Z,99674.00
2022-11-03T20:05:35.764Z,99667.94
2022-11-03T20:08:07.425Z,99663.63
2022-11-03T20:10:36.092Z,99665.34
2022-11-03T20:13:04.104Z,99663.66
2022-11-03T20:15:31.316Z,99666.25
2022-11-03T20:17:58.347Z,99668.81
2022-11-03T20:20:33.740Z,99672.25
2022-11-03T20:23:01.526Z,99680.03
2022-11-03T20:25:35.162Z,99675.72
2022-11-03T20:28:20.740Z,99686.06
2022-11-03T20:30:48.619Z,99675.72
2022-11-03T20:33:17.753Z,99674.03
2022-11-03T20:35:46.643Z,99676.59
2022-11-03T20:38:16.676Z,99674.88
2022-11-03T20:40:43.669Z,99673.16
2022-11-03T20:43:29.241Z,99651.59
2022-11-03T20:45:56.639Z,99666.25
2022-11-03T20:48:23.882Z,99664.53
2022-11-03T20:50:52.302Z,99668.84
2022-11-03T20:53:22.610Z,99657.63
2022-11-03T20:55:51.485Z,99651.59
2022-11-03T20:58:18.957Z,99661.94
2022-11-03T21:00:48.147Z,99654.16
2022-11-03T21:03:45.139Z,99650.72
2022-11-03T21:06:06.073Z,99651.59
2022-11-03T21:08:33.077Z,99653.31
2022-11-03T21:11:18.833Z,99653.31
2022-11-03T21:13:45.919Z,99659.34
2022-11-03T21:16:31.670Z,99658.47
2022-11-03T21:19:17.443Z,99672.28
2022-11-03T21:21:44.500Z,99662.81
2022-11-03T21:24:14.576Z,99659.38
2022-11-03T21:26:41.966Z,99667.13
2022-11-03T21:29:09.083Z,99669.72
2022-11-03T21:31:36.125Z,99661.97
2022-11-03T21:34:03.568Z,99659.34
2022-11-03T21:36:30.630Z,99675.72
2022-11-03T21:38:57.929Z,99692.97
2022-11-03T21:41:47.779Z,99708.47
2022-11-03T21:44:15.073Z,99730.88
2022-11-03T21:46:43.687Z,99748.13
2022-11-03T21:49:29.537Z,99752.41
2022-11-03T21:51:56.659Z,99767.06
2022-11-03T21:54:23.702Z,99750.66
2022-11-03T21:56:50.803Z,99766.19
2022-11-03T21:59:17.917Z,99767.03
2022-11-03T22:01:45.088Z,99779.09
2022-11-03T22:04:12.294Z,99778.22
2022-11-03T22:06:39.389Z,99782.53
2022-11-03T22:09:06.436Z,99783.34
2022-11-03T22:11:33.439Z,99770.41
2022-11-03T22:14:01.792Z,99783.38
2022-11-03T22:16:37.983Z,99775.59
2022-11-03T22:19:26.349Z,99787.63
2022-11-03T22:22:13.100Z,99776.41
2022-11-03T22:24:59.463Z,99770.38
2022-11-03T22:27:27.885Z,99772.94
2022-11-03T22:30:13.725Z,99764.31
2022-11-03T22:32:40.754Z,99774.69
2022-11-03T22:35:28.212Z,99789.34
2022-11-03T22:38:12.498Z,99803.97
2022-11-03T22:40:59.818Z,99804.84
2022-11-03T22:43:46.392Z,99812.59
2022-11-03T22:46:14.731Z,99829.81
2022-11-03T22:48:41.990Z,99822.06
2022-11-03T22:51:13.167Z,99819.47
2022-11-03T22:53:59.422Z,99818.59
2022-11-03T22:56:28.635Z,99827.22
2022-11-03T22:58:56.186Z,99832.38
2022-11-03T23:01:26.503Z,99823.75
2022-11-03T23:03:54.199Z,99827.16
2022-11-03T23:06:26.538Z,99826.31
2022-11-03T23:08:54.915Z,99834.03
2022-11-03T23:11:24.592Z,99828.00
2022-11-03T23:13:58.549Z,99829.72
2022-11-03T23:16:27.784Z,99835.75
2022-11-03T23:19:14.892Z,99841.75
2022-11-03T23:21:43.876Z,99842.63
2022-11-03T23:24:30.484Z,99848.66
2022-11-03T23:26:59.605Z,99841.75
2022-11-03T23:29:27.362Z,99836.56
2022-11-03T23:31:55.179Z,99849.53
2022-11-03T23:34:23.533Z,99840.91
2022-11-03T23:36:50.610Z,99839.16
2022-11-03T23:39:20.044Z,99852.13
2022-11-03T23:41:48.535Z,99852.97
2022-11-03T23:44:17.067Z,99858.13
2022-11-03T23:47:03.440Z,99858.13
2022-11-03T23:49:31.580Z,99867.66
2022-11-03T23:51:59.686Z,99878.84
2022-11-03T23:54:27.246Z,99876.25
2022-11-03T23:57:13.263Z,99884.00
2022-11-03T23:59:40.457Z,99890.03
