createdAt,value
2022-11-03T00:01:09.297Z,62.53
2022-11-03T00:03:11.810Z,64.60
2022-11-03T00:05:32.440Z,61.60
2022-11-03T00:07:34.674Z,62.67
2022-11-03T00:09:39.352Z,69.75
2022-11-03T00:11:45.411Z,64.20
2022-11-03T00:13:47.395Z,61.65
2022-11-03T00:15:50.226Z,64.72
2022-11-03T00:17:52.442Z,64.53
2022-11-03T00:19:54.563Z,66.65
2022-11-03T00:21:59.581Z,62.05
2022-11-03T00:24:05.261Z,68.80
2022-11-03T00:26:16.860Z,60.55
2022-11-03T00:28:18.882Z,63.55
2022-11-03T00:30:21.067Z,60.25
2022-11-03T00:32:23.220Z,61.72
2022-11-03T00:34:25.335Z,63.63
2022-11-03T00:36:34.739Z,62.38
2022-11-03T00:38:37.978Z,60.00
2022-11-03T00:41:17.529Z,49.95
2022-11-03T00:43:39.478Z,51.22
2022-11-03T00:45:41.912Z,56.92
2022-11-03T00:48:03.960Z,46.42
2022-11-03T00:50:06.391Z,52.00
2022-11-03T00:52:08.515Z,44.80
2022-11-03T00:54:10.491Z,45.78
2022-11-03T00:56:24.896Z,46.25
2022-11-03T00:58:26.989Z,40.55
2022-11-03T01:00:49.120Z,38.00
2022-11-03T01:02:51.602Z,41.92
2022-11-03T01:05:12.252Z,40.05
2022-11-03T01:07:14.193Z,41.58
2022-11-03T01:09:23.084Z,37.60
2022-11-03T01:11:43.719Z,41.05
2022-11-03T01:13:46.923Z,41.75
2022-11-03T01:15:49.028Z,35.28
2022-11-03T01:17:51.207Z,33.08
2022-11-03T01:19:53.683Z,38.83
2022-11-03T01:21:55.958Z,36.63
2022-11-03T01:24:02.162Z,37.95
2022-11-03T01:26:06.374Z,33.75
2022-11-03T01:28:08.440Z,40.72
2022-11-03T01:30:13.595Z,35.13
2022-11-03T01:32:19.031Z,36.92
2022-11-03T01:34:22.449Z,35.35
2022-11-03T01:36:25.286Z,65.45
2022-11-03T01:38:31.396Z,112.85
2022-11-03T01:40:33.704Z,152.25
2022-11-03T01:42:35.787Z,164.48
2022-11-03T01:44:43.715Z,120.63
2022-11-03T01:47:02.777Z,108.10
2022-11-03T01:49:11.739Z,88.25
2022-11-03T01:51:17.055Z,84.28
2022-11-03T01:53:20.082Z,82.82
2022-11-03T01:55:30.014Z,87.72
2022-11-03T01:57:41.507Z,98.20
2022-11-03T01:59:45.072Z,118.85
2022-11-03T02:01:49.043Z,137.30
2022-11-03T02:04:08.524Z,123.63
2022-11-03T02:06:11.760Z,182.88
2022-11-03T02:08:26.018Z,185.75
2022-11-03T02:10:28.201Z,168.75
2022-11-03T02:12:32.228Z,167.93
2022-11-03T02:14:58.619Z,181.77
2022-11-03T02:17:05.913Z,163.85
2022-11-03T02:19:20.126Z,142.70
2022-11-03T02:21:29.018Z,148.00
2022-11-03T02:23:44.479Z,143.18
2022-11-03T02:25:55.156Z,154.27
2022-11-03T02:27:57.596Z,121.93
2022-11-03T02:30:00.342Z,101.70
2022-11-03T02:32:12.263Z,97.05
2022-11-03T02:34:23.625Z,89.88
2022-11-03T02:36:36.801Z,109.70
2022-11-03T02:38:50.549Z,111.20
2022-11-03T02:40:55.962Z,94.57
2022-11-03T02:42:59.545Z,88.05
2022-11-03T02:45:05.699Z,87.20
2022-11-03T02:47:14.390Z,77.63
2022-11-03T02:49:16.791Z,73.32
2022-11-03T02:51:21.104Z,66.78
2022-11-03T02:53:23.455Z,64.85
2022-11-03T02:55:57.463Z,59.55
2022-11-03T02:58:15.485Z,70.18
2022-11-03T03:00:18.418Z,62.03
2022-11-03T03:02:32.872Z,62.33
2022-11-03T03:04:43.396Z,59.60
2022-11-03T03:06:58.172Z,51.88
2022-11-03T03:09:06.002Z,56.08
2022-11-03T03:11:11.725Z,55.88
2022-11-03T03:13:17.339Z,60.53
2022-11-03T03:15:23.988Z,56.65
2022-11-03T03:17:40.601Z,67.25
2022-11-03T03:20:03.801Z,57.97
2022-11-03T03:22:16.347Z,59.63
2022-11-03T03:24:33.726Z,59.88
2022-11-03T03:26:45.037Z,68.70
2022-11-03T03:28:55.613Z,62.22
2022-11-03T03:31:01.258Z,64.45
2022-11-03T03:33:08.069Z,60.45
2022-11-03T03:35:13.969Z,57.42
2022-11-03T03:37:17.670Z,60.58
2022-11-03T03:39:23.762Z,60.63
2022-11-03T03:41:28.752Z,57.72
2022-11-03T03:43:33.384Z,56.70
2022-11-03T03:45:37.136Z,63.42
2022-11-03T03:47:39.567Z,63.00
2022-11-03T03:49:41.640Z,56.17
2022-11-03T03:51:46.175Z,62.38
2022-11-03T03:53:54.914Z,56.03
2022-11-03T03:55:58.534Z,57.35
2022-11-03T03:58:00.803Z,57.08
2022-11-03T04:00:03.435Z,62.97
2022-11-03T04:02:15.119Z,55.17
2022-11-03T04:04:17.488Z,59.55
2022-11-03T04:06:19.791Z,56.63
2022-11-03T04:08:22.266Z,48.03
2022-11-03T04:10:25.071Z,48.88
2022-11-03T04:12:45.552Z,52.03
2022-11-03T04:15:06.298Z,46.25
2022-11-03T04:17:39.163Z,43.45
2022-11-03T04:20:05.696Z,52.58
2022-11-03T04:22:17.524Z,45.03
2022-11-03T04:24:19.499Z,47.20
2022-11-03T04:26:23.286Z,42.03
2022-11-03T04:28:26.215Z,47.50
2022-11-03T04:30:28.326Z,47.05
2022-11-03T04:32:30.742Z,39.58
2022-11-03T04:34:33.126Z,46.17
2022-11-03T04:36:35.236Z,40.28
2022-11-03T04:38:38.234Z,33.38
2022-11-03T04:40:50.582Z,32.85
2022-11-03T04:42:56.268Z,34.85
2022-11-03T04:45:02.930Z,38.97
2022-11-03T04:47:13.135Z,31.08
2022-11-03T04:49:23.643Z,34.92
2022-11-03T04:51:30.330Z,27.88
2022-11-03T04:53:33.764Z,39.22
2022-11-03T04:55:35.755Z,36.67
2022-11-03T04:57:37.895Z,35.05
2022-11-03T04:59:41.656Z,33.20
2022-11-03T05:01:46.052Z,33.97
2022-11-03T05:03:50.565Z,32.08
2022-11-03T05:05:52.960Z,36.28
2022-11-03T05:07:58.580Z,33.90
2022-11-03T05:10:01.438Z,29.48
2022-11-03T05:12:03.996Z,35.63
2022-11-03T05:14:25.013Z,34.78
2022-11-03T05:16:27.118Z,29.45
2022-11-03T05:18:35.584Z,42.70
2022-11-03T05:20:44.581Z,31.13
2022-11-03T05:22:46.585Z,27.95
2022-11-03T05:24:56.484Z,35.13
2022-11-03T05:27:00.232Z,35.38
2022-11-03T05:29:09.712Z,35.85
2022-11-03T05:31:30.322Z,40.33
2022-11-03T05:33:35.687Z,36.28
2022-11-03T05:35:37.954Z,35.95
2022-11-03T05:37:42.633Z,39.45
2022-11-03T05:39:48.595Z,38.58
2022-11-03T05:41:52.543Z,38.58
2022-11-03T05:44:37.229Z,37.95
2022-11-03T05:46:39.274Z,34.70
2022-11-03T05:48:45.709Z,40.28
2022-11-03T05:50:47.768Z,47.60
2022-11-03T05:52:53.385Z,51.47
2022-11-03T05:54:58.743Z,52.70
2022-11-03T05:57:01.876Z,48.78
2022-11-03T05:59:05.175Z,45.33
2022-11-03T06:01:16.488Z,41.42
2022-11-03T06:03:27.903Z,37.85
2022-11-03T06:05:32.044Z,34.70
2022-11-03T06:07:34.618Z,37.40
2022-11-03T06:09:36.473Z,36.85
2022-11-03T06:11:38.349Z,33.35
2022-11-03T06:13:40.248Z,40.30
2022-11-03T06:15:44.340Z,39.80
2022-11-03T06:17:46.295Z,38.15
2022-11-03T06:19:50.763Z,36.50
2022-11-03T06:21:55.992Z,31.77
2022-11-03T06:23:59.511Z,34.88
2022-11-03T06:26:08.543Z,36.45
2022-11-03T06:28:19.030Z,41.45
2022-11-03T06:30:30.358Z,35.53
2022-11-03T06:32:33.690Z,42.63
2022-11-03T06:35:02.048Z,38.50
2022-11-03T06:37:45.816Z,39.15
2022-11-03T06:39:58.529Z,39.72
2022-11-03T06:42:11.547Z,36.75
2022-11-03T06:44:24.208Z,33.65
2022-11-03T06:46:26.925Z,34.55
2022-11-03T06:48:30.193Z,33.75
2022-11-03T06:50:33.479Z,31.30
2022-11-03T06:52:40.010Z,36.60
2022-11-03T06:54:42.339Z,35.40
2022-11-03T06:56:44.745Z,34.95
2022-11-03T06:58:51.351Z,37.83
2022-11-03T07:00:57.734Z,38.15
2022-11-03T07:03:37.621Z,33.65
2022-11-03T07:05:40.463Z,36.25
2022-11-03T07:07:42.497Z,42.22
2022-11-03T07:09:45.042Z,45.05
2022-11-03T07:11:53.697Z,55.40
2022-11-03T07:14:22.676Z,51.55
2022-11-03T07:16:32.309Z,77.05
2022-11-03T07:18:42.975Z,69.65
2022-11-03T07:20:45.507Z,51.03
2022-11-03T07:22:48.803Z,43.53
2022-11-03T07:24:54.784Z,33.47
2022-11-03T07:27:20.001Z,35.33
2022-11-03T07:29:26.646Z,36.53
2022-11-03T07:31:28.776Z,34.25
2022-11-03T07:33:32.432Z,33.50
2022-11-03T07:36:13.261Z,35.35
2022-11-03T07:38:11.402Z,33.42
2022-11-03T07:40:23.839Z,38.17
2022-11-03T07:45:59.480Z,46.10
2022-11-03T07:48:20.082Z,37.75
2022-11-03T07:50:22.144Z,34.45
2022-11-03T07:52:27.227Z,35.63
2022-11-03T07:54:33.151Z,35.47
2022-11-03T07:56:48.707Z,31.35
2022-11-03T07:59:00.729Z,32.30
2022-11-03T08:04:56.977Z,35.33
2022-11-03T08:06:59.024Z,32.47
2022-11-03T08:09:01.272Z,35.67
2022-11-03T08:11:03.383Z,39.17
2022-11-03T08:13:06.027Z,35.97
2022-11-03T08:15:08.870Z,36.65
2022-11-03T08:17:10.736Z,34.50
2022-11-03T08:19:12.858Z,30.25
2022-11-03T08:21:15.226Z,33.75
2022-11-03T08:23:25.619Z,32.70
2022-11-03T08:25:28.154Z,30.88
2022-11-03T08:27:30.295Z,33.50
2022-11-03T08:29:32.668Z,30.88
2022-11-03T08:31:34.707Z,32.55
2022-11-03T08:33:36.850Z,32.80
2022-11-03T08:35:39.253Z,33.22
2022-11-03T08:37:41.349Z,30.75
2022-11-03T08:39:43.506Z,30.80
2022-11-03T08:41:45.908Z,30.98
2022-11-03T08:43:48.561Z,29.88
2022-11-03T08:45:54.112Z,29.58
2022-11-03T08:47:57.113Z,30.00
2022-11-03T08:50:00.174Z,32.28
2022-11-03T08:52:02.300Z,29.83
2022-11-03T08:54:04.737Z,29.02
2022-11-03T08:56:12.521Z,28.70
2022-11-03T08:58:16.409Z,30.42
2022-11-03T09:00:18.906Z,30.15
2022-11-03T09:02:21.124Z,30.98
2022-11-03T09:04:23.413Z,28.75
2022-11-03T09:06:25.727Z,28.60
2022-11-03T09:10:49.849Z,25.17
2022-11-03T09:12:52.026Z,29.83
2022-11-03T09:14:54.325Z,26.95
2022-11-03T09:16:56.590Z,25.83
2022-11-03T09:18:58.708Z,25.25
2022-11-03T09:21:00.940Z,26.58
2022-11-03T09:23:03.053Z,26.35
2022-11-03T09:25:06.189Z,24.50
2022-11-03T09:27:08.015Z,24.00
2022-11-03T09:29:09.982Z,20.42
2022-11-03T09:31:12.154Z,22.35
2022-11-03T09:33:17.015Z,23.17
2022-11-03T09:35:19.655Z,21.00
2022-11-03T09:37:23.166Z,21.90
2022-11-03T09:39:25.656Z,23.25
2022-11-03T09:41:45.904Z,20.73
2022-11-03T09:43:51.059Z,22.52
2022-11-03T09:45:54.439Z,25.40
2022-11-03T09:47:56.776Z,23.85
2022-11-03T09:49:59.854Z,24.67
2022-11-03T09:52:04.431Z,25.38
2022-11-03T09:54:06.750Z,27.48
2022-11-03T09:56:11.096Z,28.27
2022-11-03T09:58:15.377Z,27.60
2022-11-03T10:00:20.945Z,26.42
2022-11-03T10:02:26.263Z,27.88
2022-11-03T10:04:30.173Z,29.58
2022-11-03T10:06:32.378Z,28.55
2022-11-03T10:08:39.382Z,29.58
2022-11-03T10:10:41.759Z,31.95
2022-11-03T10:12:44.837Z,36.45
2022-11-03T10:14:47.613Z,28.65
2022-11-03T10:16:55.877Z,30.80
2022-11-03T10:18:58.316Z,30.15
2022-11-03T10:21:13.162Z,30.38
2022-11-03T10:23:15.201Z,33.55
2022-11-03T10:25:36.486Z,30.50
2022-11-03T10:27:38.493Z,31.52
2022-11-03T10:29:42.380Z,28.23
2022-11-03T10:31:52.478Z,32.28
2022-11-03T10:33:56.267Z,31.85
2022-11-03T10:36:05.602Z,32.20
2022-11-03T10:38:27.908Z,30.33
2022-11-03T10:40:52.788Z,34.05
2022-11-03T10:43:01.072Z,27.27
2022-11-03T10:45:18.098Z,30.63
2022-11-03T10:47:32.399Z,34.28
2022-11-03T10:49:42.505Z,35.65
2022-11-03T10:51:49.687Z,36.78
2022-11-03T10:53:51.937Z,32.13
2022-11-03T10:55:55.807Z,34.13
2022-11-03T10:57:58.811Z,29.63
2022-11-03T11:00:01.473Z,31.83
2022-11-03T11:02:10.095Z,31.92
2022-11-03T11:04:16.957Z,28.45
2022-11-03T11:06:26.668Z,31.90
2022-11-03T11:08:28.815Z,31.60
2022-11-03T11:10:31.748Z,32.78
2022-11-03T11:12:34.256Z,29.45
2022-11-03T11:14:39.674Z,30.45
2022-11-03T11:16:59.374Z,29.45
2022-11-03T11:19:02.266Z,27.65
2022-11-03T11:21:16.250Z,26.00
2022-11-03T11:23:27.207Z,29.23
2022-11-03T11:26:07.760Z,31.88
2022-11-03T11:28:19.704Z,29.85
2022-11-03T11:30:21.729Z,29.92
2022-11-03T11:32:42.432Z,29.05
2022-11-03T11:34:44.487Z,26.50
2022-11-03T11:36:47.548Z,29.60
2022-11-03T11:38:49.585Z,26.15
2022-11-03T11:40:52.054Z,26.02
2022-11-03T11:43:03.458Z,28.45
2022-11-03T11:45:05.990Z,29.10
2022-11-03T11:47:45.845Z,26.05
2022-11-03T11:49:48.508Z,29.70
2022-11-03T11:51:51.459Z,28.00
2022-11-03T11:54:16.202Z,25.85
2022-11-03T11:56:42.943Z,28.77
2022-11-03T11:58:52.052Z,29.90
2022-11-03T12:01:01.470Z,26.27
2022-11-03T12:03:07.072Z,23.75
2022-11-03T12:05:19.817Z,23.63
2022-11-03T12:07:37.692Z,28.10
2022-11-03T12:09:40.483Z,25.10
2022-11-03T12:11:55.375Z,22.23
2022-11-03T12:13:58.195Z,23.70
2022-11-03T12:16:30.081Z,20.42
2022-11-03T12:18:49.346Z,20.45
2022-11-03T12:20:52.413Z,22.40
2022-11-03T12:22:54.366Z,18.08
2022-11-03T12:24:57.619Z,20.75
2022-11-03T12:27:03.423Z,21.00
2022-11-03T12:29:06.157Z,21.70
2022-11-03T12:31:08.661Z,21.15
2022-11-03T12:33:11.004Z,22.02
2022-11-03T12:35:15.504Z,19.42
2022-11-03T12:37:17.906Z,23.50
2022-11-03T12:39:20.226Z,22.45
2022-11-03T12:45:15.831Z,20.58
2022-11-03T12:47:21.328Z,23.60
2022-11-03T12:49:23.759Z,21.60
2022-11-03T12:51:25.844Z,19.20
2022-11-03T12:53:28.256Z,22.05
2022-11-03T12:55:30.773Z,23.05
2022-11-03T12:57:33.110Z,18.85
2022-11-03T12:59:35.288Z,19.55
2022-11-03T13:01:38.225Z,22.35
2022-11-03T13:03:41.342Z,20.13
2022-11-03T13:05:43.518Z,19.00
2022-11-03T13:07:45.639Z,20.55
2022-11-03T13:09:47.896Z,18.92
2022-11-03T13:12:08.576Z,18.40
2022-11-03T13:14:10.753Z,18.08
2022-11-03T13:16:12.767Z,14.30
2022-11-03T13:18:14.828Z,16.35
2022-11-03T13:20:17.200Z,17.13
2022-11-03T13:22:20.055Z,16.90
2022-11-03T13:24:22.406Z,13.27
2022-11-03T13:26:24.719Z,19.77
2022-11-03T13:28:26.730Z,16.42
2022-11-03T13:30:29.011Z,15.88
2022-11-03T13:32:33.984Z,19.15
2022-11-03T13:34:36.203Z,14.43
2022-11-03T13:36:38.694Z,14.93
2022-11-03T13:38:43.359Z,13.57
2022-11-03T13:41:06.943Z,11.68
2022-11-03T13:43:08.413Z,10.73
2022-11-03T13:45:10.992Z,11.27
2022-11-03T13:47:16.089Z,10.82
2022-11-03T13:51:41.158Z,11.48
2022-11-03T13:56:08.539Z,11.80
2022-11-03T14:00:33.041Z,10.45
2022-11-03T14:04:57.187Z,11.23
2022-11-03T14:06:59.391Z,10.82
2022-11-03T14:09:04.291Z,13.75
2022-11-03T14:11:24.871Z,13.15
2022-11-03T14:13:27.199Z,13.45
2022-11-03T14:15:29.665Z,16.00
2022-11-03T14:17:34.012Z,14.30
2022-11-03T14:19:42.939Z,15.32
2022-11-03T14:21:47.670Z,15.55
2022-11-03T14:23:49.932Z,17.50
2022-11-03T14:26:00.488Z,16.30
2022-11-03T14:28:18.677Z,21.13
2022-11-03T14:30:24.879Z,19.73
2022-11-03T14:32:27.108Z,18.52
2022-11-03T14:34:29.404Z,20.20
2022-11-03T14:36:31.692Z,25.35
2022-11-03T14:38:36.216Z,43.22
2022-11-03T14:40:57.058Z,73.38
2022-11-03T14:42:59.370Z,73.13
2022-11-03T14:45:01.720Z,118.32
2022-11-03T14:47:05.435Z,120.55
2022-11-03T14:49:07.523Z,127.40
2022-11-03T14:51:10.305Z,113.60
2022-11-03T14:53:12.329Z,101.07
2022-11-03T14:55:14.446Z,126.50
2022-11-03T14:57:17.335Z,292.80
2022-11-03T14:59:19.364Z,216.75
2022-11-03T15:01:21.784Z,191.60
2022-11-03T15:03:24.108Z,192.32
2022-11-03T15:05:44.304Z,175.35
2022-11-03T15:07:46.266Z,155.32
2022-11-03T15:09:48.548Z,152.68
2022-11-03T15:11:50.325Z,141.50
2022-11-03T15:13:52.833Z,129.10
2022-11-03T15:15:54.955Z,129.80
2022-11-03T15:18:02.452Z,109.30
2022-11-03T15:20:05.370Z,61.53
2022-11-03T15:22:07.732Z,57.80
2022-11-03T15:26:31.786Z,57.50
2022-11-03T15:28:33.773Z,74.88
2022-11-03T15:34:22.879Z,82.05
2022-11-03T15:36:25.137Z,81.47
2022-11-03T15:38:27.196Z,79.35
2022-11-03T15:41:32.294Z,84.60
2022-11-03T15:43:34.304Z,91.70
2022-11-03T15:45:36.316Z,87.50
2022-11-03T15:47:39.214Z,84.82
2022-11-03T15:49:41.430Z,83.82
2022-11-03T15:51:43.344Z,73.05
2022-11-03T15:53:45.316Z,68.70
2022-11-03T15:55:47.434Z,72.85
2022-11-03T15:57:50.696Z,71.82
2022-11-03T15:59:55.308Z,68.38
2022-11-03T16:02:08.656Z,65.25
2022-11-03T16:04:24.687Z,67.95
2022-11-03T16:06:40.538Z,65.47
2022-11-03T16:08:48.996Z,80.93
2022-11-03T16:10:57.331Z,88.68
2022-11-03T16:13:00.280Z,90.03
2022-11-03T16:15:02.405Z,75.47
2022-11-03T16:17:05.454Z,76.93
2022-11-03T16:19:07.382Z,83.93
2022-11-03T16:21:12.148Z,80.18
2022-11-03T16:23:14.228Z,76.50
2022-11-03T16:34:07.418Z,82.65
2022-11-03T16:36:09.766Z,65.63
2022-11-03T16:38:13.631Z,71.47
2022-11-03T16:40:19.296Z,74.70
2022-11-03T16:42:21.792Z,63.30
2022-11-03T16:44:23.742Z,58.78
2022-11-03T16:46:25.822Z,55.97
2022-11-03T16:48:27.734Z,52.35
2022-11-03T16:50:30.095Z,52.42
2022-11-03T16:52:31.931Z,43.17
2022-11-03T16:54:33.932Z,34.05
2022-11-03T16:56:36.286Z,43.53
2022-11-03T16:58:38.337Z,45.15
2022-11-03T17:00:40.310Z,45.13
2022-11-03T17:03:45.271Z,38.22
2022-11-03T17:05:47.422Z,31.67
2022-11-03T17:07:53.683Z,27.40
2022-11-03T17:09:56.250Z,27.23
2022-11-03T17:11:58.303Z,26.08
2022-11-03T17:16:02.234Z,22.27
2022-11-03T17:18:04.324Z,24.52
2022-11-03T17:20:06.988Z,21.83
2022-11-03T17:22:09.255Z,22.02
2022-11-03T17:24:11.521Z,21.77
2022-11-03T17:26:13.858Z,20.60
2022-11-03T17:28:18.949Z,21.02
2022-11-03T17:30:26.312Z,22.20
2022-11-03T17:32:37.105Z,26.27
2022-11-03T17:34:42.188Z,26.15
2022-11-03T17:36:44.171Z,22.13
2022-11-03T17:38:46.193Z,22.75
2022-11-03T17:40:48.516Z,23.17
2022-11-03T17:42:51.218Z,26.85
2022-11-03T17:44:55.924Z,27.00
2022-11-03T17:46:57.954Z,30.05
2022-11-03T17:49:00.167Z,26.45
2022-11-03T17:51:05.327Z,25.15
2022-11-03T17:53:13.717Z,29.10
2022-11-03T17:55:31.386Z,26.83
2022-11-03T17:57:33.852Z,23.98
2022-11-03T17:59:36.169Z,23.48
2022-11-03T18:01:38.379Z,22.40
2022-11-03T18:03:40.782Z,20.48
2022-11-03T18:05:42.951Z,22.90
2022-11-03T18:07:45.028Z,21.25
2022-11-03T18:09:47.663Z,22.45
2022-11-03T18:12:08.661Z,26.27
2022-11-03T18:14:10.922Z,21.23
2022-11-03T18:16:13.226Z,23.02
2022-11-03T18:18:18.845Z,25.73
2022-11-03T18:20:32.148Z,25.60
2022-11-03T18:22:34.115Z,32.42
2022-11-03T18:24:36.020Z,31.73
2022-11-03T18:26:38.223Z,36.53
2022-11-03T18:28:43.328Z,39.13
2022-11-03T18:30:48.632Z,38.97
2022-11-03T18:32:50.714Z,36.08
2022-11-03T18:34:52.831Z,29.23
2022-11-03T18:36:55.425Z,45.30
2022-11-03T18:38:58.244Z,64.18
2022-11-03T18:41:01.058Z,55.22
2022-11-03T18:43:11.722Z,46.78
2022-11-03T18:45:16.272Z,37.60
2022-11-03T18:48:20.451Z,35.13
2022-11-03T18:50:22.714Z,28.02
2022-11-03T18:52:24.799Z,29.10
2022-11-03T18:54:30.435Z,28.65
2022-11-03T18:56:35.686Z,29.40
2022-11-03T19:02:36.446Z,45.87
2022-11-03T19:04:38.643Z,61.03
2022-11-03T19:06:43.202Z,51.90
2022-11-03T19:08:48.424Z,51.15
2022-11-03T19:10:52.346Z,75.07
2022-11-03T19:12:57.751Z,84.72
2022-11-03T19:15:00.550Z,76.80
2022-11-03T19:17:22.382Z,102.05
2022-11-03T19:19:26.515Z,114.07
2022-11-03T19:21:28.605Z,102.20
2022-11-03T19:23:31.094Z,94.45
2022-11-03T19:25:33.698Z,93.55
2022-11-03T19:27:40.596Z,108.10
2022-11-03T19:29:44.094Z,120.65
2022-11-03T19:31:49.111Z,99.80
2022-11-03T19:33:54.658Z,90.53
2022-11-03T19:35:58.396Z,126.38
2022-11-03T19:38:07.246Z,122.15
2022-11-03T19:40:14.963Z,86.10
2022-11-03T19:42:37.005Z,81.32
2022-11-03T19:44:39.393Z,67.57
2022-11-03T19:46:44.789Z,65.28
2022-11-03T19:48:47.113Z,64.25
2022-11-03T19:50:49.476Z,95.13
2022-11-03T19:53:06.498Z,116.07
2022-11-03T19:55:14.062Z,126.85
2022-11-03T19:57:22.716Z,122.57
2022-11-03T19:59:24.813Z,125.77
2022-11-03T20:01:27.397Z,95.70
2022-11-03T20:03:29.569Z,82.22
2022-11-03T20:05:32.080Z,68.63
2022-11-03T20:07:34.172Z,60.80
2022-11-03T20:09:37.305Z,58.63
2022-11-03T20:11:39.277Z,69.20
2022-11-03T20:13:43.338Z,61.10
2022-11-03T20:15:45.709Z,49.00
2022-11-03T20:17:49.101Z,125.53
2022-11-03T20:19:53.408Z,103.33
2022-11-03T20:21:55.762Z,83.33
2022-11-03T20:23:58.837Z,61.50
2022-11-03T20:26:02.598Z,58.33
2022-11-03T20:28:19.159Z,51.57
2022-11-03T20:30:23.439Z,43.23
2022-11-03T20:32:25.676Z,33.03
2022-11-03T20:34:28.010Z,34.47
2022-11-03T20:36:33.515Z,62.63
2022-11-03T20:38:36.850Z,90.83
2022-11-03T20:40:39.969Z,77.03
2022-11-03T20:42:43.306Z,68.77
2022-11-03T20:44:45.361Z,99.73
2022-11-03T20:46:47.657Z,73.17
2022-11-03T20:48:50.321Z,93.73
2022-11-03T20:50:54.185Z,99.35
2022-11-03T20:52:59.435Z,70.47
2022-11-03T20:55:02.183Z,50.80
2022-11-03T20:57:06.939Z,40.73
2022-11-03T21:01:30.571Z,33.00
2022-11-03T21:05:55.367Z,34.67
2022-11-03T21:07:58.036Z,39.40
2022-11-03T21:10:00.410Z,46.73
2022-11-03T21:12:03.004Z,45.75
2022-11-03T21:14:19.646Z,55.47
2022-11-03T21:16:41.591Z,58.77
2022-11-03T21:19:02.707Z,50.17
2022-11-03T21:21:10.884Z,48.30
2022-11-03T21:23:22.577Z,46.20
2022-11-03T21:25:25.433Z,39.10
2022-11-03T21:27:27.766Z,45.40
2022-11-03T21:31:52.111Z,49.30
2022-11-03T21:33:54.306Z,42.10
2022-11-03T21:35:58.649Z,44.60
2022-11-03T21:38:01.874Z,50.80
2022-11-03T21:40:04.290Z,47.27
2022-11-03T21:42:24.708Z,41.17
2022-11-03T21:44:27.152Z,37.77
2022-11-03T21:46:29.640Z,41.30
2022-11-03T21:48:50.733Z,37.38
2022-11-03T21:50:52.882Z,45.40
2022-11-03T21:52:55.453Z,44.53
2022-11-03T21:55:05.264Z,43.53
2022-11-03T21:57:09.247Z,42.03
2022-11-03T21:59:11.727Z,29.93
2022-11-03T22:01:14.279Z,42.27
2022-11-03T22:03:16.719Z,46.27
2022-11-03T22:05:18.814Z,34.00
2022-11-03T22:07:21.868Z,29.37
2022-11-03T22:09:25.132Z,33.17
2022-11-03T22:11:27.305Z,39.30
2022-11-03T22:13:29.446Z,32.10
2022-11-03T22:18:42.364Z,32.90
2022-11-03T22:21:03.272Z,30.67
2022-11-03T22:23:24.112Z,26.43
2022-11-03T22:25:45.035Z,25.77
2022-11-03T22:27:47.636Z,27.53
2022-11-03T22:30:59.630Z,25.50
2022-11-03T22:33:02.115Z,28.00
2022-11-03T22:35:23.605Z,26.77
2022-11-03T22:37:25.953Z,27.03
2022-11-03T22:39:46.508Z,24.83
2022-11-03T22:42:07.323Z,28.17
2022-11-03T22:44:28.291Z,24.37
2022-11-03T22:46:31.049Z,32.53
2022-11-03T22:48:34.018Z,28.93
2022-11-03T22:50:36.272Z,29.10
2022-11-03T22:52:38.433Z,25.07
2022-11-03T22:54:40.584Z,30.70
2022-11-03T22:56:42.966Z,32.07
2022-11-03T22:58:45.538Z,28.83
2022-11-03T23:00:50.618Z,31.10
2022-11-03T23:02:53.983Z,25.73
2022-11-03T23:04:55.974Z,25.47
2022-11-03T23:06:57.950Z,25.23
2022-11-03T23:09:00.949Z,24.00
2022-11-03T23:11:08.925Z,25.77
2022-11-03T23:13:11.375Z,25.43
2022-11-03T23:15:32.205Z,28.80
2022-11-03T23:17:52.864Z,34.73
2022-11-03T23:20:13.671Z,30.03
2022-11-03T23:22:15.983Z,35.93
2022-11-03T23:24:40.582Z,29.10
2022-11-03T23:26:46.886Z,27.80
2022-11-03T23:28:49.355Z,25.67
2022-11-03T23:30:56.845Z,31.93
2022-11-03T23:33:00.733Z,24.57
2022-11-03T23:35:04.785Z,27.53
2022-11-03T23:37:06.891Z,28.10
2022-11-03T23:39:33.863Z,23.13
2022-11-03T23:41:35.834Z,23.07
2022-11-03T23:43:38.427Z,21.87
2022-11-03T23:45:58.760Z,21.00
2022-11-03T23:51:48.222Z,21.83
2022-11-03T23:53:51.353Z,21.13
2022-11-03T23:56:12.310Z,21.00
2022-11-03T23:58:20.342Z,21.93
