createdAt,value
2022-09-04T00:00:39.217Z,82.92
2022-09-04T00:01:44.979Z,83.23
2022-09-04T00:02:39.217Z,83.37
2022-09-04T00:03:39.294Z,83.37
2022-09-04T00:04:39.302Z,83.57
2022-09-04T00:05:39.164Z,83.47
2022-09-04T00:06:39.170Z,83.33
2022-09-04T00:07:39.148Z,83.47
2022-09-04T00:08:39.148Z,83.78
2022-09-04T00:09:39.119Z,83.98
2022-09-04T00:10:39.112Z,84.08
2022-09-04T00:11:39.165Z,83.98
2022-09-04T00:12:39.094Z,83.78
2022-09-04T00:13:39.101Z,83.47
2022-09-04T00:14:39.067Z,83.57
2022-09-04T00:15:39.065Z,83.57
2022-09-04T00:16:39.075Z,83.57
2022-09-04T00:17:39.037Z,83.78
2022-09-04T00:18:39.072Z,83.67
2022-09-04T00:19:39.051Z,83.57
2022-09-04T00:20:39.739Z,83.43
2022-09-04T00:21:39.039Z,83.23
2022-09-04T00:22:38.983Z,83.23
2022-09-04T00:23:39.017Z,83.23
2022-09-04T00:24:38.964Z,83.16
2022-09-04T00:25:38.976Z,83.37
2022-09-04T00:26:38.954Z,83.57
2022-09-04T00:27:38.935Z,83.78
2022-09-04T00:28:38.920Z,84.08
2022-09-04T00:29:38.920Z,84.08
2022-09-04T00:30:38.952Z,84.22
2022-09-04T00:31:38.960Z,84.33
2022-09-04T00:32:38.903Z,84.33
2022-09-04T00:33:38.877Z,84.42
2022-09-04T00:34:38.864Z,84.22
2022-09-04T00:35:39.406Z,84.42
2022-09-04T00:36:38.846Z,84.63
2022-09-04T00:37:38.835Z,84.83
2022-09-04T00:38:38.817Z,84.83
2022-09-04T00:39:38.850Z,84.83
2022-09-04T00:40:38.806Z,84.83
2022-09-04T00:41:38.812Z,84.63
2022-09-04T00:42:38.798Z,84.53
2022-09-04T00:43:38.772Z,84.53
2022-09-04T00:44:38.762Z,84.42
2022-09-04T00:45:38.785Z,84.74
2022-09-04T00:46:38.766Z,84.94
2022-09-04T00:47:38.723Z,84.63
2022-09-04T00:48:38.714Z,84.53
2022-09-04T00:49:38.704Z,84.63
2022-09-04T00:50:38.693Z,84.53
2022-09-04T00:51:38.723Z,84.74
2022-09-04T00:52:38.672Z,84.74
2022-09-04T00:53:38.662Z,84.74
2022-09-04T00:54:38.653Z,84.74
2022-09-04T00:55:38.647Z,84.83
2022-09-04T00:56:38.634Z,84.98
2022-09-04T00:57:38.642Z,85.18
2022-09-04T00:58:38.627Z,85.18
2022-09-04T00:59:38.620Z,85.18
2022-09-04T01:00:38.592Z,85.08
2022-09-04T01:01:38.664Z,84.88
2022-09-04T01:02:38.569Z,84.74
2022-09-04T01:03:38.588Z,84.74
2022-09-04T01:04:38.550Z,84.74
2022-09-04T01:06:34.207Z,84.42
2022-09-04T01:07:35.206Z,84.33
2022-09-04T01:08:35.203Z,84.33
2022-09-04T01:09:35.211Z,84.22
2022-09-04T01:10:35.167Z,84.22
2022-09-04T01:11:35.158Z,84.33
2022-09-04T01:12:35.143Z,84.42
2022-09-04T01:13:35.264Z,84.53
2022-09-04T01:14:35.168Z,84.53
2022-09-04T01:15:35.117Z,84.53
2022-09-04T01:16:35.152Z,84.63
2022-09-04T01:17:35.097Z,84.63
2022-09-04T01:18:35.081Z,84.53
2022-09-04T01:19:35.077Z,84.57
2022-09-04T01:20:35.088Z,84.77
2022-09-04T01:21:35.053Z,84.88
2022-09-04T01:22:35.043Z,84.88
2022-09-04T01:23:35.037Z,84.98
2022-09-04T01:24:35.026Z,84.98
2022-09-04T01:25:35.013Z,84.98
2022-09-04T01:26:35.032Z,85.18
2022-09-04T01:27:34.993Z,85.18
2022-09-04T01:28:34.976Z,85.28
2022-09-04T01:29:34.968Z,85.38
2022-09-04T01:30:34.957Z,85.38
2022-09-04T01:31:35.015Z,85.49
2022-09-04T01:32:34.957Z,85.69
2022-09-04T01:33:34.928Z,85.83
2022-09-04T01:34:34.924Z,85.89
2022-09-04T01:35:34.912Z,85.79
2022-09-04T01:36:34.901Z,85.49
2022-09-04T01:37:34.886Z,85.83
2022-09-04T01:38:34.904Z,86.14
2022-09-04T01:39:34.913Z,86.35
2022-09-04T01:40:36.035Z,86.24
2022-09-04T01:41:38.355Z,86.24
2022-09-04T01:42:34.834Z,86.44
2022-09-04T01:43:34.827Z,86.24
2022-09-04T01:44:34.814Z,86.38
2022-09-04T01:45:34.885Z,86.79
2022-09-04T01:46:34.796Z,87.10
2022-09-04T01:47:34.784Z,87.10
2022-09-04T01:48:34.783Z,87.00
2022-09-04T01:49:34.760Z,87.10
2022-09-04T01:50:34.772Z,87.10
2022-09-04T01:51:34.761Z,87.10
2022-09-04T01:52:34.739Z,87.30
2022-09-04T01:53:34.748Z,87.30
2022-09-04T01:54:34.707Z,87.20
2022-09-04T01:55:34.697Z,86.90
2022-09-04T01:56:34.708Z,86.59
2022-09-04T01:57:34.680Z,86.49
2022-09-04T01:58:34.667Z,86.90
2022-09-04T01:59:34.660Z,86.96
2022-09-04T02:00:34.645Z,87.00
2022-09-04T02:01:34.741Z,87.41
2022-09-04T02:02:34.721Z,87.30
2022-09-04T02:03:34.615Z,87.30
2022-09-04T02:04:34.606Z,87.41
2022-09-04T02:05:34.595Z,87.41
2022-09-04T02:06:34.606Z,87.30
2022-09-04T02:07:34.572Z,87.20
2022-09-04T02:08:34.560Z,87.71
2022-09-04T02:09:34.555Z,87.82
2022-09-04T02:10:34.565Z,87.76
2022-09-04T02:11:34.532Z,87.65
2022-09-04T02:12:34.543Z,87.65
2022-09-04T02:13:34.512Z,87.55
2022-09-04T02:14:34.498Z,87.65
2022-09-04T02:15:34.495Z,87.35
2022-09-04T02:16:34.559Z,87.65
2022-09-04T02:17:34.477Z,87.65
2022-09-04T02:18:34.455Z,88.06
2022-09-04T02:19:34.448Z,87.96
2022-09-04T02:20:34.442Z,87.82
2022-09-04T02:21:34.432Z,87.61
2022-09-04T02:22:34.438Z,87.30
2022-09-04T02:23:34.406Z,87.10
2022-09-04T02:24:34.400Z,87.20
2022-09-04T02:25:34.387Z,87.30
2022-09-04T02:26:34.374Z,87.41
2022-09-04T02:27:34.388Z,87.55
2022-09-04T02:28:34.359Z,87.65
2022-09-04T02:29:34.348Z,87.85
2022-09-04T02:30:34.332Z,87.96
2022-09-04T02:31:34.394Z,87.85
2022-09-04T02:32:34.335Z,87.55
2022-09-04T02:33:34.306Z,87.45
2022-09-04T02:34:34.297Z,87.55
2022-09-04T02:35:34.308Z,87.55
2022-09-04T02:36:34.277Z,87.65
2022-09-04T02:37:34.263Z,87.76
2022-09-04T02:38:34.249Z,88.06
2022-09-04T02:39:34.310Z,88.26
2022-09-04T02:40:34.230Z,88.37
2022-09-04T02:41:34.239Z,88.17
2022-09-04T02:42:34.244Z,87.76
2022-09-04T02:43:34.198Z,87.76
2022-09-04T02:44:34.188Z,87.96
2022-09-04T02:45:34.188Z,88.06
2022-09-04T02:46:34.199Z,88.17
2022-09-04T02:47:34.188Z,88.26
2022-09-04T02:48:34.147Z,88.26
2022-09-04T02:49:34.144Z,88.26
2022-09-04T02:50:34.157Z,88.26
2022-09-04T02:51:34.123Z,88.26
2022-09-04T02:52:34.106Z,88.47
2022-09-04T02:53:34.120Z,88.51
2022-09-04T02:54:34.087Z,88.51
2022-09-04T02:55:34.083Z,88.71
2022-09-04T02:56:34.062Z,88.92
2022-09-04T02:57:34.065Z,89.33
2022-09-04T02:58:34.046Z,89.43
2022-09-04T02:59:34.059Z,89.23
2022-09-04T03:00:34.099Z,89.12
2022-09-04T03:01:34.045Z,89.03
2022-09-04T03:02:34.030Z,89.03
2022-09-04T03:03:33.992Z,89.33
2022-09-04T03:04:34.008Z,89.23
2022-09-04T03:05:33.981Z,89.33
2022-09-04T03:06:33.962Z,89.23
2022-09-04T03:07:33.955Z,89.33
2022-09-04T03:08:36.360Z,89.12
2022-09-04T03:09:33.935Z,89.12
2022-09-04T03:10:33.945Z,89.03
2022-09-04T03:11:33.911Z,88.92
2022-09-04T03:12:33.896Z,89.03
2022-09-04T03:13:33.893Z,88.92
2022-09-04T03:14:33.898Z,89.03
2022-09-04T03:15:33.870Z,89.23
2022-09-04T03:16:33.885Z,89.23
2022-09-04T03:17:33.857Z,89.43
2022-09-04T03:18:33.838Z,89.33
2022-09-04T03:19:33.847Z,89.23
2022-09-04T03:20:33.816Z,89.33
2022-09-04T03:21:33.809Z,89.23
2022-09-04T03:22:33.794Z,89.33
2022-09-04T03:23:33.788Z,89.12
2022-09-04T03:24:33.781Z,89.23
2022-09-04T03:25:33.787Z,89.23
2022-09-04T03:26:33.777Z,89.03
2022-09-04T03:27:33.751Z,89.43
2022-09-04T03:28:33.732Z,89.47
2022-09-04T03:29:33.727Z,89.68
2022-09-04T03:30:33.714Z,89.58
2022-09-04T03:31:33.926Z,89.68
2022-09-04T03:32:33.692Z,89.78
2022-09-04T03:33:33.685Z,89.78
2022-09-04T03:34:33.704Z,89.58
2022-09-04T03:35:33.667Z,89.37
2022-09-04T03:36:33.646Z,89.37
2022-09-04T03:37:33.667Z,89.89
2022-09-04T03:38:33.656Z,89.78
2022-09-04T03:39:33.670Z,90.19
2022-09-04T03:40:33.610Z,90.70
2022-09-04T03:41:33.607Z,90.95
2022-09-04T03:42:33.593Z,90.91
2022-09-04T03:43:33.621Z,91.05
2022-09-04T03:44:33.585Z,91.01
2022-09-04T03:45:33.585Z,90.81
2022-09-04T03:46:33.603Z,90.81
2022-09-04T03:47:33.539Z,90.50
2022-09-04T03:48:33.530Z,90.50
2022-09-04T03:49:33.519Z,90.70
2022-09-04T03:50:33.503Z,90.81
2022-09-04T03:51:33.520Z,90.70
2022-09-04T03:52:33.484Z,90.60
2022-09-04T03:53:33.478Z,90.39
2022-09-04T03:54:33.467Z,90.60
2022-09-04T03:55:33.460Z,90.95
2022-09-04T03:56:33.462Z,90.75
2022-09-04T03:57:33.435Z,90.95
2022-09-04T03:58:33.421Z,91.26
2022-09-04T03:59:33.414Z,91.26
2022-09-04T04:00:33.451Z,91.16
2022-09-04T04:01:33.438Z,90.75
2022-09-04T04:02:33.419Z,90.75
2022-09-04T04:03:33.373Z,91.16
2022-09-04T04:04:33.372Z,91.26
2022-09-04T04:05:33.353Z,91.36
2022-09-04T04:06:33.336Z,91.36
2022-09-04T04:07:33.362Z,91.26
2022-09-04T04:08:33.319Z,91.56
2022-09-04T04:09:33.317Z,91.26
2022-09-04T04:10:33.302Z,91.05
2022-09-04T04:11:33.295Z,91.36
2022-09-04T04:12:33.274Z,91.56
2022-09-04T04:13:33.244Z,91.16
2022-09-04T04:14:33.211Z,91.16
2022-09-04T04:15:33.224Z,91.26
2022-09-04T04:16:33.312Z,91.56
2022-09-04T04:17:33.229Z,91.46
2022-09-04T04:18:33.217Z,91.46
2022-09-04T04:19:33.212Z,91.50
2022-09-04T04:20:33.142Z,92.02
2022-09-04T04:21:33.133Z,92.22
2022-09-04T04:22:33.122Z,92.02
2022-09-04T04:23:33.111Z,92.02
2022-09-04T04:24:33.098Z,92.32
2022-09-04T04:25:33.131Z,92.12
2022-09-04T04:26:33.075Z,92.02
2022-09-04T04:27:33.072Z,92.02
2022-09-04T04:28:33.056Z,91.82
2022-09-04T04:29:33.045Z,91.71
2022-09-04T04:30:33.038Z,91.82
2022-09-04T04:31:33.082Z,91.97
2022-09-04T04:32:33.020Z,91.56
2022-09-04T04:33:33.007Z,91.71
2022-09-04T04:34:33.009Z,91.91
2022-09-04T04:35:32.982Z,92.22
2022-09-04T04:36:32.977Z,92.43
2022-09-04T04:37:32.980Z,92.83
2022-09-04T04:38:32.960Z,92.74
2022-09-04T04:39:32.979Z,92.53
2022-09-04T04:40:32.977Z,92.32
2022-09-04T04:41:32.919Z,92.63
2022-09-04T04:42:32.916Z,92.53
2022-09-04T04:43:32.922Z,92.74
2022-09-04T04:44:32.892Z,92.83
2022-09-04T04:45:32.879Z,92.43
2022-09-04T04:46:32.923Z,92.02
2022-09-04T04:47:32.863Z,92.02
2022-09-04T04:48:32.869Z,91.82
2022-09-04T04:49:32.840Z,92.22
2022-09-04T04:50:32.831Z,92.22
2022-09-04T04:51:32.819Z,92.53
2022-09-04T04:52:32.818Z,92.63
2022-09-04T04:53:32.798Z,92.53
2022-09-04T04:54:32.810Z,92.53
2022-09-04T04:55:32.781Z,92.43
2022-09-04T04:56:32.769Z,92.22
2022-09-04T04:57:32.757Z,92.32
2022-09-04T04:58:32.748Z,92.53
2022-09-04T04:59:32.758Z,92.63
2022-09-04T05:00:32.746Z,92.74
2022-09-04T05:01:32.813Z,92.83
2022-09-04T05:02:32.815Z,92.74
2022-09-04T05:03:32.694Z,92.53
2022-09-04T05:04:32.689Z,92.53
2022-09-04T05:05:32.677Z,92.63
2022-09-04T05:06:32.683Z,92.79
2022-09-04T05:07:32.658Z,92.74
2022-09-04T05:08:32.644Z,92.49
2022-09-04T05:09:32.632Z,92.38
2022-09-04T05:10:32.621Z,92.59
2022-09-04T05:11:32.626Z,92.49
2022-09-04T05:12:32.603Z,92.18
2022-09-04T05:13:32.589Z,92.08
2022-09-04T05:14:32.583Z,91.77
2022-09-04T05:15:32.568Z,91.36
2022-09-04T05:16:32.612Z,91.16
2022-09-04T05:17:32.549Z,91.16
2022-09-04T05:18:32.539Z,91.46
2022-09-04T05:19:32.529Z,91.52
2022-09-04T05:20:32.523Z,91.52
2022-09-04T05:21:32.507Z,91.42
2022-09-04T05:22:34.392Z,91.22
2022-09-04T05:23:32.485Z,91.22
2022-09-04T05:24:32.484Z,91.22
2022-09-04T05:25:32.463Z,91.11
2022-09-04T05:26:32.459Z,90.86
2022-09-04T05:27:32.446Z,90.66
2022-09-04T05:28:32.474Z,90.56
2022-09-04T05:29:32.833Z,90.25
2022-09-04T05:30:32.415Z,89.94
2022-09-04T05:31:32.454Z,89.53
2022-09-04T05:32:32.396Z,89.29
2022-09-04T05:33:32.407Z,89.18
2022-09-04T05:34:32.377Z,89.18
2022-09-04T05:35:35.569Z,89.18
2022-09-04T05:36:32.356Z,88.98
2022-09-04T05:37:32.376Z,88.84
2022-09-04T05:38:32.352Z,88.53
2022-09-04T05:39:32.386Z,88.53
2022-09-04T05:40:32.316Z,88.33
2022-09-04T05:41:32.303Z,88.43
2022-09-04T05:42:32.290Z,89.11
2022-09-04T05:43:32.275Z,88.90
2022-09-04T05:44:32.303Z,88.39
2022-09-04T05:45:32.256Z,87.98
2022-09-04T05:46:32.442Z,87.84
2022-09-04T05:47:32.245Z,87.53
2022-09-04T05:48:32.240Z,87.32
2022-09-04T05:49:32.218Z,87.02
2022-09-04T05:50:32.237Z,86.77
2022-09-04T05:51:32.197Z,86.67
2022-09-04T05:52:32.187Z,86.26
2022-09-04T05:53:32.175Z,85.86
2022-09-04T05:54:32.168Z,85.71
2022-09-04T05:55:32.267Z,85.51
2022-09-04T05:56:32.151Z,85.51
2022-09-04T05:57:32.140Z,85.51
2022-09-04T05:58:32.127Z,85.57
2022-09-04T05:59:32.117Z,85.47
2022-09-04T06:00:32.106Z,84.66
2022-09-04T06:01:32.157Z,84.34
2022-09-04T06:02:32.156Z,84.25
2022-09-04T06:03:32.086Z,84.00
2022-09-04T06:04:32.066Z,84.31
2022-09-04T06:05:32.051Z,84.41
2022-09-04T06:06:32.051Z,83.86
2022-09-04T06:07:32.050Z,83.86
2022-09-04T06:08:32.185Z,83.76
2022-09-04T06:09:32.013Z,83.76
2022-09-04T06:10:32.003Z,83.01
2022-09-04T06:11:31.989Z,83.01
2022-09-04T06:12:32.013Z,82.90
2022-09-04T06:13:31.979Z,82.90
2022-09-04T06:14:31.960Z,82.35
2022-09-04T06:15:31.944Z,82.05
2022-09-04T06:16:31.940Z,81.85
2022-09-04T06:17:31.923Z,81.95
2022-09-04T06:18:31.940Z,81.40
2022-09-04T06:19:31.947Z,81.10
2022-09-04T06:20:31.895Z,80.99
2022-09-04T06:21:31.884Z,80.99
2022-09-04T06:22:31.880Z,80.59
2022-09-04T06:23:31.886Z,80.24
2022-09-04T06:24:31.860Z,80.15
2022-09-04T06:25:31.841Z,80.35
2022-09-04T06:26:31.836Z,80.04
2022-09-04T06:27:34.496Z,79.29
2022-09-04T06:28:31.819Z,79.39
2022-09-04T06:29:31.843Z,79.29
2022-09-04T06:30:31.797Z,78.89
2022-09-04T06:31:31.868Z,77.83
2022-09-04T06:32:31.776Z,77.83
2022-09-04T06:33:31.764Z,77.83
2022-09-04T06:34:31.773Z,77.73
2022-09-04T06:35:31.761Z,78.00
2022-09-04T06:36:31.740Z,77.59
2022-09-04T06:37:31.716Z,76.68
2022-09-04T06:38:31.714Z,76.54
2022-09-04T06:39:31.746Z,75.83
2022-09-04T06:40:31.704Z,75.63
2022-09-04T06:41:31.694Z,75.43
2022-09-04T06:42:31.673Z,76.24
2022-09-04T06:43:31.657Z,75.83
2022-09-04T06:44:31.651Z,75.49
2022-09-04T06:45:31.660Z,74.68
2022-09-04T06:46:31.736Z,74.88
2022-09-04T06:47:31.616Z,74.98
2022-09-04T06:48:31.612Z,74.74
2022-09-04T06:49:31.596Z,74.24
2022-09-04T06:50:31.589Z,73.90
2022-09-04T06:51:32.643Z,74.30
2022-09-04T06:52:31.589Z,73.49
2022-09-04T06:53:31.561Z,72.99
2022-09-04T06:54:32.348Z,73.05
2022-09-04T06:55:31.541Z,73.76
2022-09-04T06:56:31.548Z,73.16
2022-09-04T06:57:31.517Z,72.04
2022-09-04T06:58:31.506Z,72.41
2022-09-04T06:59:31.511Z,71.91
2022-09-04T07:00:31.488Z,71.50
2022-09-04T07:01:31.607Z,71.20
2022-09-04T07:02:31.603Z,71.47
2022-09-04T07:03:31.449Z,71.26
2022-09-04T07:04:31.446Z,71.06
2022-09-04T07:05:31.454Z,70.56
2022-09-04T07:06:31.422Z,70.76
2022-09-04T07:07:31.412Z,70.25
2022-09-04T07:08:31.397Z,70.62
2022-09-04T07:09:31.419Z,70.12
2022-09-04T07:10:31.395Z,69.92
2022-09-04T07:11:31.367Z,70.09
2022-09-04T07:12:31.369Z,69.68
2022-09-04T07:13:31.348Z,70.18
2022-09-04T07:14:31.347Z,70.29
2022-09-04T07:15:31.408Z,69.68
2022-09-04T07:16:31.313Z,69.38
2022-09-04T07:17:31.304Z,69.92
2022-09-04T07:18:31.324Z,70.12
2022-09-04T07:19:31.283Z,70.62
2022-09-04T07:20:31.274Z,70.62
2022-09-04T07:21:31.287Z,70.83
2022-09-04T07:22:31.251Z,70.52
2022-09-04T07:23:31.237Z,70.52
2022-09-04T07:24:31.246Z,70.93
2022-09-04T07:25:31.215Z,71.03
2022-09-04T07:26:31.259Z,70.73
2022-09-04T07:27:31.208Z,71.23
2022-09-04T07:28:31.188Z,71.13
2022-09-04T07:29:31.175Z,70.62
2022-09-04T07:30:31.178Z,70.62
2022-09-04T07:31:31.194Z,70.62
2022-09-04T07:32:31.167Z,70.29
2022-09-04T07:33:31.136Z,71.09
2022-09-04T07:34:31.132Z,70.29
2022-09-04T07:35:31.122Z,70.49
2022-09-04T07:36:31.943Z,70.15
2022-09-04T07:37:31.117Z,69.95
2022-09-04T07:38:31.090Z,69.95
2022-09-04T07:39:31.123Z,70.25
2022-09-04T07:40:31.072Z,70.25
2022-09-04T07:41:31.056Z,70.25
2022-09-04T07:42:31.189Z,70.46
2022-09-04T07:43:31.056Z,70.66
2022-09-04T07:44:31.028Z,70.56
2022-09-04T07:45:31.013Z,70.12
2022-09-04T07:46:31.057Z,69.82
2022-09-04T07:47:30.990Z,69.78
2022-09-04T07:48:31.012Z,69.38
2022-09-04T07:49:30.969Z,68.87
2022-09-04T07:50:30.978Z,69.04
2022-09-04T07:51:30.947Z,69.04
2022-09-04T07:52:30.967Z,69.31
2022-09-04T07:53:30.928Z,68.71
2022-09-04T07:54:30.924Z,68.48
2022-09-04T07:55:30.929Z,67.57
2022-09-04T07:56:30.899Z,66.86
2022-09-04T07:57:30.893Z,66.86
2022-09-04T07:58:30.881Z,67.97
2022-09-04T07:59:30.871Z,67.87
2022-09-04T08:00:30.884Z,67.67
2022-09-04T08:01:30.872Z,67.03
2022-09-04T08:02:30.840Z,68.04
2022-09-04T08:03:30.842Z,67.63
2022-09-04T08:04:30.862Z,67.50
2022-09-04T08:05:30.804Z,67.20
2022-09-04T08:06:30.810Z,67.77
2022-09-04T08:07:30.785Z,68.28
2022-09-04T08:08:30.800Z,67.97
2022-09-04T08:09:30.761Z,67.84
2022-09-04T08:10:30.765Z,67.24
2022-09-04T08:11:30.744Z,67.00
2022-09-04T08:12:30.740Z,66.91
2022-09-04T08:13:30.722Z,67.47
2022-09-04T08:14:30.733Z,67.88
2022-09-04T08:15:30.728Z,68.25
2022-09-04T08:16:30.692Z,67.85
2022-09-04T08:17:30.677Z,67.74
2022-09-04T08:18:30.690Z,67.94
2022-09-04T08:19:30.657Z,68.02
2022-09-04T08:20:30.652Z,68.41
2022-09-04T08:21:30.635Z,68.35
2022-09-04T08:22:30.623Z,68.95
2022-09-04T08:23:30.609Z,69.65
2022-09-04T08:24:30.629Z,70.03
2022-09-04T08:25:30.592Z,70.12
2022-09-04T08:26:30.586Z,69.49
2022-09-04T08:27:30.576Z,69.49
2022-09-04T08:28:30.574Z,69.39
2022-09-04T08:29:30.575Z,69.76
2022-09-04T08:30:30.547Z,69.42
2022-09-04T08:31:30.584Z,68.69
2022-09-04T08:32:36.767Z,67.65
2022-09-04T08:33:30.528Z,67.05
2022-09-04T08:35:25.482Z,68.29
2022-09-04T08:36:26.454Z,68.08
2022-09-04T08:37:33.975Z,67.96
2022-09-04T08:38:26.561Z,67.96
2022-09-04T08:39:26.449Z,67.99
2022-09-04T08:40:26.421Z,68.49
2022-09-04T08:41:26.392Z,67.85
2022-09-04T08:42:26.393Z,68.15
2022-09-04T08:43:26.369Z,68.96
2022-09-04T08:44:26.359Z,68.26
2022-09-04T08:45:26.385Z,68.32
2022-09-04T08:46:28.946Z,68.73
2022-09-04T08:47:26.363Z,68.42
2022-09-04T08:48:26.478Z,69.16
2022-09-04T08:49:26.309Z,69.66
2022-09-04T08:50:26.290Z,69.56
2022-09-04T08:51:26.316Z,69.56
2022-09-04T08:52:26.273Z,69.86
2022-09-04T08:53:26.278Z,70.03
2022-09-04T08:54:26.246Z,69.62
2022-09-04T08:55:26.247Z,68.29
2022-09-04T08:56:26.254Z,68.42
2022-09-04T08:57:26.230Z,68.82
2022-09-04T08:58:26.247Z,69.02
2022-09-04T08:59:26.201Z,69.12
2022-09-04T09:00:26.200Z,69.66
2022-09-04T09:01:26.224Z,69.76
2022-09-04T09:02:26.273Z,69.82
2022-09-04T09:03:26.161Z,69.93
2022-09-04T09:04:26.148Z,68.89
2022-09-04T09:05:26.148Z,67.66
2022-09-04T09:06:26.131Z,67.16
2022-09-04T09:07:26.128Z,67.49
2022-09-04T09:08:30.965Z,68.42
2022-09-04T09:09:26.108Z,69.09
2022-09-04T09:10:26.098Z,67.86
2022-09-04T09:11:26.080Z,67.05
2022-09-04T09:12:26.103Z,66.86
2022-09-04T09:13:26.066Z,67.43
2022-09-04T09:14:26.064Z,66.49
2022-09-04T09:15:26.043Z,65.96
2022-09-04T09:16:26.109Z,64.76
2022-09-04T09:17:29.989Z,64.13
2022-09-04T09:18:26.175Z,63.53
2022-09-04T09:19:26.010Z,63.43
2022-09-04T09:20:25.983Z,64.53
2022-09-04T09:21:25.998Z,63.93
2022-09-04T09:22:25.959Z,63.03
2022-09-04T09:23:25.965Z,63.46
2022-09-04T09:24:25.934Z,63.69
2022-09-04T09:25:25.930Z,64.92
2022-09-04T09:26:25.916Z,65.92
2022-09-04T09:27:25.942Z,65.12
2022-09-04T09:28:25.897Z,65.22
2022-09-04T09:29:25.889Z,65.79
2022-09-04T09:30:25.924Z,64.89
2022-09-04T09:31:25.859Z,64.56
2022-09-04T09:32:25.877Z,63.53
2022-09-04T09:33:26.061Z,63.20
2022-09-04T09:34:25.828Z,62.97
2022-09-04T09:35:25.818Z,61.57
2022-09-04T09:36:25.808Z,62.18
2022-09-04T09:37:25.812Z,61.18
2022-09-04T09:38:25.809Z,62.60
2022-09-04T09:39:25.832Z,63.20
2022-09-04T09:40:25.788Z,62.30
2022-09-04T09:41:25.774Z,62.83
2022-09-04T09:42:25.748Z,63.13
2022-09-04T09:43:25.927Z,63.80
2022-09-04T09:44:25.726Z,62.18
2022-09-04T09:45:25.736Z,61.55
2022-09-04T09:46:25.799Z,61.25
2022-09-04T09:47:25.691Z,61.41
2022-09-04T09:48:25.689Z,61.11
2022-09-04T09:49:25.700Z,59.59
2022-09-04T09:50:25.667Z,59.36
2022-09-04T09:51:25.652Z,58.44
2022-09-04T09:52:25.641Z,57.82
2022-09-04T09:53:25.829Z,57.32
2022-09-04T09:54:25.624Z,57.64
2022-09-04T09:55:25.629Z,57.77
2022-09-04T09:56:25.592Z,58.14
2022-09-04T09:57:33.405Z,57.35
2022-09-04T09:58:25.619Z,58.34
2022-09-04T09:59:25.580Z,57.15
2022-09-04T10:00:25.575Z,57.94
2022-09-04T10:01:25.676Z,57.62
2022-09-04T10:02:25.610Z,57.22
2022-09-04T10:03:25.831Z,56.52
2022-09-04T10:04:25.504Z,56.23
2022-09-04T10:05:25.501Z,56.23
2022-09-04T10:06:25.514Z,57.12
2022-09-04T10:07:25.485Z,57.22
2022-09-04T10:08:33.814Z,56.92
2022-09-04T10:09:25.475Z,57.05
2022-09-04T10:10:25.448Z,57.15
2022-09-04T10:11:25.478Z,57.54
2022-09-04T10:12:25.443Z,57.32
2022-09-04T10:13:25.660Z,56.72
2022-09-04T10:14:25.491Z,56.23
2022-09-04T10:15:25.396Z,57.39
2022-09-04T10:16:25.439Z,55.90
2022-09-04T10:17:25.395Z,56.10
2022-09-04T10:18:25.367Z,55.30
2022-09-04T10:19:25.352Z,56.25
2022-09-04T10:20:25.376Z,57.07
2022-09-04T10:21:25.335Z,57.82
2022-09-04T10:22:25.428Z,58.75
2022-09-04T10:23:25.484Z,59.98
2022-09-04T10:24:25.298Z,60.41
2022-09-04T10:25:25.287Z,60.50
2022-09-04T10:26:25.332Z,60.61
2022-09-04T10:27:25.294Z,60.91
2022-09-04T10:28:25.365Z,60.48
2022-09-04T10:29:25.290Z,59.68
2022-09-04T10:30:25.291Z,59.68
2022-09-04T10:31:25.231Z,59.88
2022-09-04T10:32:25.224Z,58.88
2022-09-04T10:33:25.445Z,58.68
2022-09-04T10:34:25.239Z,58.45
2022-09-04T10:35:25.444Z,57.56
2022-09-04T10:36:25.181Z,57.26
2022-09-04T10:37:25.159Z,57.76
2022-09-04T10:38:25.174Z,57.35
2022-09-04T10:39:25.240Z,57.86
2022-09-04T10:40:25.153Z,57.03
2022-09-04T10:41:25.138Z,56.21
2022-09-04T10:42:25.179Z,55.28
2022-09-04T10:43:25.143Z,54.86
2022-09-04T10:44:25.098Z,54.96
2022-09-04T10:45:25.076Z,54.86
2022-09-04T10:46:25.167Z,55.16
2022-09-04T10:47:25.063Z,54.56
2022-09-04T10:48:28.468Z,54.79
2022-09-04T10:49:25.045Z,54.86
2022-09-04T10:50:25.028Z,54.75
2022-09-04T10:51:25.045Z,54.73
2022-09-04T10:52:25.018Z,54.24
2022-09-04T10:53:25.102Z,54.13
2022-09-04T10:54:24.990Z,54.06
2022-09-04T10:55:24.979Z,53.99
2022-09-04T10:56:25.044Z,55.31
2022-09-04T10:57:25.001Z,55.71
2022-09-04T10:58:24.958Z,55.61
2022-09-04T10:59:24.931Z,55.01
2022-09-04T11:00:24.940Z,55.31
2022-09-04T11:01:24.960Z,55.24
2022-09-04T11:02:24.950Z,55.11
2022-09-04T11:03:24.999Z,55.58
2022-09-04T11:04:24.895Z,54.19
2022-09-04T11:05:24.919Z,54.28
2022-09-04T11:06:24.892Z,54.28
2022-09-04T11:07:28.564Z,53.76
2022-09-04T11:08:24.858Z,54.24
2022-09-04T11:09:24.861Z,52.42
2022-09-04T11:10:24.835Z,52.32
2022-09-04T11:11:24.822Z,52.72
2022-09-04T11:12:24.862Z,51.92
2022-09-04T11:13:24.935Z,51.92
2022-09-04T11:14:24.894Z,51.84
2022-09-04T11:15:24.801Z,52.34
2022-09-04T11:16:24.853Z,52.37
2022-09-04T11:17:24.833Z,52.67
2022-09-04T11:18:24.759Z,52.97
2022-09-04T11:19:24.840Z,52.74
2022-09-04T11:20:25.756Z,53.06
2022-09-04T11:21:24.714Z,52.84
2022-09-04T11:22:24.723Z,51.72
2022-09-04T11:23:24.855Z,51.20
2022-09-04T11:24:24.692Z,50.78
2022-09-04T11:25:24.678Z,50.45
2022-09-04T11:26:24.701Z,49.32
2022-09-04T11:27:24.673Z,48.80
2022-09-04T11:28:24.676Z,48.10
2022-09-04T11:29:24.624Z,48.08
2022-09-04T11:30:24.641Z,47.38
2022-09-04T11:31:24.721Z,47.88
2022-09-04T11:32:24.602Z,48.27
2022-09-04T11:33:24.706Z,47.28
2022-09-04T11:34:24.600Z,48.10
2022-09-04T11:35:24.572Z,48.18
2022-09-04T11:36:24.560Z,47.14
2022-09-04T11:37:24.639Z,46.97
2022-09-04T11:38:24.541Z,47.53
2022-09-04T11:39:24.593Z,46.74
2022-09-04T11:40:24.518Z,46.42
2022-09-04T11:41:24.505Z,45.75
2022-09-04T11:42:24.532Z,45.95
2022-09-04T11:43:24.666Z,46.33
2022-09-04T11:44:24.488Z,45.23
2022-09-04T11:45:24.591Z,44.72
2022-09-04T11:46:24.482Z,45.51
2022-09-04T11:47:24.504Z,45.29
2022-09-04T11:48:24.483Z,44.40
2022-09-04T11:49:24.422Z,43.49
2022-09-04T11:50:24.422Z,43.19
2022-09-04T11:51:24.396Z,43.41
2022-09-04T11:52:24.381Z,43.49
2022-09-04T11:53:24.528Z,43.61
2022-09-04T11:54:24.369Z,44.01
2022-09-04T11:55:24.361Z,44.90
2022-09-04T11:56:24.372Z,44.28
2022-09-04T11:57:24.334Z,43.17
2022-09-04T11:58:24.342Z,43.92
2022-09-04T11:59:24.326Z,42.14
2022-09-04T12:00:24.304Z,42.93
2022-09-04T12:01:24.311Z,41.73
2022-09-04T12:02:24.366Z,41.43
2022-09-04T12:03:24.377Z,41.51
2022-09-04T12:04:24.364Z,40.21
2022-09-04T12:05:24.269Z,39.64
2022-09-04T12:06:24.248Z,40.23
2022-09-04T12:07:24.229Z,40.23
2022-09-04T12:08:24.225Z,39.94
2022-09-04T12:09:24.233Z,40.62
2022-09-04T12:10:24.232Z,39.73
2022-09-04T12:11:24.193Z,40.25
2022-09-04T12:12:24.183Z,40.76
2022-09-04T12:13:24.181Z,41.28
2022-09-04T12:14:24.159Z,41.99
2022-09-04T12:15:24.195Z,41.69
2022-09-04T12:16:24.176Z,42.08
2022-09-04T12:17:24.150Z,42.29
2022-09-04T12:18:24.120Z,41.38
2022-09-04T12:19:24.107Z,41.89
2022-09-04T12:20:24.359Z,41.87
2022-09-04T12:21:24.109Z,41.97
2022-09-04T12:22:24.083Z,41.47
2022-09-04T12:23:24.227Z,41.14
2022-09-04T12:24:24.055Z,41.14
2022-09-04T12:25:24.080Z,41.55
2022-09-04T12:26:24.066Z,41.47
2022-09-04T12:27:24.026Z,42.16
2022-09-04T12:28:24.040Z,42.78
2022-09-04T12:29:24.013Z,42.58
2022-09-04T12:30:23.999Z,42.88
2022-09-04T12:31:24.070Z,42.26
2022-09-04T12:32:24.006Z,41.85
2022-09-04T12:33:24.049Z,41.36
2022-09-04T12:34:23.955Z,42.05
2022-09-04T12:35:25.766Z,41.75
2022-09-04T12:36:23.940Z,41.75
2022-09-04T12:37:23.929Z,42.02
2022-09-04T12:38:23.957Z,41.30
2022-09-04T12:39:23.953Z,40.70
2022-09-04T12:40:23.919Z,40.21
2022-09-04T12:41:23.880Z,41.22
2022-09-04T12:42:23.905Z,40.43
2022-09-04T12:43:24.017Z,41.24
2022-09-04T12:44:23.853Z,41.47
2022-09-04T12:45:23.908Z,42.08
2022-09-04T12:46:23.858Z,42.80
2022-09-04T12:47:23.821Z,43.29
2022-09-04T12:48:23.834Z,42.99
2022-09-04T12:49:23.805Z,42.26
2022-09-04T12:50:23.800Z,41.85
2022-09-04T12:51:23.779Z,41.41
2022-09-04T12:52:23.771Z,40.21
2022-09-04T12:53:23.783Z,39.89
2022-09-04T12:54:23.755Z,38.60