createdAt,value
2022-08-11T00:00:37.775Z,102528.25
2022-08-11T00:03:09.066Z,102520.28
2022-08-11T00:05:51.089Z,102531.84
2022-08-11T00:08:25.734Z,102520.28
2022-08-11T00:11:06.226Z,102526.50
2022-08-11T00:13:37.354Z,102523.84
2022-08-11T00:16:11.663Z,102523.84
2022-08-11T00:18:42.797Z,102522.91
2022-08-11T00:21:12.362Z,102517.59
2022-08-11T00:23:46.575Z,102520.25
2022-08-11T00:26:16.159Z,102514.91
2022-08-11T00:28:44.779Z,102514.03
2022-08-11T00:31:24.539Z,102523.81
2022-08-11T00:33:53.595Z,102516.69
2022-08-11T00:36:42.881Z,102519.34
2022-08-11T00:39:14.169Z,102519.34
2022-08-11T00:42:02.625Z,102520.22
2022-08-11T00:44:49.884Z,102519.34
2022-08-11T00:47:35.942Z,102517.59
2022-08-11T00:50:07.321Z,102515.81
2022-08-11T00:53:01.787Z,102511.38
2022-08-11T00:55:55.900Z,102519.38
2022-08-11T00:59:02.491Z,102515.78
2022-08-11T01:01:38.668Z,102516.69
2022-08-11T01:04:44.469Z,102510.47
2022-08-11T01:08:00.512Z,102507.81
2022-08-11T01:10:42.043Z,102513.13
2022-08-11T01:13:19.561Z,102519.34
2022-08-11T01:15:55.778Z,102510.47
2022-08-11T01:18:59.963Z,102509.59
2022-08-11T01:22:01.568Z,102505.16
2022-08-11T01:24:52.071Z,102515.81
2022-08-11T01:28:04.445Z,102508.69
2022-08-11T01:30:57.606Z,102518.47
2022-08-11T01:33:50.886Z,102514.03
2022-08-11T01:36:37.932Z,102505.16
2022-08-11T01:39:27.641Z,102499.81
2022-08-11T01:42:59.490Z,102499.81
2022-08-11T01:45:48.474Z,102494.47
2022-08-11T01:48:44.027Z,102508.69
2022-08-11T01:51:45.098Z,102499.81
2022-08-11T01:54:21.699Z,102491.78
2022-08-11T01:57:10.053Z,102499.78
2022-08-11T01:59:50.004Z,102503.38
2022-08-11T02:02:47.837Z,102498.03
2022-08-11T02:05:34.944Z,102503.34
2022-08-11T02:08:35.721Z,102498.03
2022-08-11T02:11:35.492Z,102496.25
2022-08-11T02:14:19.316Z,102501.59
2022-08-11T02:16:59.216Z,102496.25
2022-08-11T02:20:09.474Z,102498.91
2022-08-11T02:23:13.006Z,102502.47
2022-08-11T02:26:07.742Z,102495.38
2022-08-11T02:29:02.755Z,102498.03
2022-08-11T02:32:15.671Z,102497.13
2022-08-11T02:35:01.820Z,102487.34
2022-08-11T02:37:45.313Z,102490.91
2022-08-11T02:40:28.153Z,102492.69
2022-08-11T02:43:10.325Z,102495.38
2022-08-11T02:46:18.621Z,102483.78
2022-08-11T02:49:36.541Z,102488.22
2022-08-11T02:52:49.987Z,102489.13
2022-08-11T02:55:48.008Z,102480.25
2022-08-11T02:59:12.014Z,102478.47
2022-08-11T03:02:04.663Z,102474.91
2022-08-11T03:04:37.694Z,102472.25
2022-08-11T03:07:28.892Z,102470.47
2022-08-11T03:10:15.189Z,102470.44
2022-08-11T03:13:05.164Z,102466.91
2022-08-11T03:16:06.681Z,102466.91
2022-08-11T03:18:47.282Z,102469.53
2022-08-11T03:21:24.306Z,102472.22
2022-08-11T03:24:22.635Z,102469.53
2022-08-11T03:27:22.192Z,102469.53
2022-08-11T03:30:32.225Z,102470.44
2022-08-11T03:33:34.034Z,102473.97
2022-08-11T03:37:15.694Z,102466.84
2022-08-11T03:40:09.027Z,102472.19
2022-08-11T03:43:03.424Z,102470.41
2022-08-11T03:45:44.516Z,102478.38
2022-08-11T03:48:28.012Z,102475.72
2022-08-11T03:51:13.464Z,102481.03
2022-08-11T03:53:49.699Z,102477.50
2022-08-11T03:56:36.355Z,102471.28
2022-08-11T03:59:29.213Z,102468.59
2022-08-11T04:02:06.714Z,102467.72
2022-08-11T04:04:51.212Z,102481.00
2022-08-11T04:07:57.386Z,102480.13
2022-08-11T04:10:44.234Z,102480.06
2022-08-11T04:13:50.323Z,102477.41
2022-08-11T04:16:47.555Z,102471.19
2022-08-11T04:19:37.838Z,102476.50
2022-08-11T04:22:48.429Z,102474.72
2022-08-11T04:25:57.956Z,102479.19
2022-08-11T04:29:03.708Z,102474.75
2022-08-11T04:31:51.402Z,102470.31
2022-08-11T04:34:37.080Z,102475.66
2022-08-11T04:37:34.255Z,102475.69
2022-08-11T04:40:24.703Z,102473.03
2022-08-11T04:43:20.949Z,102467.69
2022-08-11T04:46:12.303Z,102472.09
2022-08-11T04:49:37.175Z,102472.16
2022-08-11T04:52:54.406Z,102465.97
2022-08-11T04:56:12.574Z,102463.34
2022-08-11T04:59:44.535Z,102458.88
2022-08-11T05:02:44.697Z,102460.19
2022-08-11T05:05:33.614Z,102464.91
2022-08-11T05:08:05.103Z,102459.19
2022-08-11T05:11:10.608Z,102456.16
2022-08-11T05:14:13.395Z,102460.53
2022-08-11T05:17:11.086Z,102464.47
2022-08-11T05:20:03.649Z,102451.50
2022-08-11T05:22:52.263Z,102449.69
2022-08-11T05:26:44.926Z,102462.09
2022-08-11T05:29:19.882Z,102458.25
2022-08-11T05:32:20.094Z,102459.94
2022-08-11T05:34:54.153Z,102461.38
2022-08-11T05:37:38.958Z,102459.06
2022-08-11T05:40:32.518Z,102463.91
2022-08-11T05:43:31.614Z,102467.88
2022-08-11T05:46:21.053Z,102462.97
2022-08-11T05:49:10.059Z,102463.59
2022-08-11T05:52:05.283Z,102464.38
2022-08-11T05:55:06.962Z,102461.59
2022-08-11T05:57:51.148Z,102459.91
2022-08-11T06:00:20.878Z,102467.06
2022-08-11T06:02:55.486Z,102469.28
2022-08-11T06:05:38.520Z,102470.69
2022-08-11T06:08:14.730Z,102468.50
2022-08-11T06:10:45.264Z,102468.59
2022-08-11T06:13:17.994Z,102475.06
2022-08-11T06:15:53.229Z,102469.16
2022-08-11T06:18:22.526Z,102469.44
2022-08-11T06:20:58.386Z,102457.16
2022-08-11T06:23:32.833Z,102468.25
2022-08-11T06:26:10.301Z,102470.34
2022-08-11T06:28:40.741Z,102465.13
2022-08-11T06:31:13.197Z,102463.50
2022-08-11T06:33:52.923Z,102462.75
2022-08-11T06:36:51.404Z,102457.47
2022-08-11T06:39:33.448Z,102456.69
2022-08-11T06:42:48.145Z,102459.28
2022-08-11T06:45:40.653Z,102462.59
2022-08-11T06:48:21.167Z,102460.66
2022-08-11T06:51:14.597Z,102459.75
2022-08-11T06:53:57.617Z,102458.81
2022-08-11T06:57:26.316Z,102459.75
2022-08-11T07:00:04.972Z,102463.28
2022-08-11T07:02:46.442Z,102456.06
2022-08-11T07:05:27.593Z,102455.13
2022-08-11T07:08:46.428Z,102460.50
2022-08-11T07:12:11.577Z,102461.34
2022-08-11T07:15:07.773Z,102464.88
2022-08-11T07:17:49.537Z,102460.31
2022-08-11T07:20:37.424Z,102462.88
2022-08-11T07:23:28.155Z,102462.66
2022-08-11T07:26:19.130Z,102456.97
2022-08-11T07:28:55.989Z,102458.53
2022-08-11T07:31:30.333Z,102460.06
2022-08-11T07:34:25.551Z,102455.44
2022-08-11T07:36:56.752Z,102460.69
2022-08-11T07:39:32.028Z,102456.97
2022-08-11T07:42:06.719Z,102457.66
2022-08-11T07:44:59.306Z,102451.22
2022-08-11T07:47:47.456Z,102454.75
2022-08-11T07:50:34.944Z,102456.56
2022-08-11T07:53:05.057Z,102462.81
2022-08-11T07:55:50.227Z,102453.78
2022-08-11T07:58:45.802Z,102446.66
2022-08-11T08:01:42.771Z,102455.50
2022-08-11T08:04:33.904Z,102455.25
2022-08-11T08:07:23.353Z,102453.28
2022-08-11T08:10:15.861Z,102455.00
2022-08-11T08:13:04.057Z,102456.84
2022-08-11T08:15:51.502Z,102459.50
2022-08-11T08:18:26.305Z,102453.94
2022-08-11T08:21:11.983Z,102461.00
2022-08-11T08:23:43.298Z,102456.44
2022-08-11T08:26:34.139Z,102455.47
2022-08-11T08:29:25.169Z,102450.00
2022-08-11T08:31:56.088Z,102459.91
2022-08-11T08:34:25.879Z,102459.84
2022-08-11T08:36:56.083Z,102453.53
2022-08-11T08:39:24.694Z,102449.00
2022-08-11T08:41:56.162Z,102449.75
2022-08-11T08:44:38.479Z,102445.13
2022-08-11T08:47:15.072Z,102441.44
2022-08-11T08:50:16.385Z,102445.97
2022-08-11T08:53:05.761Z,102447.63
2022-08-11T08:55:34.695Z,102461.09
2022-08-11T08:58:03.576Z,102451.13
2022-08-11T09:00:41.158Z,102456.34
2022-08-11T09:03:38.266Z,102454.41
2022-08-11T09:05:59.246Z,102451.53
2022-08-11T09:08:30.762Z,102463.03
2022-08-11T09:11:19.128Z,102458.56
2022-08-11T09:14:05.540Z,102451.31
2022-08-11T09:16:39.585Z,102450.44
2022-08-11T09:19:08.997Z,102459.28
2022-08-11T09:21:49.076Z,102457.31
2022-08-11T09:24:38.508Z,102454.50
2022-08-11T09:27:08.569Z,102447.97
2022-08-11T09:29:38.753Z,102446.94
2022-08-11T09:32:08.452Z,102452.16
2022-08-11T09:34:38.869Z,102447.34
2022-08-11T09:37:53.601Z,102455.25
2022-08-11T09:40:33.621Z,102456.88
2022-08-11T09:43:24.600Z,102453.97
2022-08-11T09:45:54.374Z,102440.13
2022-08-11T09:48:24.936Z,102441.53
2022-08-11T09:50:56.733Z,102443.81
2022-08-11T09:53:36.808Z,102439.78
2022-08-11T09:56:34.488Z,102436.75
2022-08-11T09:59:04.604Z,102435.56
2022-08-11T10:01:42.313Z,102437.97
2022-08-11T10:04:16.619Z,102435.84
2022-08-11T10:07:01.913Z,102433.69
2022-08-11T10:09:40.822Z,102445.09
2022-08-11T10:12:20.228Z,102437.03
2022-08-11T10:15:15.707Z,102431.50
2022-08-11T10:18:05.976Z,102425.91
2022-08-11T10:20:37.932Z,102431.19
2022-08-11T10:23:28.751Z,102435.41
2022-08-11T10:26:17.210Z,102434.31
2022-08-11T10:29:09.923Z,102423.34
2022-08-11T10:31:57.698Z,102420.28
2022-08-11T10:34:29.251Z,102409.16
2022-08-11T10:37:03.113Z,102420.56
2022-08-11T10:39:32.424Z,102417.50
2022-08-11T10:42:30.214Z,102420.81
2022-08-11T10:45:29.640Z,102413.47
2022-08-11T10:47:58.811Z,102411.53
2022-08-11T10:50:46.188Z,102409.44
2022-08-11T10:53:34.490Z,102409.06
2022-08-11T10:56:26.960Z,102399.72
2022-08-11T10:58:59.621Z,102392.34
2022-08-11T11:01:34.521Z,102396.63
2022-08-11T11:04:14.690Z,102391.81
2022-08-11T11:06:59.423Z,102395.78
2022-08-11T11:09:32.472Z,102392.75
2022-08-11T11:12:25.677Z,102389.88
2022-08-11T11:15:17.711Z,102390.75
2022-08-11T11:17:57.628Z,102376.13
2022-08-11T11:20:36.054Z,102384.88
2022-08-11T11:23:35.038Z,102381.69
2022-08-11T11:26:27.612Z,102371.44
2022-08-11T11:29:25.346Z,102369.19
2022-08-11T11:32:02.682Z,102373.81
2022-08-11T11:34:53.196Z,102381.28
2022-08-11T11:37:23.993Z,102379.78
2022-08-11T11:39:55.278Z,102372.25
2022-08-11T11:42:24.045Z,102372.81
2022-08-11T11:44:55.771Z,102368.72
2022-08-11T11:47:25.657Z,102371.03
2022-08-11T11:49:55.549Z,102376.28
2022-08-11T11:52:24.229Z,102364.41
2022-08-11T11:54:57.091Z,102368.06
2022-08-11T11:57:58.664Z,102360.81
2022-08-11T12:00:47.932Z,102361.25
2022-08-11T12:03:18.060Z,102363.59
2022-08-11T12:05:46.994Z,102365.19
2022-08-11T12:08:16.296Z,102361.75
2022-08-11T12:11:51.829Z,102348.19
2022-08-11T12:14:25.759Z,102359.56
2022-08-11T12:16:56.206Z,102357.03
2022-08-11T12:19:28.684Z,102360.59
2022-08-11T12:22:16.751Z,102358.81
2022-08-11T12:25:04.626Z,102354.44
2022-08-11T12:27:33.068Z,102346.63
2022-08-11T12:30:05.912Z,102351.16
2022-08-11T12:32:36.829Z,102352.97
2022-08-11T12:35:06.722Z,102347.63
2022-08-11T12:37:43.634Z,102349.50
2022-08-11T12:40:42.886Z,102343.66
2022-08-11T12:43:43.278Z,102343.00
2022-08-11T12:46:21.654Z,102348.59
2022-08-11T12:49:16.315Z,102343.00
2022-08-11T12:52:14.084Z,102338.25
2022-08-11T12:54:57.660Z,102340.53
2022-08-11T12:57:55.600Z,102330.19
2022-08-11T13:00:44.224Z,102336.03
2022-08-11T13:03:33.221Z,102327.66
2022-08-11T13:06:04.334Z,102325.94
2022-08-11T13:08:39.726Z,102331.16
2022-08-11T13:11:56.356Z,102330.97
2022-08-11T13:14:17.320Z,102327.03
2022-08-11T13:17:05.178Z,102325.19
2022-08-11T13:19:34.920Z,102328.75
2022-08-11T13:22:07.503Z,102328.16
2022-08-11T13:24:37.239Z,102318.34
2022-08-11T13:27:06.645Z,102322.78
2022-08-11T13:29:36.091Z,102317.38
2022-08-11T13:32:04.728Z,102314.09
2022-08-11T13:34:35.335Z,102310.72
2022-08-11T13:37:06.329Z,102317.97
2022-08-11T13:39:37.255Z,102314.34
2022-08-11T13:42:06.698Z,102317.75
2022-08-11T13:44:37.848Z,102310.66
2022-08-11T13:47:08.727Z,102315.03
2022-08-11T13:49:40.269Z,102313.19
2022-08-11T13:52:16.146Z,102306.16
2022-08-11T13:54:48.266Z,102306.41
2022-08-11T13:58:07.597Z,102309.69
2022-08-11T14:00:15.849Z,102309.19
2022-08-11T14:03:15.662Z,102314.75
2022-08-11T14:05:52.098Z,102300.69
2022-08-11T14:08:37.352Z,102293.44
2022-08-11T14:12:21.775Z,102295.16
2022-08-11T14:14:22.937Z,102293.59
2022-08-11T14:16:57.781Z,102290.28
2022-08-11T14:19:27.293Z,102289.84
2022-08-11T14:22:10.053Z,102287.41
2022-08-11T14:24:49.593Z,102279.59
2022-08-11T14:28:22.033Z,102279.72
2022-08-11T14:30:28.140Z,102274.50
2022-08-11T14:32:57.552Z,102272.69
2022-08-11T14:35:29.042Z,102274.63
2022-08-11T14:37:59.193Z,102266.59
2022-08-11T14:40:46.107Z,102264.09
2022-08-11T14:44:12.474Z,102263.38
2022-08-11T14:46:40.260Z,102261.41
2022-08-11T14:49:09.906Z,102257.16
2022-08-11T14:51:40.920Z,102257.16
2022-08-11T14:54:30.289Z,102252.69
2022-08-11T14:57:00.695Z,102242.75
2022-08-11T14:59:30.067Z,102246.28
2022-08-11T15:02:19.464Z,102247.16
2022-08-11T15:04:48.094Z,102244.50
2022-08-11T15:07:17.451Z,102234.84
2022-08-11T15:10:11.844Z,102238.44
2022-08-11T15:12:37.461Z,102228.56
2022-08-11T15:15:26.338Z,102235.00
2022-08-11T15:17:58.347Z,102231.66
2022-08-11T15:20:47.380Z,102231.66
2022-08-11T15:23:35.380Z,102214.63
2022-08-11T15:26:15.581Z,102223.41
2022-08-11T15:29:06.474Z,102224.22
2022-08-11T15:31:56.173Z,102219.56
2022-08-11T15:34:48.078Z,102223.94
2022-08-11T15:37:29.561Z,102206.84
2022-08-11T15:40:32.143Z,102208.59
2022-08-11T15:43:29.422Z,102207.94
2022-08-11T15:46:02.454Z,102198.88
2022-08-11T15:48:33.925Z,102204.22
2022-08-11T15:51:17.512Z,102189.88
2022-08-11T15:53:59.983Z,102190.75
2022-08-11T15:56:31.288Z,102187.97
2022-08-11T15:59:42.782Z,102192.38
2022-08-11T16:02:28.274Z,102183.44
2022-08-11T16:04:58.103Z,102185.41
2022-08-11T16:07:30.555Z,102179.13
2022-08-11T16:10:18.723Z,102175.56
2022-08-11T16:13:05.505Z,102176.47
2022-08-11T16:16:00.677Z,102173.94
2022-08-11T16:18:40.787Z,102172.22
2022-08-11T16:21:34.230Z,102169.69
2022-08-11T16:24:09.560Z,102166.28
2022-08-11T16:27:08.099Z,102172.72
2022-08-11T16:29:45.565Z,102176.34
2022-08-11T16:32:23.773Z,102173.59
2022-08-11T16:35:21.406Z,102169.88
2022-08-11T16:38:11.289Z,102155.41
2022-08-11T16:40:41.743Z,102159.00
2022-08-11T16:43:33.338Z,102157.97
2022-08-11T16:46:23.354Z,102157.91
2022-08-11T16:48:53.779Z,102156.06
2022-08-11T16:51:23.133Z,102153.34
2022-08-11T16:54:04.282Z,102148.91
2022-08-11T16:56:41.995Z,102154.44
2022-08-11T16:59:18.494Z,102157.16
2022-08-11T17:01:53.295Z,102147.44
2022-08-11T17:04:47.053Z,102144.84
2022-08-11T17:07:42.301Z,102153.09
2022-08-11T17:10:52.424Z,102152.41
2022-08-11T17:13:29.481Z,102158.94
2022-08-11T17:16:13.110Z,102156.41
2022-08-11T17:18:50.410Z,102151.97
2022-08-11T17:21:20.637Z,102147.59
2022-08-11T17:24:09.444Z,102148.59
2022-08-11T17:26:56.938Z,102151.50
2022-08-11T17:29:53.768Z,102153.44
2022-08-11T17:32:56.031Z,102156.38
2022-08-11T17:35:33.030Z,102144.06
2022-08-11T17:38:04.027Z,102147.84
2022-08-11T17:40:38.958Z,102151.66
2022-08-11T17:43:27.621Z,102149.09
2022-08-11T17:46:15.721Z,102150.16
2022-08-11T17:48:48.224Z,102154.00
2022-08-11T17:51:39.445Z,102140.66
2022-08-11T17:54:28.358Z,102150.78
2022-08-11T17:57:20.082Z,102155.47
2022-08-11T17:59:56.381Z,102153.00
2022-08-11T18:03:10.538Z,102146.84
2022-08-11T18:05:43.588Z,102157.00
2022-08-11T18:08:32.782Z,102150.94
2022-08-11T18:12:06.264Z,102147.53
2022-08-11T18:14:31.724Z,102153.34
2022-08-11T18:17:18.780Z,102148.13
2022-08-11T18:20:05.491Z,102153.88
2022-08-11T18:22:56.767Z,102148.72
2022-08-11T18:25:49.016Z,102149.00
2022-08-11T18:28:42.509Z,102157.38
2022-08-11T18:31:34.251Z,102148.63
2022-08-11T18:34:26.179Z,102148.91
2022-08-11T18:37:28.587Z,102145.53
2022-08-11T18:40:20.562Z,102145.75
2022-08-11T18:43:09.927Z,102144.22
2022-08-11T18:46:06.757Z,102148.00
2022-08-11T18:48:59.622Z,102143.84
2022-08-11T18:51:47.286Z,102144.91
2022-08-11T18:54:36.862Z,102146.91
2022-08-11T18:57:24.981Z,102153.47
2022-08-11T19:00:13.557Z,102152.81
2022-08-11T19:03:04.383Z,102160.19
2022-08-11T19:06:36.688Z,102163.16
2022-08-11T19:09:11.110Z,102156.31
2022-08-11T19:11:59.869Z,102156.44
2022-08-11T19:14:49.387Z,102163.88
2022-08-11T19:17:45.875Z,102161.38
2022-08-11T19:20:41.149Z,102171.41
2022-08-11T19:23:30.146Z,102170.81
2022-08-11T19:26:19.379Z,102178.16
2022-08-11T19:29:09.296Z,102177.53
2022-08-11T19:32:17.751Z,102185.88
2022-08-11T19:35:07.350Z,102188.75
2022-08-11T19:37:58.195Z,102190.72
2022-08-11T19:40:47.147Z,102196.31
2022-08-11T19:43:36.390Z,102200.97
2022-08-11T19:46:25.843Z,102198.47
2022-08-11T19:49:14.927Z,102202.25
2022-08-11T19:52:03.654Z,102200.56
2022-08-11T19:54:53.065Z,102203.44
2022-08-11T19:57:42.014Z,102205.34
2022-08-11T20:00:34.051Z,102210.00
2022-08-11T20:03:24.493Z,102203.00
2022-08-11T20:06:11.696Z,102205.81
2022-08-11T20:09:01.715Z,102207.78
2022-08-11T20:11:53.677Z,102207.00
2022-08-11T20:14:45.230Z,102209.84
2022-08-11T20:17:33.254Z,102205.50
2022-08-11T20:20:25.511Z,102209.16
2022-08-11T20:23:19.367Z,102220.91
2022-08-11T20:26:29.581Z,102217.47
2022-08-11T20:29:17.374Z,102217.56
2022-08-11T20:32:09.624Z,102229.34
2022-08-11T20:35:02.780Z,102222.31
2022-08-11T20:37:52.702Z,102234.09
2022-08-11T20:40:42.648Z,102231.53
2022-08-11T20:44:07.572Z,102226.22
2022-08-11T20:46:41.629Z,102226.31
2022-08-11T20:49:44.267Z,102237.09
2022-08-11T20:52:40.759Z,102231.84
2022-08-11T20:55:51.932Z,102234.63
2022-08-11T20:59:11.015Z,102234.69
2022-08-11T21:01:46.382Z,102233.00
2022-08-11T21:04:33.281Z,102235.78
2022-08-11T21:07:28.215Z,102243.94
2022-08-11T21:10:23.250Z,102238.69
2022-08-11T21:13:25.916Z,102237.88
2022-08-11T21:16:26.138Z,102246.03
2022-08-11T21:20:06.670Z,102246.13
2022-08-11T21:22:37.030Z,102238.16
2022-08-11T21:25:27.859Z,102239.94
2022-08-11T21:28:22.278Z,102235.53
2022-08-11T21:31:11.677Z,102239.19
2022-08-11T21:33:59.580Z,102234.81
2022-08-11T21:36:47.626Z,102232.22
2022-08-11T21:39:38.362Z,102231.41
2022-08-11T21:42:26.425Z,102230.59
2022-08-11T21:45:15.403Z,102235.13
2022-08-11T21:48:02.975Z,102234.31
2022-08-11T21:50:49.995Z,102233.47
2022-08-11T21:53:37.853Z,102224.63
2022-08-11T21:56:27.585Z,102230.94
2022-08-11T21:59:17.199Z,102234.53
2022-08-11T22:02:12.352Z,102231.91
2022-08-11T22:05:04.171Z,102229.31
2022-08-11T22:07:51.206Z,102227.63
2022-08-11T22:10:41.855Z,102230.41
2022-08-11T22:13:31.724Z,102238.50
2022-08-11T22:16:21.623Z,102233.16
2022-08-11T22:19:10.099Z,102233.28
2022-08-11T22:22:04.082Z,102233.38
2022-08-11T22:24:53.016Z,102228.06
2022-08-11T22:27:41.071Z,102222.75
2022-08-11T22:30:29.562Z,102229.09
2022-08-11T22:33:21.222Z,102225.66
2022-08-11T22:36:14.481Z,102223.97
2022-08-11T22:39:04.231Z,102230.28
2022-08-11T22:41:51.468Z,102220.47
2022-08-11T22:44:38.345Z,102220.53
2022-08-11T22:47:28.632Z,102216.16
2022-08-11T22:50:27.012Z,102214.41
2022-08-11T22:53:18.166Z,102220.72
2022-08-11T22:56:05.542Z,102229.72
2022-08-11T22:58:54.150Z,102219.03
2022-08-11T23:01:54.789Z,102226.22
2022-08-11T23:04:44.376Z,102217.31
2022-08-11T23:07:50.260Z,102219.16
2022-08-11T23:10:40.030Z,102217.47
2022-08-11T23:13:27.950Z,102213.06
2022-08-11T23:16:15.906Z,102229.13
2022-08-11T23:19:03.860Z,102227.38
2022-08-11T23:21:52.571Z,102217.56
2022-08-11T23:24:41.177Z,102212.25
2022-08-11T23:27:29.294Z,102209.63
2022-08-11T23:30:19.238Z,102208.78
2022-08-11T23:33:10.182Z,102210.59
2022-08-11T23:36:04.574Z,102207.94
2022-08-11T23:38:53.037Z,102213.31
2022-08-11T23:41:40.233Z,102205.31
2022-08-11T23:44:27.620Z,102210.69
2022-08-11T23:47:18.140Z,102202.69
2022-08-11T23:50:06.720Z,102209.81
2022-08-11T23:52:54.307Z,102208.97
2022-08-11T23:55:41.250Z,102214.38
2022-08-11T23:58:28.223Z,102205.50
