createdAt,value
2023-04-19T00:03:36.262Z,98.90
2023-04-19T00:06:05.226Z,98.90
2023-04-19T00:08:33.307Z,100.00
2023-04-19T00:11:01.246Z,100.00
2023-04-19T00:13:29.717Z,100.00
2023-04-19T00:15:57.597Z,100.00
2023-04-19T00:18:25.816Z,100.00
2023-04-19T00:20:54.039Z,100.00
2023-04-19T00:43:31.515Z,100.00
2023-04-19T00:46:02.624Z,100.00
2023-04-19T00:48:31.071Z,100.00
2023-04-19T00:50:59.733Z,100.00
2023-04-19T00:53:27.679Z,100.00
2023-04-19T00:56:00.700Z,100.00
2023-04-19T00:58:31.677Z,100.00
2023-04-19T01:01:00.545Z,100.00
2023-04-19T01:03:29.431Z,100.00
2023-04-19T01:06:10.998Z,100.00
2023-04-19T01:26:39.844Z,100.00
2023-04-19T01:29:08.731Z,100.00
2023-04-19T01:31:37.079Z,100.00
2023-04-19T01:34:05.186Z,100.00
2023-04-19T01:36:33.490Z,100.00
2023-04-19T01:39:01.846Z,100.00
2023-04-19T01:41:29.980Z,100.00
2023-04-19T01:43:58.310Z,100.00
2023-04-19T02:04:08.191Z,100.00
2023-04-19T02:06:36.882Z,100.00
2023-04-19T02:09:05.181Z,100.00
2023-04-19T02:11:33.464Z,100.00
2023-04-19T02:14:01.668Z,100.00
2023-04-19T02:16:29.629Z,100.00
2023-04-19T02:18:58.862Z,100.00
2023-04-19T02:21:27.691Z,100.00
2023-04-19T02:23:55.762Z,100.00
2023-04-19T02:26:24.831Z,100.00
2023-04-19T02:28:53.634Z,100.00
2023-04-19T02:51:29.729Z,100.00
2023-04-19T02:53:58.631Z,100.00
2023-04-19T02:56:26.784Z,100.00
2023-04-19T02:58:55.219Z,100.00
2023-04-19T03:01:23.821Z,100.00
2023-04-19T03:03:51.913Z,100.00
2023-04-19T03:06:20.174Z,100.00
2023-04-19T03:29:30.193Z,100.00
2023-04-19T03:31:59.574Z,100.00
2023-04-19T03:34:28.476Z,100.00
2023-04-19T03:36:56.494Z,100.00
2023-04-19T03:39:25.645Z,100.00
2023-04-19T03:41:54.338Z,100.00
2023-04-19T03:44:22.693Z,100.00
2023-04-19T03:46:50.936Z,100.00
2023-04-19T03:49:20.154Z,100.00
2023-04-19T04:11:57.942Z,100.00
2023-04-19T04:14:26.818Z,100.00
2023-04-19T04:16:54.777Z,100.00
2023-04-19T04:19:22.723Z,100.00
2023-04-19T04:21:50.971Z,100.00
2023-04-19T04:24:20.358Z,100.00
2023-04-19T04:26:51.688Z,100.00
2023-04-19T04:29:20.576Z,100.00
2023-04-19T04:47:08.427Z,100.00
2023-04-19T04:49:37.751Z,100.00
2023-04-19T04:52:06.737Z,100.00
2023-04-19T04:54:35.424Z,96.58
2023-04-19T04:57:05.450Z,89.03
2023-04-19T04:59:33.561Z,84.85
2023-04-19T05:02:01.672Z,81.68
2023-04-19T05:04:30.510Z,84.05
2023-04-19T05:06:58.371Z,73.50
2023-04-19T05:09:26.506Z,71.60
2023-04-19T05:14:36.747Z,81.17
2023-04-19T05:17:07.062Z,80.62
2023-04-19T05:19:44.631Z,84.14
2023-04-19T05:22:14.030Z,86.61
2023-04-19T05:24:43.193Z,86.58
2023-04-19T05:27:11.526Z,88.87
2023-04-19T05:29:40.527Z,90.44
2023-04-19T05:32:10.489Z,88.15
2023-04-19T05:37:27.984Z,88.36
2023-04-19T05:42:23.717Z,88.97
2023-04-19T05:52:17.068Z,83.72
2023-04-19T05:54:46.528Z,83.72
2023-04-19T05:57:18.921Z,85.29
2023-04-19T05:59:48.207Z,83.98
2023-04-19T06:02:16.803Z,82.24
2023-04-19T06:04:46.043Z,81.17
2023-04-19T06:07:27.377Z,82.48
2023-04-19T06:10:01.037Z,82.09
2023-04-19T06:12:29.185Z,81.58
2023-04-19T06:14:57.220Z,82.23
2023-04-19T06:17:26.406Z,82.01
2023-04-19T06:19:55.461Z,83.51
2023-04-19T06:22:23.492Z,82.44
2023-04-19T06:24:51.682Z,82.24
2023-04-19T06:27:20.280Z,83.05
2023-04-19T06:29:51.203Z,87.18
2023-04-19T06:32:19.738Z,84.32
2023-04-19T06:34:47.598Z,82.36
2023-04-19T06:37:15.469Z,82.97
2023-04-19T06:39:43.663Z,81.56
2023-04-19T06:42:12.740Z,82.50
2023-04-19T06:47:24.477Z,76.88
2023-04-19T06:55:38.388Z,75.90
2023-04-19T06:58:10.776Z,73.89
2023-04-19T07:00:38.987Z,72.77
2023-04-19T07:03:07.341Z,72.64
2023-04-19T07:05:36.953Z,70.83
2023-04-19T07:08:04.959Z,72.99
2023-04-19T07:10:33.379Z,72.20
2023-04-19T07:13:01.286Z,74.87
2023-04-19T07:15:29.665Z,74.53
2023-04-19T07:17:57.949Z,74.59
2023-04-19T07:20:28.741Z,73.67
2023-04-19T07:22:56.883Z,71.85
2023-04-19T07:25:25.180Z,73.23
2023-04-19T07:27:54.797Z,72.08
2023-04-19T07:30:23.009Z,70.70
2023-04-19T07:32:53.751Z,71.12
2023-04-19T07:35:22.398Z,71.19
2023-04-19T07:37:50.669Z,67.63
2023-04-19T07:43:12.449Z,69.06
2023-04-19T07:45:48.951Z,64.63
2023-04-19T07:53:41.773Z,48.39
2023-04-19T07:56:13.012Z,48.39
2023-04-19T07:58:41.757Z,46.86
2023-04-19T08:01:10.278Z,42.11
2023-04-19T08:03:38.846Z,44.09
2023-04-19T08:06:10.191Z,42.56
2023-04-19T08:08:39.377Z,43.29
2023-04-19T08:11:07.466Z,49.09
2023-04-19T08:13:35.318Z,45.91
2023-04-19T08:16:32.279Z,44.18
2023-04-19T08:18:52.596Z,40.02
2023-04-19T08:21:26.072Z,42.72
2023-04-19T08:24:00.576Z,40.03
2023-04-19T08:26:30.807Z,43.16
2023-04-19T08:29:03.841Z,47.09
2023-04-19T08:31:35.032Z,50.93
2023-04-19T08:34:04.352Z,47.70
2023-04-19T08:36:39.387Z,41.63
2023-04-19T08:39:29.281Z,40.58
2023-04-19T08:47:34.146Z,42.58
2023-04-19T08:50:17.455Z,41.68
2023-04-19T08:55:36.979Z,37.62
2023-04-19T09:24:20.082Z,35.89
2023-04-19T09:27:02.616Z,36.88
2023-04-19T09:29:33.979Z,40.72
2023-04-19T09:32:02.574Z,45.36
2023-04-19T09:34:32.863Z,47.31
2023-04-19T09:37:27.977Z,48.80
2023-04-19T09:40:27.105Z,48.26
2023-04-19T09:45:54.292Z,52.96
2023-04-19T09:48:25.740Z,54.42
2023-04-19T09:51:05.732Z,52.13
2023-04-19T09:53:41.505Z,55.48
2023-04-19T09:56:13.012Z,55.05
2023-04-19T09:58:49.633Z,54.96
2023-04-19T10:01:30.524Z,53.90
2023-04-19T10:04:25.831Z,51.31
2023-04-19T10:09:31.692Z,48.54
2023-04-19T10:12:11.441Z,48.65
2023-04-19T10:15:00.677Z,50.24
2023-04-19T10:17:29.465Z,49.22
2023-04-19T10:20:12.950Z,48.19
2023-04-19T10:22:42.470Z,46.16
2023-04-19T10:25:19.630Z,46.66
2023-04-19T10:27:49.651Z,47.53
2023-04-19T10:30:20.953Z,48.60
2023-04-19T10:32:56.759Z,49.89
2023-04-19T10:35:29.663Z,51.19
2023-04-19T10:38:13.458Z,51.59
2023-04-19T10:41:01.594Z,52.17
2023-04-19T10:43:35.503Z,49.28
2023-04-19T10:46:39.240Z,52.61
2023-04-19T10:49:10.348Z,50.99
2023-04-19T10:51:47.698Z,49.07
2023-04-19T10:54:32.064Z,48.87
2023-04-19T10:57:14.157Z,49.86
2023-04-19T10:59:45.031Z,51.31
2023-04-19T11:02:31.232Z,49.29
2023-04-19T11:05:01.064Z,49.47
2023-04-19T11:07:39.569Z,47.48
2023-04-19T11:10:12.484Z,48.81
2023-04-19T11:12:45.020Z,50.32
2023-04-19T11:15:15.897Z,50.44
2023-04-19T11:17:44.419Z,47.48
2023-04-19T11:20:15.216Z,45.17
2023-04-19T11:22:46.859Z,46.52
2023-04-19T11:25:23.223Z,46.39
2023-04-19T11:27:53.517Z,52.07
2023-04-19T11:30:29.409Z,51.18
2023-04-19T11:32:58.743Z,52.52
2023-04-19T11:35:29.277Z,54.13
2023-04-19T11:37:59.696Z,53.18
2023-04-19T11:40:30.342Z,51.71
2023-04-19T11:43:03.643Z,54.61
2023-04-19T11:45:40.254Z,54.97
2023-04-19T11:51:12.224Z,58.89
2023-04-19T11:53:40.633Z,59.10
2023-04-19T11:56:15.627Z,58.09
2023-04-19T11:58:52.320Z,57.44
2023-04-19T12:06:42.857Z,54.89
2023-04-19T12:09:11.936Z,54.84
2023-04-19T12:17:19.596Z,53.29
2023-04-19T12:22:45.310Z,54.00
2023-04-19T12:30:15.033Z,52.37
2023-04-19T12:38:36.161Z,48.64
2023-04-19T12:41:08.680Z,49.71
2023-04-19T12:43:37.544Z,50.69
2023-04-19T12:46:06.509Z,50.46
2023-04-19T12:48:39.999Z,52.91
2023-04-19T12:51:17.471Z,52.42
2023-04-19T12:53:49.908Z,54.68
2023-04-19T12:56:19.716Z,53.68
2023-04-19T12:58:48.338Z,53.17
2023-04-19T13:01:17.584Z,54.68
2023-04-19T13:03:46.704Z,53.25
2023-04-19T13:06:16.990Z,54.70
2023-04-19T13:08:49.715Z,55.80
2023-04-19T13:11:23.694Z,55.40
2023-04-19T13:13:52.789Z,52.67
2023-04-19T13:16:23.809Z,54.39
2023-04-19T13:18:54.835Z,56.24
2023-04-19T13:21:24.131Z,54.53
2023-04-19T13:23:55.743Z,54.48
2023-04-19T13:26:24.531Z,55.59
2023-04-19T13:28:54.652Z,54.92
2023-04-19T13:31:24.734Z,55.76
2023-04-19T13:33:54.920Z,55.45
2023-04-19T13:36:26.196Z,55.39
2023-04-19T13:38:55.157Z,56.48
2023-04-19T13:41:23.418Z,55.87
2023-04-19T13:43:51.923Z,54.66
2023-04-19T13:46:20.598Z,55.10
2023-04-19T13:54:40.855Z,57.06
2023-04-19T13:57:09.702Z,56.61
2023-04-19T13:59:38.258Z,56.81
2023-04-19T14:02:06.344Z,56.93
2023-04-19T14:04:34.871Z,55.98
2023-04-19T14:07:02.694Z,55.69
2023-04-19T14:09:30.795Z,56.43
2023-04-19T14:15:00.211Z,57.36
2023-04-19T14:17:29.015Z,59.65
2023-04-19T14:19:57.216Z,61.82
2023-04-19T14:22:25.106Z,62.59
2023-04-19T14:24:53.240Z,63.23
2023-04-19T14:27:21.154Z,61.17
2023-04-19T14:29:49.168Z,63.03
2023-04-19T14:49:45.633Z,61.94
2023-04-19T14:52:14.530Z,61.94
2023-04-19T14:54:43.487Z,63.70
2023-04-19T14:57:12.206Z,63.65
2023-04-19T14:59:40.498Z,63.77
2023-04-19T15:02:10.889Z,63.52
2023-04-19T15:27:40.746Z,65.24
2023-04-19T15:30:09.795Z,65.24
2023-04-19T15:32:38.934Z,68.76
2023-04-19T15:35:07.129Z,68.70
2023-04-19T15:37:35.392Z,67.90
2023-04-19T15:40:04.033Z,68.93
2023-04-19T15:42:32.051Z,69.79
2023-04-19T15:47:47.120Z,70.64
2023-04-19T16:00:09.544Z,71.83
2023-04-19T16:02:40.978Z,71.83
2023-04-19T16:05:09.605Z,73.82
2023-04-19T16:07:37.500Z,73.97
2023-04-19T16:10:05.963Z,72.72
2023-04-19T16:12:34.295Z,73.72
2023-04-19T16:40:22.371Z,72.67
2023-04-19T16:42:51.052Z,72.67
2023-04-19T16:45:19.094Z,73.45
2023-04-19T16:47:48.294Z,73.40
2023-04-19T16:50:16.830Z,74.52
2023-04-19T16:52:44.739Z,76.21
2023-04-19T16:55:12.698Z,75.01
2023-04-19T17:03:20.499Z,76.91
2023-04-19T17:20:33.193Z,77.06
2023-04-19T17:23:02.074Z,77.06
2023-04-19T17:25:29.927Z,78.68
2023-04-19T17:27:58.192Z,79.17
2023-04-19T17:30:26.442Z,78.31
2023-04-19T17:32:54.642Z,79.51
2023-04-19T17:35:22.572Z,78.97
2023-04-19T17:37:50.981Z,79.34
2023-04-19T17:40:19.183Z,80.05
2023-04-19T17:42:47.013Z,79.48
2023-04-19T17:50:40.033Z,80.17
2023-04-19T18:00:37.998Z,78.06
2023-04-19T18:03:07.786Z,78.06
2023-04-19T18:05:37.715Z,80.53
2023-04-19T18:08:06.228Z,81.41
2023-04-19T18:10:34.784Z,81.91
2023-04-19T18:13:03.061Z,83.51
2023-04-19T18:15:30.912Z,84.19
2023-04-19T18:17:59.524Z,84.30
2023-04-19T18:31:32.177Z,88.83
2023-04-19T18:34:02.256Z,88.35
2023-04-19T18:36:30.543Z,90.03
2023-04-19T18:38:58.835Z,91.36
2023-04-19T18:41:27.904Z,92.67
2023-04-19T18:44:24.733Z,92.94
2023-04-19T18:46:44.292Z,93.72
2023-04-19T18:52:02.930Z,94.43
2023-04-19T18:54:31.720Z,94.44
2023-04-19T18:57:21.631Z,98.18
2023-04-19T18:59:48.403Z,97.90
2023-04-19T19:02:16.734Z,99.39
2023-04-19T19:28:07.028Z,100.00
2023-04-19T19:30:40.145Z,100.00
2023-04-19T19:33:09.379Z,100.00
2023-04-19T19:35:39.656Z,100.00
2023-04-19T19:38:08.554Z,100.00
2023-04-19T19:40:51.374Z,100.00
2023-04-19T19:43:25.827Z,100.00
2023-04-19T19:58:48.302Z,99.86
2023-04-19T20:01:21.858Z,99.86
2023-04-19T20:03:51.107Z,100.00
2023-04-19T20:07:13.552Z,100.00
2023-04-19T20:09:09.432Z,100.00
2023-04-19T20:11:37.715Z,100.00
2023-04-19T20:14:06.272Z,100.00
2023-04-19T20:34:33.537Z,100.00
2023-04-19T20:37:03.948Z,100.00
2023-04-19T20:39:32.352Z,100.00
2023-04-19T20:42:01.467Z,100.00
2023-04-19T20:44:31.502Z,100.00
2023-04-19T20:46:59.705Z,100.00
2023-04-19T20:49:27.781Z,100.00
2023-04-19T20:51:56.041Z,100.00
2023-04-19T21:07:00.921Z,99.97
2023-04-19T21:09:29.910Z,99.97
2023-04-19T21:11:58.477Z,100.00
2023-04-19T21:14:26.281Z,100.00
2023-04-19T21:16:54.459Z,100.00
2023-04-19T21:19:22.393Z,100.00
2023-04-19T21:21:50.685Z,100.00
2023-04-19T21:24:32.220Z,100.00
2023-04-19T21:44:25.593Z,100.00
2023-04-19T21:46:54.171Z,100.00
2023-04-19T21:49:22.113Z,100.00
2023-04-19T21:51:51.224Z,100.00
2023-04-19T21:54:30.715Z,100.00
2023-04-19T21:57:02.305Z,100.00
2023-04-19T21:59:31.146Z,100.00
2023-04-19T22:01:59.491Z,100.00
2023-04-19T22:27:20.567Z,100.00
2023-04-19T22:29:49.132Z,100.00
2023-04-19T22:32:17.082Z,100.00
2023-04-19T22:34:45.017Z,100.00
2023-04-19T22:37:13.182Z,100.00
2023-04-19T22:39:41.194Z,100.00
2023-04-19T22:42:09.228Z,100.00
2023-04-19T23:02:19.455Z,100.00
2023-04-19T23:04:49.224Z,100.00
2023-04-19T23:07:20.081Z,100.00
2023-04-19T23:09:48.202Z,100.00
2023-04-19T23:12:16.192Z,100.00
2023-04-19T23:14:44.032Z,100.00
2023-04-19T23:17:12.186Z,100.00
2023-04-19T23:19:40.054Z,100.00
2023-04-19T23:42:38.490Z,100.00
2023-04-19T23:45:07.393Z,100.00
2023-04-19T23:47:35.257Z,100.00
2023-04-19T23:50:03.201Z,100.00
2023-04-19T23:52:31.702Z,100.00
2023-04-19T23:54:59.760Z,100.00
2023-04-19T23:57:27.646Z,100.00
2023-04-19T23:59:55.789Z,100.00
