createdAt,value
2023-02-17T00:00:01.764Z,184.57
2023-02-17T00:02:29.630Z,179.83
2023-02-17T00:04:57.711Z,172.07
2023-02-17T00:07:31.572Z,178.17
2023-02-17T00:09:59.560Z,184.43
2023-02-17T00:12:27.929Z,187.07
2023-02-17T00:14:55.840Z,192.60
2023-02-17T00:17:23.775Z,188.50
2023-02-17T00:19:51.610Z,158.60
2023-02-17T00:22:19.420Z,127.80
2023-02-17T00:24:48.662Z,98.37
2023-02-17T00:27:16.548Z,73.57
2023-02-17T00:29:44.494Z,73.17
2023-02-17T00:32:12.810Z,52.03
2023-02-17T00:34:40.812Z,47.73
2023-02-17T00:37:08.690Z,51.13
2023-02-17T00:39:36.602Z,37.97
2023-02-17T00:42:05.994Z,35.93
2023-02-17T00:44:34.068Z,97.67
2023-02-17T00:47:01.874Z,77.83
2023-02-17T00:49:29.746Z,57.63
2023-02-17T00:52:01.006Z,54.50
2023-02-17T00:54:29.525Z,49.20
2023-02-17T00:56:57.369Z,50.57
2023-02-17T00:59:26.602Z,52.33
2023-02-17T01:01:54.505Z,48.20
2023-02-17T01:04:22.372Z,49.60
2023-02-17T01:06:50.297Z,49.60
2023-02-17T01:09:18.172Z,50.00
2023-02-17T01:11:46.073Z,52.87
2023-02-17T01:14:15.504Z,54.57
2023-02-17T01:16:47.698Z,62.77
2023-02-17T01:19:19.677Z,61.30
2023-02-17T01:21:47.700Z,60.20
2023-02-17T01:24:15.579Z,61.27
2023-02-17T01:26:43.441Z,55.47
2023-02-17T01:29:11.298Z,52.70
2023-02-17T01:31:41.065Z,46.00
2023-02-17T01:34:11.983Z,43.47
2023-02-17T01:36:39.972Z,42.90
2023-02-17T01:39:08.051Z,41.53
2023-02-17T01:41:36.682Z,39.67
2023-02-17T01:44:10.363Z,40.03
2023-02-17T01:46:39.644Z,40.00
2023-02-17T01:49:28.053Z,38.93
2023-02-17T01:52:01.262Z,40.67
2023-02-17T01:54:32.591Z,40.80
2023-02-17T01:57:03.065Z,44.17
2023-02-17T01:59:32.061Z,52.33
2023-02-17T02:02:04.816Z,55.90
2023-02-17T02:04:37.486Z,50.63
2023-02-17T02:07:11.811Z,50.27
2023-02-17T02:09:44.007Z,41.70
2023-02-17T02:12:23.841Z,43.03
2023-02-17T02:14:52.862Z,47.23
2023-02-17T02:17:32.780Z,47.80
2023-02-17T02:20:30.425Z,46.23
2023-02-17T02:23:37.075Z,45.30
2023-02-17T02:26:32.735Z,44.27
2023-02-17T02:29:26.203Z,44.33
2023-02-17T02:32:08.658Z,45.00
2023-02-17T02:34:44.546Z,45.17
2023-02-17T02:37:18.641Z,46.60
2023-02-17T02:39:50.168Z,45.13
2023-02-17T02:42:22.056Z,46.23
2023-02-17T02:44:50.670Z,49.33
2023-02-17T02:47:43.003Z,46.80
2023-02-17T02:50:15.171Z,46.80
2023-02-17T02:52:53.083Z,50.47
2023-02-17T02:55:26.637Z,48.50
2023-02-17T02:58:02.216Z,48.23
2023-02-17T03:00:38.050Z,51.67
2023-02-17T03:03:14.821Z,52.67
2023-02-17T03:05:53.764Z,62.07
2023-02-17T03:08:28.508Z,55.20
2023-02-17T03:10:56.796Z,51.60
2023-02-17T03:13:24.639Z,49.53
2023-02-17T03:15:52.556Z,48.83
2023-02-17T03:18:20.648Z,51.27
2023-02-17T03:20:54.144Z,51.93
2023-02-17T03:23:22.033Z,51.63
2023-02-17T03:25:50.257Z,50.33
2023-02-17T03:28:18.610Z,51.23
2023-02-17T03:30:46.529Z,51.87
2023-02-17T03:33:14.453Z,50.70
2023-02-17T03:35:42.278Z,58.20
2023-02-17T03:38:11.469Z,56.70
2023-02-17T03:40:39.351Z,76.83
2023-02-17T03:43:07.233Z,59.03
2023-02-17T03:45:37.430Z,59.17
2023-02-17T03:48:05.839Z,59.13
2023-02-17T03:50:33.811Z,55.30
2023-02-17T03:53:01.680Z,52.47
2023-02-17T03:55:30.880Z,57.23
2023-02-17T03:57:58.734Z,50.30
2023-02-17T04:00:26.576Z,54.27
2023-02-17T04:02:54.395Z,41.33
2023-02-17T04:05:22.325Z,43.53
2023-02-17T04:07:50.343Z,45.20
2023-02-17T04:10:18.562Z,45.80
2023-02-17T04:12:47.843Z,45.47
2023-02-17T04:15:15.728Z,46.87
2023-02-17T04:17:43.584Z,47.40
2023-02-17T04:20:12.612Z,43.93
2023-02-17T04:22:40.486Z,44.07
2023-02-17T04:25:08.519Z,41.97
2023-02-17T04:27:36.379Z,44.67
2023-02-17T04:30:07.152Z,44.03
2023-02-17T04:32:35.063Z,46.30
2023-02-17T04:35:03.091Z,46.87
2023-02-17T04:37:30.912Z,45.50
2023-02-17T04:39:58.801Z,45.27
2023-02-17T04:42:26.803Z,45.20
2023-02-17T04:44:54.665Z,41.93
2023-02-17T04:47:24.020Z,37.33
2023-02-17T04:49:51.934Z,37.67
2023-02-17T04:52:19.770Z,38.60
2023-02-17T04:54:47.594Z,38.27
2023-02-17T04:57:15.431Z,41.33
2023-02-17T04:59:43.358Z,40.27
2023-02-17T05:02:11.388Z,44.90
2023-02-17T05:04:40.662Z,47.40
2023-02-17T05:07:08.501Z,46.90
2023-02-17T05:09:36.464Z,44.77
2023-02-17T05:12:06.375Z,40.30
2023-02-17T05:14:34.280Z,46.10
2023-02-17T05:17:02.166Z,46.37
2023-02-17T05:19:30.049Z,42.43
2023-02-17T05:21:59.270Z,36.43
2023-02-17T05:24:27.188Z,33.23
2023-02-17T05:26:55.123Z,37.00
2023-02-17T05:29:23.356Z,35.63
2023-02-17T05:31:51.336Z,34.73
2023-02-17T05:34:19.212Z,40.43
2023-02-17T05:36:47.120Z,38.97
2023-02-17T05:39:16.386Z,38.00
2023-02-17T05:41:44.219Z,35.00
2023-02-17T05:44:14.656Z,40.63
2023-02-17T05:46:42.578Z,35.13
2023-02-17T05:49:10.458Z,27.77
2023-02-17T05:51:38.657Z,37.03
2023-02-17T05:54:06.698Z,26.00
2023-02-17T05:56:35.992Z,25.37
2023-02-17T05:59:03.945Z,25.47
2023-02-17T06:01:31.977Z,25.40
2023-02-17T06:03:59.866Z,29.30
2023-02-17T06:06:27.871Z,33.53
2023-02-17T06:08:55.814Z,33.10
2023-02-17T06:11:23.680Z,34.60
2023-02-17T06:13:53.162Z,33.43
2023-02-17T06:16:21.171Z,37.33
2023-02-17T06:18:49.067Z,37.97
2023-02-17T06:21:17.033Z,36.37
2023-02-17T06:23:45.042Z,38.43
2023-02-17T06:26:14.145Z,39.00
2023-02-17T06:28:42.034Z,37.87
2023-02-17T06:31:11.398Z,40.63
2023-02-17T06:33:39.289Z,35.93
2023-02-17T06:36:08.467Z,39.10
2023-02-17T06:38:36.722Z,39.57
2023-02-17T06:41:04.703Z,41.70
2023-02-17T06:43:32.576Z,41.80
2023-02-17T06:46:00.505Z,40.53
2023-02-17T06:48:33.073Z,42.90
2023-02-17T06:51:01.016Z,41.10
2023-02-17T06:53:29.183Z,40.27
2023-02-17T06:55:57.168Z,47.17
2023-02-17T06:58:25.034Z,45.20
2023-02-17T07:00:52.850Z,51.87
2023-02-17T07:03:20.768Z,47.33
2023-02-17T07:05:50.037Z,56.17
2023-02-17T07:08:17.910Z,62.10
2023-02-17T07:10:45.812Z,87.33
2023-02-17T07:13:13.690Z,107.30
2023-02-17T07:15:41.722Z,97.10
2023-02-17T07:18:09.569Z,94.57
2023-02-17T07:20:39.237Z,80.60
2023-02-17T07:23:08.636Z,50.27
2023-02-17T07:25:36.508Z,48.33
2023-02-17T07:28:04.440Z,44.23
2023-02-17T07:30:32.506Z,43.07
2023-02-17T07:33:00.397Z,43.10
2023-02-17T07:35:28.267Z,40.07
2023-02-17T07:37:58.373Z,42.30
2023-02-17T07:40:28.815Z,40.80
2023-02-17T07:42:58.137Z,39.40
2023-02-17T07:45:25.999Z,40.00
2023-02-17T07:47:53.832Z,38.90
2023-02-17T07:50:21.703Z,38.57
2023-02-17T07:52:49.622Z,33.97
2023-02-17T07:55:17.518Z,35.80
2023-02-17T07:57:46.741Z,41.13
2023-02-17T08:00:16.021Z,40.20
2023-02-17T08:02:43.998Z,41.60
2023-02-17T08:05:12.015Z,39.33
2023-02-17T08:07:39.849Z,36.97
2023-02-17T08:10:25.835Z,35.30
2023-02-17T08:13:12.574Z,35.37
2023-02-17T08:15:41.362Z,32.27
2023-02-17T08:18:09.322Z,31.90
2023-02-17T08:20:37.317Z,30.97
2023-02-17T08:23:05.270Z,31.87
2023-02-17T08:25:34.689Z,33.67
2023-02-17T08:28:06.589Z,33.17
2023-02-17T08:30:38.442Z,36.42
2023-02-17T08:33:06.601Z,35.33
2023-02-17T08:35:34.570Z,36.85
2023-02-17T08:38:02.463Z,38.95
2023-02-17T08:40:30.482Z,35.63
2023-02-17T08:42:58.386Z,38.08
2023-02-17T08:45:27.651Z,37.13
2023-02-17T08:47:55.675Z,37.00
2023-02-17T08:50:24.099Z,36.42
2023-02-17T08:52:52.143Z,36.42
2023-02-17T08:55:20.378Z,35.08
2023-02-17T08:57:48.661Z,33.90
2023-02-17T09:00:18.897Z,34.90
2023-02-17T09:02:48.183Z,37.70
2023-02-17T09:05:16.483Z,38.42
2023-02-17T09:07:44.364Z,38.97
2023-02-17T09:10:15.558Z,40.75
2023-02-17T09:12:43.470Z,42.00
2023-02-17T09:15:11.642Z,39.60
2023-02-17T09:17:41.391Z,40.15
2023-02-17T09:20:23.862Z,37.85
2023-02-17T09:22:52.775Z,38.13
2023-02-17T09:25:20.955Z,36.13
2023-02-17T09:27:49.163Z,37.88
2023-02-17T09:30:17.316Z,34.33
2023-02-17T09:32:46.179Z,32.90
2023-02-17T09:35:17.142Z,34.90
2023-02-17T09:37:45.358Z,32.25
2023-02-17T09:40:18.952Z,29.63
2023-02-17T09:42:48.493Z,27.00
2023-02-17T09:45:22.063Z,21.63
2023-02-17T09:47:53.245Z,17.48
2023-02-17T09:50:26.400Z,10.88
2023-02-17T09:53:00.356Z,9.60
2023-02-17T09:55:33.123Z,9.43
2023-02-17T09:58:05.969Z,9.80
2023-02-17T10:00:36.580Z,8.88
2023-02-17T10:03:14.773Z,9.00
2023-02-17T10:05:50.580Z,9.63
2023-02-17T10:08:22.739Z,8.82
2023-02-17T10:10:55.839Z,8.88
2023-02-17T10:13:27.728Z,8.50
2023-02-17T10:16:01.132Z,8.82
2023-02-17T10:18:35.944Z,9.00
2023-02-17T10:21:08.480Z,10.02
2023-02-17T10:23:36.536Z,9.32
2023-02-17T10:26:17.627Z,9.00
2023-02-17T10:28:52.407Z,9.55
2023-02-17T10:31:39.239Z,9.77
2023-02-17T10:34:15.995Z,8.73
2023-02-17T10:36:59.389Z,8.93
2023-02-17T10:39:48.415Z,8.90
2023-02-17T10:42:22.661Z,8.90
2023-02-17T10:44:54.531Z,7.85
2023-02-17T10:47:23.585Z,7.63
2023-02-17T10:49:54.066Z,7.88
2023-02-17T10:52:25.431Z,7.70
2023-02-17T10:54:59.928Z,6.95
2023-02-17T10:57:32.316Z,7.40
2023-02-17T11:00:00.366Z,6.82
2023-02-17T11:02:37.800Z,6.45
2023-02-17T11:05:06.900Z,6.72
2023-02-17T11:07:38.195Z,7.00
2023-02-17T11:10:21.917Z,6.07
2023-02-17T11:12:51.903Z,6.57
2023-02-17T11:15:23.091Z,6.47
2023-02-17T11:17:54.623Z,6.53
2023-02-17T11:20:36.206Z,6.72
2023-02-17T11:23:23.162Z,6.57
2023-02-17T11:26:00.717Z,6.80
2023-02-17T11:28:29.551Z,6.50
2023-02-17T11:31:07.311Z,6.50
2023-02-17T11:33:37.480Z,6.95
2023-02-17T11:36:08.182Z,6.35
2023-02-17T11:38:45.572Z,6.88
2023-02-17T11:41:13.592Z,6.82
2023-02-17T11:43:53.723Z,7.85
2023-02-17T11:46:35.041Z,7.22
2023-02-17T11:49:28.313Z,7.13
2023-02-17T11:52:12.410Z,7.18
2023-02-17T11:54:54.365Z,7.32
2023-02-17T11:57:38.531Z,7.30
2023-02-17T12:00:17.785Z,6.63
2023-02-17T12:03:24.508Z,7.43
2023-02-17T12:06:02.717Z,6.75
2023-02-17T12:08:39.394Z,7.13
2023-02-17T12:11:21.098Z,7.15
2023-02-17T12:14:02.932Z,7.28
2023-02-17T12:16:44.212Z,7.00
2023-02-17T12:19:29.216Z,6.53
2023-02-17T12:22:07.337Z,7.55
2023-02-17T12:24:50.340Z,7.07
2023-02-17T12:27:30.443Z,6.63
2023-02-17T12:30:15.870Z,6.35
2023-02-17T12:32:59.680Z,6.82
2023-02-17T12:35:34.519Z,7.10
2023-02-17T12:38:05.335Z,6.78
2023-02-17T12:40:38.824Z,6.55
2023-02-17T12:43:21.963Z,6.30
2023-02-17T12:45:52.261Z,5.53
2023-02-17T12:48:27.198Z,5.75
2023-02-17T12:51:00.578Z,6.00
2023-02-17T12:53:41.800Z,6.10
2023-02-17T12:56:38.904Z,5.50
2023-02-17T12:59:15.972Z,6.80
2023-02-17T13:01:55.252Z,6.22
2023-02-17T13:04:26.453Z,6.50
2023-02-17T13:07:01.538Z,6.43
2023-02-17T13:09:35.205Z,7.18
2023-02-17T13:12:18.635Z,7.43
2023-02-17T13:14:49.556Z,6.53
2023-02-17T13:17:29.205Z,6.63
2023-02-17T13:20:24.287Z,7.60
2023-02-17T13:23:03.524Z,6.40
2023-02-17T13:25:35.654Z,6.20
2023-02-17T13:28:34.569Z,6.50
2023-02-17T13:31:18.905Z,6.40
2023-02-17T13:33:50.532Z,6.45
2023-02-17T13:36:39.199Z,6.55
2023-02-17T13:39:38.637Z,6.88
2023-02-17T13:42:22.510Z,6.50
2023-02-17T13:44:52.962Z,6.32
2023-02-17T13:47:30.066Z,7.13
2023-02-17T13:49:59.253Z,5.97
2023-02-17T13:52:29.706Z,6.22
2023-02-17T13:55:01.209Z,5.97
2023-02-17T13:57:32.138Z,6.27
2023-02-17T14:00:09.227Z,5.47
2023-02-17T14:02:42.194Z,5.70
2023-02-17T14:05:20.138Z,6.10
2023-02-17T14:07:51.865Z,5.43
2023-02-17T14:10:24.837Z,6.50
2023-02-17T14:12:53.473Z,6.93
2023-02-17T14:15:23.926Z,8.03
2023-02-17T14:17:52.771Z,7.60
2023-02-17T14:20:32.638Z,7.47
2023-02-17T14:23:04.400Z,7.40
2023-02-17T14:25:36.207Z,7.07
2023-02-17T14:28:04.609Z,7.17
2023-02-17T14:30:36.498Z,7.60
2023-02-17T14:33:09.736Z,7.73
2023-02-17T14:35:39.429Z,7.63
2023-02-17T14:38:20.898Z,7.80
2023-02-17T14:40:50.442Z,7.43
2023-02-17T14:43:18.367Z,7.00
2023-02-17T14:45:46.649Z,8.23
2023-02-17T14:48:14.572Z,8.23
2023-02-17T14:50:44.276Z,8.13
2023-02-17T14:53:15.261Z,8.47
2023-02-17T14:55:47.797Z,8.50
2023-02-17T14:58:20.732Z,7.80
2023-02-17T15:00:49.474Z,8.93
2023-02-17T15:03:17.763Z,8.40
2023-02-17T15:05:46.372Z,8.73
2023-02-17T15:08:17.271Z,7.70
2023-02-17T15:10:45.611Z,8.37
2023-02-17T15:13:15.958Z,8.33
2023-02-17T15:15:47.634Z,8.03
2023-02-17T15:18:17.682Z,8.00
2023-02-17T15:20:47.987Z,7.97
2023-02-17T15:23:17.940Z,8.30
2023-02-17T15:25:46.704Z,10.00
2023-02-17T15:28:15.339Z,8.80
2023-02-17T15:30:47.552Z,8.27
2023-02-17T15:33:15.597Z,8.70
2023-02-17T15:35:43.782Z,10.13
2023-02-17T15:38:13.238Z,8.40
2023-02-17T15:40:42.396Z,8.77
2023-02-17T15:43:14.470Z,9.73
2023-02-17T15:45:42.505Z,9.07
2023-02-17T15:48:19.614Z,10.53
2023-02-17T15:50:47.477Z,9.93
2023-02-17T15:53:15.388Z,10.47
2023-02-17T15:55:43.559Z,10.20
2023-02-17T15:58:16.686Z,10.37
2023-02-17T16:00:47.113Z,9.63
2023-02-17T16:03:16.649Z,10.30
2023-02-17T16:05:44.868Z,8.67
2023-02-17T16:08:13.701Z,8.80
2023-02-17T16:10:45.614Z,8.60
2023-02-17T16:13:16.803Z,8.73
2023-02-17T16:15:45.375Z,9.10
2023-02-17T16:18:22.218Z,8.27
2023-02-17T16:20:50.957Z,8.90
2023-02-17T16:23:19.302Z,9.17
2023-02-17T16:25:47.989Z,9.60
2023-02-17T16:28:18.068Z,13.27
2023-02-17T16:30:46.470Z,14.10
2023-02-17T16:33:14.844Z,12.27
2023-02-17T16:35:44.500Z,11.70
2023-02-17T16:38:16.332Z,10.67
2023-02-17T16:40:48.290Z,10.17
2023-02-17T16:43:24.335Z,8.87
2023-02-17T16:45:58.663Z,9.60
2023-02-17T16:48:28.616Z,9.67
2023-02-17T16:50:58.198Z,10.17
2023-02-17T16:53:26.196Z,10.80
2023-02-17T16:55:55.211Z,11.70
2023-02-17T16:58:25.039Z,16.03
2023-02-17T17:00:54.653Z,16.93
2023-02-17T17:03:23.484Z,15.90
2023-02-17T17:05:53.314Z,16.10
2023-02-17T17:08:22.791Z,17.20
2023-02-17T17:10:50.843Z,13.00
2023-02-17T17:13:19.622Z,13.03
2023-02-17T17:15:47.731Z,15.83
2023-02-17T17:18:21.437Z,13.93
2023-02-17T17:20:49.613Z,12.87
2023-02-17T17:23:18.854Z,15.13
2023-02-17T17:25:48.841Z,14.50
2023-02-17T17:28:18.875Z,13.87
2023-02-17T17:30:47.742Z,13.73
2023-02-17T17:33:16.279Z,12.40
2023-02-17T17:35:44.348Z,13.37
2023-02-17T17:38:15.487Z,11.40
2023-02-17T17:40:49.319Z,20.63
2023-02-17T17:43:20.424Z,13.03
2023-02-17T17:45:48.544Z,12.53
2023-02-17T17:48:17.557Z,14.00
2023-02-17T17:50:45.836Z,13.13
2023-02-17T17:53:13.797Z,14.10
2023-02-17T17:55:43.378Z,14.63
2023-02-17T17:58:11.294Z,14.43
2023-02-17T18:00:40.654Z,16.40
2023-02-17T18:03:08.495Z,15.63
2023-02-17T18:05:37.415Z,16.93
2023-02-17T18:08:07.013Z,17.63
2023-02-17T18:10:37.797Z,18.60
2023-02-17T18:13:06.486Z,17.80
2023-02-17T18:15:34.470Z,18.07
2023-02-17T18:18:04.173Z,18.37
2023-02-17T18:20:32.049Z,18.37
2023-02-17T18:23:02.102Z,20.37
2023-02-17T18:25:30.563Z,21.80
2023-02-17T18:27:58.385Z,21.73
2023-02-17T18:30:27.337Z,20.00
2023-02-17T18:32:55.836Z,18.33
2023-02-17T18:35:25.128Z,17.63
2023-02-17T18:37:53.096Z,18.33
2023-02-17T18:40:21.951Z,17.47
2023-02-17T18:42:52.930Z,19.70
2023-02-17T18:45:20.886Z,18.13
2023-02-17T18:47:49.103Z,18.70
2023-02-17T18:50:17.500Z,19.00
2023-02-17T18:52:47.225Z,17.43
2023-02-17T18:55:15.208Z,17.93
2023-02-17T18:57:44.865Z,17.83
2023-02-17T19:00:16.706Z,19.40
2023-02-17T19:02:44.920Z,19.97
2023-02-17T19:05:13.575Z,18.27
2023-02-17T19:07:41.462Z,21.60
2023-02-17T19:10:12.348Z,20.30
2023-02-17T19:12:40.445Z,22.27
2023-02-17T19:15:09.534Z,19.60
2023-02-17T19:17:37.517Z,19.60
2023-02-17T19:20:05.770Z,19.50
2023-02-17T19:22:36.457Z,19.87
2023-02-17T19:25:05.501Z,20.87
2023-02-17T19:27:34.911Z,20.70
2023-02-17T19:30:02.840Z,22.23
2023-02-17T19:32:30.753Z,20.13
2023-02-17T19:34:58.714Z,21.13
2023-02-17T19:37:26.737Z,26.07
2023-02-17T19:39:55.078Z,28.03
2023-02-17T19:42:22.929Z,39.30
2023-02-17T19:44:52.169Z,59.20
2023-02-17T19:47:20.035Z,54.77
2023-02-17T19:49:47.868Z,41.87
2023-02-17T19:52:15.983Z,48.63
2023-02-17T19:54:44.004Z,46.50
2023-02-17T19:57:17.291Z,36.63
2023-02-17T19:59:45.514Z,27.33
2023-02-17T20:02:18.166Z,26.80
2023-02-17T20:04:46.461Z,29.90
2023-02-17T20:07:14.663Z,25.53
2023-02-17T20:09:42.527Z,20.83
2023-02-17T20:12:11.114Z,22.60
2023-02-17T20:14:39.008Z,26.63
2023-02-17T20:17:07.008Z,21.90
2023-02-17T20:19:39.059Z,22.13
2023-02-17T20:22:07.538Z,37.23
2023-02-17T20:24:38.147Z,15.10
2023-02-17T20:27:06.074Z,17.30
2023-02-17T20:29:36.282Z,17.40
2023-02-17T20:32:04.879Z,29.40
2023-02-17T20:34:35.481Z,37.47
2023-02-17T20:37:05.117Z,35.73
2023-02-17T20:39:37.604Z,37.63
2023-02-17T20:42:05.916Z,34.37
2023-02-17T20:44:35.894Z,33.20
2023-02-17T20:47:04.409Z,38.07
2023-02-17T20:49:32.317Z,40.47
2023-02-17T20:52:00.215Z,42.83
2023-02-17T20:54:29.422Z,37.30
2023-02-17T20:57:01.287Z,47.30
2023-02-17T20:59:29.486Z,59.67
2023-02-17T21:01:57.409Z,61.90
2023-02-17T21:04:25.266Z,68.67
2023-02-17T21:06:53.109Z,67.50
2023-02-17T21:09:20.983Z,53.57
2023-02-17T21:11:50.376Z,53.53
2023-02-17T21:14:18.243Z,57.70
2023-02-17T21:16:46.471Z,50.87
2023-02-17T21:19:15.710Z,46.63
2023-02-17T21:21:43.567Z,47.63
2023-02-17T21:24:11.397Z,55.70
2023-02-17T21:26:39.490Z,59.40
2023-02-17T21:29:08.789Z,58.60
2023-02-17T21:31:37.107Z,44.63
2023-02-17T21:34:08.890Z,32.17
2023-02-17T21:36:36.802Z,39.47
2023-02-17T21:39:05.189Z,39.87
2023-02-17T21:41:33.419Z,32.43
2023-02-17T21:44:19.185Z,40.53
2023-02-17T21:46:48.427Z,49.37
2023-02-17T21:49:16.435Z,41.20
2023-02-17T21:51:44.640Z,49.47
2023-02-17T21:54:12.862Z,49.37
2023-02-17T21:56:40.758Z,51.20
2023-02-17T21:59:09.604Z,45.90
2023-02-17T22:01:39.091Z,38.03
2023-02-17T22:04:08.408Z,39.30
2023-02-17T22:06:40.613Z,47.70
2023-02-17T22:09:10.824Z,54.67
2023-02-17T22:11:41.807Z,47.37
2023-02-17T22:14:13.761Z,49.97
2023-02-17T22:16:42.101Z,49.03
2023-02-17T22:19:15.685Z,55.07
2023-02-17T22:21:44.379Z,50.60
2023-02-17T22:24:13.609Z,32.67
2023-02-17T22:26:42.013Z,45.23
2023-02-17T22:29:11.050Z,45.47
2023-02-17T22:31:38.973Z,51.73
2023-02-17T22:34:10.111Z,49.60
2023-02-17T22:36:39.826Z,47.70
2023-02-17T22:39:09.002Z,41.20
2023-02-17T22:41:38.821Z,47.47
2023-02-17T22:44:07.039Z,42.40
2023-02-17T22:46:34.928Z,46.90
2023-02-17T22:49:03.110Z,45.50
2023-02-17T22:51:32.762Z,48.67
2023-02-17T22:54:03.105Z,47.53
2023-02-17T22:56:31.371Z,50.60
2023-02-17T22:59:01.005Z,46.27
2023-02-17T23:01:32.445Z,46.47
2023-02-17T23:04:00.298Z,50.20
2023-02-17T23:06:30.585Z,46.53
2023-02-17T23:08:59.053Z,46.33
2023-02-17T23:11:48.522Z,48.70
2023-02-17T23:14:20.344Z,51.17
2023-02-17T23:16:48.341Z,43.37
2023-02-17T23:19:18.657Z,40.67
2023-02-17T23:21:48.083Z,38.83
2023-02-17T23:24:16.736Z,38.00
2023-02-17T23:26:47.582Z,38.10
2023-02-17T23:29:16.452Z,41.27
2023-02-17T23:31:44.976Z,47.40
2023-02-17T23:34:13.894Z,50.40
2023-02-17T23:36:42.573Z,46.60
2023-02-17T23:39:11.004Z,66.53
2023-02-17T23:41:39.511Z,72.97
2023-02-17T23:44:10.639Z,62.07
2023-02-17T23:46:39.485Z,64.87
2023-02-17T23:49:07.488Z,59.67
2023-02-17T23:51:35.510Z,54.63
2023-02-17T23:54:03.374Z,51.20
2023-02-17T23:56:33.167Z,54.57
2023-02-17T23:59:01.439Z,54.70
