createdAt,value
2022-09-26T00:01:32.566Z,20.23
2022-09-26T00:04:07.826Z,20.58
2022-09-26T00:06:36.013Z,19.83
2022-09-26T00:09:03.986Z,22.05
2022-09-26T00:11:34.619Z,21.80
2022-09-26T00:14:05.406Z,23.35
2022-09-26T00:16:33.955Z,22.75
2022-09-26T00:19:02.426Z,24.75
2022-09-26T00:21:31.332Z,27.55
2022-09-26T00:24:00.552Z,22.15
2022-09-26T00:26:30.276Z,25.10
2022-09-26T00:29:00.390Z,26.35
2022-09-26T00:31:30.429Z,23.67
2022-09-26T00:33:59.151Z,30.65
2022-09-26T00:36:37.555Z,24.77
2022-09-26T00:39:07.961Z,26.40
2022-09-26T00:41:36.802Z,26.67
2022-09-26T00:44:38.097Z,28.00
2022-09-26T00:47:07.886Z,26.33
2022-09-26T00:49:38.650Z,22.95
2022-09-26T00:52:11.038Z,21.30
2022-09-26T00:54:42.561Z,27.02
2022-09-26T00:57:13.282Z,21.17
2022-09-26T00:59:46.648Z,22.77
2022-09-26T01:02:15.109Z,21.65
2022-09-26T01:04:45.444Z,20.20
2022-09-26T01:07:18.085Z,22.25
2022-09-26T01:09:47.535Z,21.17
2022-09-26T01:12:16.888Z,18.63
2022-09-26T01:14:49.472Z,20.95
2022-09-26T01:17:17.861Z,21.77
2022-09-26T01:20:00.380Z,22.08
2022-09-26T01:22:59.826Z,23.85
2022-09-26T01:25:39.826Z,21.38
2022-09-26T01:28:24.476Z,24.00
2022-09-26T01:31:02.415Z,23.90
2022-09-26T01:33:58.416Z,22.80
2022-09-26T01:36:49.700Z,25.75
2022-09-26T01:39:32.541Z,25.15
2022-09-26T01:42:10.637Z,27.92
2022-09-26T01:44:42.900Z,21.35
2022-09-26T01:47:18.033Z,26.70
2022-09-26T01:49:53.881Z,28.75
2022-09-26T01:52:33.507Z,25.63
2022-09-26T01:55:08.238Z,29.17
2022-09-26T01:57:45.373Z,25.30
2022-09-26T02:00:14.066Z,24.42
2022-09-26T02:02:48.474Z,25.85
2022-09-26T02:05:23.878Z,28.58
2022-09-26T02:07:56.817Z,27.60
2022-09-26T02:10:29.774Z,28.02
2022-09-26T02:13:03.973Z,27.98
2022-09-26T02:15:35.753Z,24.02
2022-09-26T02:18:12.661Z,27.15
2022-09-26T02:20:45.950Z,32.88
2022-09-26T02:23:13.832Z,34.03
2022-09-26T02:25:41.732Z,28.77
2022-09-26T02:28:09.901Z,28.58
2022-09-26T02:30:39.284Z,29.92
2022-09-26T02:33:09.081Z,28.20
2022-09-26T02:35:55.285Z,32.38
2022-09-26T02:38:26.430Z,29.60
2022-09-26T02:41:10.978Z,37.08
2022-09-26T02:43:45.594Z,32.08
2022-09-26T02:46:39.732Z,35.97
2022-09-26T02:49:22.343Z,37.35
2022-09-26T02:52:18.289Z,34.22
2022-09-26T02:54:58.842Z,35.13
2022-09-26T02:57:40.687Z,37.88
2022-09-26T03:00:13.350Z,39.08
2022-09-26T03:02:51.559Z,43.70
2022-09-26T03:05:24.423Z,41.05
2022-09-26T03:07:57.699Z,38.97
2022-09-26T03:10:29.266Z,44.70
2022-09-26T03:13:02.406Z,48.67
2022-09-26T03:15:32.154Z,43.60
2022-09-26T03:18:01.538Z,37.72
2022-09-26T03:20:31.065Z,41.80
2022-09-26T03:22:59.050Z,43.28
2022-09-26T03:25:28.851Z,40.97
2022-09-26T03:28:05.713Z,40.00
2022-09-26T03:30:34.853Z,46.17
2022-09-26T03:33:21.718Z,46.70
2022-09-26T03:35:51.714Z,44.97
2022-09-26T03:38:21.265Z,42.53
2022-09-26T03:40:55.223Z,44.08
2022-09-26T03:43:44.028Z,50.25
2022-09-26T03:46:13.612Z,47.65
2022-09-26T03:48:41.568Z,43.58
2022-09-26T03:51:13.133Z,44.42
2022-09-26T03:53:43.093Z,39.15
2022-09-26T03:56:16.197Z,41.58
2022-09-26T03:58:44.702Z,40.13
2022-09-26T04:01:14.943Z,46.65
2022-09-26T04:03:50.312Z,36.22
2022-09-26T04:06:21.126Z,45.97
2022-09-26T04:08:53.000Z,41.25
2022-09-26T04:11:23.071Z,43.17
2022-09-26T04:13:53.216Z,42.00
2022-09-26T04:16:24.553Z,38.92
2022-09-26T04:19:04.898Z,32.83
2022-09-26T04:21:34.735Z,35.80
2022-09-26T04:24:03.672Z,32.45
2022-09-26T04:26:31.885Z,31.13
2022-09-26T04:29:00.411Z,33.67
2022-09-26T04:31:53.697Z,34.53
2022-09-26T04:34:27.500Z,35.08
2022-09-26T04:36:59.208Z,32.83
2022-09-26T04:39:27.018Z,35.58
2022-09-26T04:41:55.346Z,29.58
2022-09-26T04:44:23.236Z,33.83
2022-09-26T04:46:51.345Z,34.35
2022-09-26T04:49:21.658Z,33.45
2022-09-26T04:51:49.738Z,37.53
2022-09-26T04:54:19.085Z,32.15
2022-09-26T04:56:47.703Z,32.35
2022-09-26T04:59:15.707Z,31.02
2022-09-26T05:01:56.570Z,30.13
2022-09-26T05:04:31.818Z,26.75
2022-09-26T05:07:00.145Z,21.90
2022-09-26T05:09:35.856Z,20.98
2022-09-26T05:12:18.207Z,16.63
2022-09-26T05:14:49.834Z,15.82
2022-09-26T05:17:17.795Z,14.75
2022-09-26T05:19:48.029Z,11.73
2022-09-26T05:22:30.754Z,11.77
2022-09-26T05:25:29.100Z,8.60
2022-09-26T05:27:57.044Z,12.15
2022-09-26T05:30:26.118Z,9.73
2022-09-26T05:32:54.977Z,8.55
2022-09-26T05:35:23.735Z,10.68
2022-09-26T05:37:59.764Z,9.68
2022-09-26T05:40:48.075Z,12.20
2022-09-26T05:43:16.372Z,12.02
2022-09-26T05:45:49.284Z,9.52
2022-09-26T05:48:20.836Z,11.60
2022-09-26T05:50:49.242Z,8.18
2022-09-26T05:53:17.076Z,8.88
2022-09-26T05:55:50.086Z,7.35
2022-09-26T05:58:39.193Z,8.55
2022-09-26T06:01:20.037Z,6.78
2022-09-26T06:03:55.908Z,5.38
2022-09-26T06:06:29.811Z,5.90
2022-09-26T06:09:07.462Z,6.30
2022-09-26T06:11:55.267Z,4.40
2022-09-26T06:14:24.492Z,4.88
2022-09-26T06:16:52.497Z,7.78
2022-09-26T06:19:23.086Z,5.72
2022-09-26T06:21:51.563Z,6.47
2022-09-26T06:24:20.554Z,5.95
2022-09-26T06:26:51.529Z,5.05
2022-09-26T06:29:21.364Z,4.65
2022-09-26T06:31:50.795Z,4.72
2022-09-26T06:34:38.872Z,6.00
2022-09-26T06:37:26.989Z,6.63
2022-09-26T06:39:59.247Z,5.13
2022-09-26T06:42:27.652Z,3.25
2022-09-26T06:45:19.368Z,7.32
2022-09-26T06:48:07.598Z,6.18
2022-09-26T06:50:55.477Z,3.42
2022-09-26T06:53:23.628Z,3.90
2022-09-26T06:55:51.681Z,2.60
2022-09-26T06:58:19.868Z,3.00
2022-09-26T07:01:18.620Z,2.88
2022-09-26T07:04:09.018Z,3.90
2022-09-26T07:06:45.578Z,2.95
2022-09-26T07:09:14.283Z,4.05
2022-09-26T07:12:13.067Z,6.18
2022-09-26T07:14:37.647Z,3.90
2022-09-26T07:17:16.660Z,3.45
2022-09-26T07:19:52.529Z,4.85
2022-09-26T07:22:52.461Z,3.40
2022-09-26T07:25:20.761Z,5.57
2022-09-26T07:27:51.936Z,5.55
2022-09-26T07:30:23.436Z,3.90
2022-09-26T07:33:04.555Z,5.00
2022-09-26T07:35:37.879Z,4.80
2022-09-26T07:38:06.167Z,5.22
2022-09-26T07:40:34.354Z,5.32
2022-09-26T07:43:21.294Z,6.57
2022-09-26T07:46:12.478Z,6.63
2022-09-26T07:49:02.520Z,5.18
2022-09-26T07:51:49.676Z,5.25
2022-09-26T07:54:21.192Z,5.75
2022-09-26T07:56:49.059Z,7.57
2022-09-26T07:59:35.828Z,12.75
2022-09-26T08:02:22.747Z,6.35
2022-09-26T08:04:57.615Z,4.28
2022-09-26T08:07:28.605Z,5.53
2022-09-26T08:10:19.282Z,4.60
2022-09-26T08:13:22.591Z,5.35
2022-09-26T08:16:09.394Z,5.70
2022-09-26T08:18:42.022Z,5.15
2022-09-26T08:21:11.346Z,6.75
2022-09-26T08:23:39.416Z,6.47
2022-09-26T08:26:43.896Z,6.20
2022-09-26T08:29:25.246Z,6.95
2022-09-26T08:31:55.326Z,7.60
2022-09-26T08:34:25.531Z,8.63
2022-09-26T08:37:15.228Z,6.35
2022-09-26T08:40:03.468Z,7.70
2022-09-26T08:43:02.654Z,9.13
2022-09-26T08:46:32.113Z,8.35
2022-09-26T08:50:02.692Z,6.15
2022-09-26T08:52:38.655Z,8.27
2022-09-26T08:55:13.950Z,13.40
2022-09-26T08:57:45.437Z,6.65
2022-09-26T09:00:21.520Z,6.20
2022-09-26T09:03:13.928Z,6.65
2022-09-26T09:05:46.804Z,8.75
2022-09-26T09:08:22.165Z,5.45
2022-09-26T09:11:18.920Z,6.13
2022-09-26T09:14:02.912Z,9.50
2022-09-26T09:17:10.638Z,7.25
2022-09-26T09:20:10.186Z,5.47
2022-09-26T09:23:10.828Z,6.40
2022-09-26T09:25:49.321Z,4.88
2022-09-26T09:28:34.523Z,5.53
2022-09-26T09:31:05.447Z,4.82
2022-09-26T09:33:57.522Z,6.47
2022-09-26T09:36:42.941Z,8.38
2022-09-26T09:39:34.351Z,6.82
2022-09-26T09:42:11.182Z,7.03
2022-09-26T09:44:47.006Z,9.05
2022-09-26T09:47:17.366Z,9.43
2022-09-26T09:49:47.800Z,6.68
2022-09-26T09:52:31.704Z,8.05
2022-09-26T09:55:14.526Z,10.38
2022-09-26T09:57:58.958Z,7.50
2022-09-26T10:00:28.399Z,9.30
2022-09-26T10:03:16.331Z,8.75
2022-09-26T10:05:47.085Z,8.25
2022-09-26T10:08:31.421Z,7.65
2022-09-26T10:11:22.386Z,9.88
2022-09-26T10:14:16.817Z,7.40
2022-09-26T10:17:20.492Z,8.27
2022-09-26T10:19:51.961Z,5.90
2022-09-26T10:22:26.382Z,4.93
2022-09-26T10:25:01.715Z,10.60
2022-09-26T10:27:37.794Z,5.13
2022-09-26T10:30:25.767Z,7.10
2022-09-26T10:32:59.261Z,5.57
2022-09-26T10:35:48.426Z,6.78
2022-09-26T10:38:22.049Z,6.68
2022-09-26T10:41:23.604Z,6.55
2022-09-26T10:43:55.553Z,8.15
2022-09-26T10:46:53.305Z,7.13
2022-09-26T10:49:45.834Z,6.07
2022-09-26T10:52:37.769Z,4.78
2022-09-26T10:55:11.434Z,5.70
2022-09-26T10:57:45.298Z,4.70
2022-09-26T11:00:19.577Z,5.68
2022-09-26T11:02:51.910Z,4.28
2022-09-26T11:05:39.131Z,5.22
2022-09-26T11:08:14.219Z,7.05
2022-09-26T11:11:11.221Z,5.53
2022-09-26T11:13:48.121Z,6.30
2022-09-26T11:16:20.267Z,10.40
2022-09-26T11:19:06.796Z,6.95
2022-09-26T11:21:43.547Z,5.63
2022-09-26T11:24:19.622Z,4.22
2022-09-26T11:26:59.709Z,5.53
2022-09-26T11:29:39.797Z,4.88
2022-09-26T11:32:17.275Z,5.90
2022-09-26T11:35:02.392Z,7.70
2022-09-26T11:38:03.536Z,8.23
2022-09-26T11:40:44.402Z,5.90
2022-09-26T11:43:32.185Z,3.40
2022-09-26T11:46:23.031Z,5.32
2022-09-26T11:49:36.472Z,4.38
2022-09-26T11:52:52.801Z,4.85
2022-09-26T11:55:31.077Z,5.00
2022-09-26T11:58:06.881Z,4.32
2022-09-26T12:00:45.930Z,4.05
2022-09-26T12:03:33.399Z,7.40
2022-09-26T12:06:13.766Z,4.30
2022-09-26T12:09:01.847Z,3.72
2022-09-26T12:11:40.236Z,5.20
2022-09-26T12:14:19.476Z,4.30
2022-09-26T12:16:55.182Z,3.40
2022-09-26T12:19:32.487Z,5.40
2022-09-26T12:22:27.329Z,6.25
2022-09-26T12:25:14.547Z,3.90
2022-09-26T12:27:52.992Z,4.18
2022-09-26T12:30:26.178Z,3.75
2022-09-26T12:33:20.934Z,10.48
2022-09-26T12:35:54.085Z,5.68
2022-09-26T12:38:35.707Z,4.22
2022-09-26T12:41:28.982Z,3.20
2022-09-26T12:44:31.362Z,5.43
2022-09-26T12:47:15.356Z,6.18
2022-09-26T12:49:57.186Z,5.35
2022-09-26T12:52:39.539Z,6.60
2022-09-26T12:55:19.129Z,9.73
2022-09-26T12:58:01.735Z,4.55
2022-09-26T13:00:36.917Z,6.15
2022-09-26T13:03:42.761Z,5.45
2022-09-26T13:06:31.591Z,4.50
2022-09-26T13:09:11.275Z,4.47
2022-09-26T13:11:50.801Z,5.72
2022-09-26T13:14:39.553Z,4.55
2022-09-26T13:17:13.880Z,5.05
2022-09-26T13:19:48.653Z,6.20
2022-09-26T13:22:27.368Z,6.35
2022-09-26T13:25:03.388Z,5.97
2022-09-26T13:27:38.389Z,7.30
2022-09-26T13:30:16.925Z,6.88
2022-09-26T13:32:54.993Z,4.30
2022-09-26T13:35:24.836Z,5.72
2022-09-26T13:38:30.381Z,5.03
2022-09-26T13:41:05.081Z,7.65
2022-09-26T13:43:47.558Z,7.10
2022-09-26T13:46:27.121Z,6.65
2022-09-26T13:49:01.285Z,4.30
2022-09-26T13:51:40.123Z,4.35
2022-09-26T13:54:19.932Z,5.18
2022-09-26T13:56:49.665Z,8.02
2022-09-26T13:59:48.893Z,6.47
2022-09-26T14:02:25.017Z,9.30
2022-09-26T14:04:54.283Z,8.38
2022-09-26T14:07:45.057Z,3.83
2022-09-26T14:10:35.305Z,5.60
2022-09-26T14:13:18.285Z,4.38
2022-09-26T14:16:03.771Z,4.97
2022-09-26T14:18:47.284Z,4.38
2022-09-26T14:21:32.938Z,5.72
2022-09-26T14:24:27.782Z,5.72
2022-09-26T14:27:03.489Z,6.75
2022-09-26T14:29:44.663Z,6.00
2022-09-26T14:32:17.924Z,6.55
2022-09-26T14:34:49.353Z,6.03
2022-09-26T14:37:31.238Z,7.15
2022-09-26T14:40:16.193Z,4.78
2022-09-26T14:42:51.826Z,5.95
2022-09-26T14:45:24.516Z,7.00
2022-09-26T14:48:01.251Z,7.68
2022-09-26T14:50:34.492Z,6.20
2022-09-26T14:53:11.396Z,4.82
2022-09-26T14:55:54.359Z,5.95
2022-09-26T14:58:31.923Z,5.90
2022-09-26T15:01:05.033Z,6.57
2022-09-26T15:03:35.025Z,5.93
2022-09-26T15:06:08.906Z,5.90
2022-09-26T15:08:39.352Z,5.00
2022-09-26T15:11:08.108Z,7.22
2022-09-26T15:13:39.373Z,4.78
2022-09-26T15:16:24.611Z,5.63
2022-09-26T15:18:56.914Z,5.65
2022-09-26T15:21:33.029Z,6.93
2022-09-26T15:24:04.059Z,9.35
2022-09-26T15:26:34.511Z,6.43
2022-09-26T15:29:06.439Z,7.75
2022-09-26T15:31:40.502Z,6.53
2022-09-26T15:34:16.376Z,7.90
2022-09-26T15:36:48.876Z,10.20
2022-09-26T15:39:39.017Z,7.47
2022-09-26T15:42:48.042Z,5.55
2022-09-26T15:45:29.969Z,6.25
2022-09-26T15:47:59.850Z,7.22
2022-09-26T15:50:32.571Z,6.00
2022-09-26T15:53:08.111Z,7.43
2022-09-26T15:55:40.568Z,7.18
2022-09-26T15:58:10.885Z,7.32
2022-09-26T16:00:43.190Z,7.70
2022-09-26T16:03:37.126Z,7.28
2022-09-26T16:06:14.564Z,6.70
2022-09-26T16:08:43.819Z,10.13
2022-09-26T16:11:11.708Z,9.65
2022-09-26T16:13:49.170Z,7.88
2022-09-26T16:16:20.007Z,7.95
2022-09-26T16:18:55.251Z,6.53
2022-09-26T16:21:25.809Z,7.60
2022-09-26T16:23:57.779Z,7.60
2022-09-26T16:26:31.955Z,8.13
2022-09-26T16:29:00.734Z,5.85
2022-09-26T16:31:34.431Z,7.65
2022-09-26T16:34:06.953Z,9.60
2022-09-26T16:36:35.634Z,9.00
2022-09-26T16:39:07.398Z,9.68
2022-09-26T16:44:34.910Z,11.52
2022-09-26T16:47:06.124Z,9.18
2022-09-26T16:49:46.098Z,10.90
2022-09-26T16:52:28.449Z,8.10
2022-09-26T16:54:59.255Z,11.32
2022-09-26T16:57:30.120Z,9.07
2022-09-26T17:00:15.059Z,8.00
2022-09-26T17:02:43.383Z,10.30
2022-09-26T17:05:18.405Z,10.18
2022-09-26T17:07:47.800Z,12.65
2022-09-26T17:10:18.307Z,13.55
2022-09-26T17:12:50.729Z,11.00
2022-09-26T17:15:23.181Z,8.15
2022-09-26T17:17:53.696Z,11.40
2022-09-26T17:20:22.532Z,10.60
2022-09-26T17:22:50.356Z,8.20
2022-09-26T17:25:19.960Z,11.45
2022-09-26T17:27:53.188Z,7.47
2022-09-26T17:30:21.565Z,8.68
2022-09-26T17:32:52.729Z,9.75
2022-09-26T17:35:25.882Z,9.80
2022-09-26T17:37:53.913Z,9.93
2022-09-26T17:40:25.122Z,8.55
2022-09-26T17:42:55.445Z,11.35
2022-09-26T17:45:28.601Z,12.98
2022-09-26T17:47:58.817Z,17.25
2022-09-26T17:50:29.892Z,15.73
2022-09-26T17:52:58.887Z,11.73
2022-09-26T17:55:29.216Z,14.00
2022-09-26T17:57:58.379Z,12.45
2022-09-26T18:00:26.688Z,16.27
2022-09-26T18:02:59.709Z,14.35
2022-09-26T18:05:31.684Z,10.55
2022-09-26T18:08:02.645Z,11.23
2022-09-26T18:10:34.467Z,10.15
2022-09-26T18:13:12.098Z,6.75
2022-09-26T18:15:41.588Z,7.88
2022-09-26T18:18:14.345Z,10.63
2022-09-26T18:20:42.300Z,8.23
2022-09-26T18:23:15.735Z,7.55
2022-09-26T18:25:47.107Z,7.55
2022-09-26T18:28:17.318Z,9.10
2022-09-26T18:30:48.265Z,6.80
2022-09-26T18:33:19.301Z,7.30
2022-09-26T18:35:49.260Z,7.68
2022-09-26T18:38:17.527Z,9.25
2022-09-26T18:40:51.754Z,10.07
2022-09-26T18:43:22.466Z,11.30
2022-09-26T18:45:50.988Z,7.95
2022-09-26T18:48:24.093Z,5.57
2022-09-26T18:50:54.070Z,10.25
2022-09-26T18:53:23.906Z,6.20
2022-09-26T18:56:11.061Z,7.63
2022-09-26T18:58:39.530Z,8.68
2022-09-26T19:01:12.047Z,8.70
2022-09-26T19:03:42.443Z,13.27
2022-09-26T19:06:16.086Z,8.30
2022-09-26T19:08:46.008Z,10.50
2022-09-26T19:11:17.985Z,9.73
2022-09-26T19:13:47.964Z,10.25
2022-09-26T19:16:16.674Z,7.63
2022-09-26T19:18:45.254Z,9.25
2022-09-26T19:21:21.083Z,7.70
2022-09-26T19:23:50.458Z,15.07
2022-09-26T19:26:27.456Z,8.35
2022-09-26T19:28:57.824Z,9.05
2022-09-26T19:31:26.347Z,8.05
2022-09-26T19:33:54.686Z,6.60
2022-09-26T19:36:22.973Z,8.07
2022-09-26T19:38:50.876Z,13.63
2022-09-26T19:41:18.943Z,7.13
2022-09-26T19:43:48.141Z,9.40
2022-09-26T19:46:23.123Z,5.47
2022-09-26T19:48:51.478Z,10.43
2022-09-26T19:51:19.388Z,6.10
2022-09-26T19:53:47.212Z,7.50
2022-09-26T19:56:15.117Z,7.15
2022-09-26T19:58:46.262Z,9.82
2022-09-26T20:01:19.162Z,5.85
2022-09-26T20:03:47.239Z,6.80
2022-09-26T20:06:18.176Z,7.22
2022-09-26T20:08:46.046Z,6.03
2022-09-26T20:11:13.890Z,6.00
2022-09-26T20:13:59.661Z,9.18
2022-09-26T20:16:29.254Z,5.80
2022-09-26T20:18:58.035Z,7.53
2022-09-26T20:21:28.547Z,3.92
2022-09-26T20:23:59.112Z,7.07
2022-09-26T20:26:29.507Z,4.95
2022-09-26T20:28:58.468Z,7.00
2022-09-26T20:31:28.151Z,4.93
2022-09-26T20:33:59.224Z,7.85
2022-09-26T20:36:29.910Z,10.15
2022-09-26T20:39:02.729Z,4.30
2022-09-26T20:41:34.063Z,8.60
2022-09-26T20:44:05.839Z,8.85
2022-09-26T20:46:36.836Z,9.07
2022-09-26T20:49:08.709Z,4.43
2022-09-26T20:51:36.660Z,6.07
2022-09-26T20:54:06.647Z,6.93
2022-09-26T20:56:34.700Z,6.93
2022-09-26T20:59:02.565Z,9.93
2022-09-26T21:01:30.436Z,8.73
2022-09-26T21:03:58.635Z,6.97
2022-09-26T21:06:33.968Z,6.65
2022-09-26T21:09:02.670Z,4.10
2022-09-26T21:11:30.516Z,6.93
2022-09-26T21:13:58.434Z,11.95
2022-09-26T21:16:26.977Z,7.70
2022-09-26T21:18:55.127Z,10.23
2022-09-26T21:21:25.415Z,6.28
2022-09-26T21:24:06.949Z,7.95
2022-09-26T21:26:34.805Z,6.75
2022-09-26T21:29:03.904Z,8.27
2022-09-26T21:31:35.313Z,6.45
2022-09-26T21:34:03.942Z,7.32
2022-09-26T21:36:36.312Z,9.82
2022-09-26T21:39:06.177Z,6.28
2022-09-26T21:41:34.756Z,10.30
2022-09-26T21:44:09.023Z,6.88
2022-09-26T21:46:36.871Z,11.70
2022-09-26T21:49:04.860Z,7.68
2022-09-26T21:51:32.993Z,7.38
2022-09-26T21:54:05.611Z,5.45
2022-09-26T21:56:38.815Z,6.05
2022-09-26T21:59:07.958Z,7.00
2022-09-26T22:01:35.842Z,7.40
2022-09-26T22:04:03.664Z,5.78
2022-09-26T22:06:31.668Z,15.65
2022-09-26T22:08:59.567Z,11.88
2022-09-26T22:11:27.470Z,10.07
2022-09-26T22:13:56.695Z,14.18
2022-09-26T22:16:25.396Z,11.68
2022-09-26T22:18:53.217Z,11.10
2022-09-26T22:21:21.138Z,10.65
2022-09-26T22:23:50.456Z,7.07
2022-09-26T22:26:18.847Z,9.73
2022-09-26T22:28:46.852Z,11.98
2022-09-26T22:31:20.027Z,9.93
2022-09-26T22:33:48.043Z,12.20
2022-09-26T22:36:16.321Z,15.20
2022-09-26T22:38:45.187Z,8.63
2022-09-26T22:41:13.080Z,9.65
2022-09-26T22:43:40.944Z,7.07
2022-09-26T22:46:10.406Z,9.40
2022-09-26T22:48:41.866Z,9.50
2022-09-26T22:51:10.646Z,6.40
2022-09-26T22:53:40.222Z,7.20
2022-09-26T22:56:08.678Z,6.18
2022-09-26T22:58:40.547Z,6.28
2022-09-26T23:01:10.580Z,8.43
2022-09-26T23:03:40.745Z,8.45
2022-09-26T23:06:09.476Z,8.43
2022-09-26T23:08:38.005Z,11.20
2022-09-26T23:11:07.777Z,8.65
2022-09-26T23:13:36.390Z,9.00
2022-09-26T23:16:06.191Z,16.63
2022-09-26T23:18:35.555Z,7.55
2022-09-26T23:21:09.281Z,5.68
2022-09-26T23:23:37.852Z,6.88
2022-09-26T23:26:07.081Z,8.05
2022-09-26T23:28:35.407Z,9.70
2022-09-26T23:31:07.866Z,5.88
2022-09-26T23:33:36.282Z,6.30
2022-09-26T23:36:05.439Z,8.20
2022-09-26T23:38:36.169Z,7.57
2022-09-26T23:41:05.080Z,5.70
2022-09-26T23:43:32.903Z,5.63
2022-09-26T23:46:01.073Z,6.00
2022-09-26T23:48:29.019Z,5.93
2022-09-26T23:50:57.716Z,10.27
2022-09-26T23:53:25.818Z,8.90
2022-09-26T23:56:03.828Z,7.43
2022-09-26T23:58:31.676Z,5.07
