createdAt,value
2023-01-02T00:02:59.739Z,33.60
2023-01-02T00:08:04.530Z,33.02
2023-01-02T00:13:09.474Z,33.07
2023-01-02T00:18:14.097Z,33.23
2023-01-02T00:23:19.475Z,32.52
2023-01-02T00:28:23.966Z,33.00
2023-01-02T00:33:29.375Z,32.70
2023-01-02T00:38:37.454Z,32.57
2023-01-02T00:43:46.416Z,32.79
2023-01-02T00:48:51.038Z,32.23
2023-01-02T00:53:55.678Z,32.69
2023-01-02T00:59:00.202Z,32.47
2023-01-02T01:04:04.933Z,31.47
2023-01-02T01:09:09.505Z,31.65
2023-01-02T01:14:14.036Z,32.29
2023-01-02T01:19:18.643Z,31.28
2023-01-02T01:24:23.206Z,31.58
2023-01-02T01:29:28.754Z,32.05
2023-01-02T01:34:33.788Z,31.99
2023-01-02T01:39:38.360Z,31.86
2023-01-02T01:44:50.369Z,31.30
2023-01-02T01:50:05.062Z,31.12
2023-01-02T01:55:23.996Z,31.26
2023-01-02T02:00:29.816Z,31.33
2023-01-02T02:05:36.528Z,31.39
2023-01-02T02:10:43.184Z,31.57
2023-01-02T02:16:09.692Z,30.57
2023-01-02T02:21:20.643Z,31.10
2023-01-02T02:26:47.944Z,30.49
2023-01-02T02:32:19.920Z,31.27
2023-01-02T02:37:29.902Z,30.11
2023-01-02T02:42:44.501Z,30.35
2023-01-02T02:47:55.237Z,30.90
2023-01-02T02:53:26.596Z,30.45
2023-01-02T02:58:32.879Z,29.70
2023-01-02T03:03:38.182Z,30.26
2023-01-02T03:09:03.429Z,30.04
2023-01-02T03:14:25.096Z,30.27
2023-01-02T03:19:40.284Z,30.28
2023-01-02T03:24:47.602Z,30.40
2023-01-02T03:30:05.378Z,29.86
2023-01-02T03:35:17.986Z,28.65
2023-01-02T03:40:33.521Z,29.82
2023-01-02T03:45:52.833Z,29.22
2023-01-02T03:51:01.359Z,27.97
2023-01-02T03:56:14.417Z,29.42
2023-01-02T04:01:57.225Z,29.58
2023-01-02T04:07:06.510Z,28.46
2023-01-02T04:12:21.323Z,29.30
2023-01-02T04:17:30.667Z,29.07
2023-01-02T04:22:41.505Z,29.68
2023-01-02T04:28:21.529Z,30.07
2023-01-02T04:33:28.114Z,28.35
2023-01-02T04:38:32.931Z,29.38
2023-01-02T04:43:37.715Z,28.95
2023-01-02T04:48:42.428Z,28.92
2023-01-02T04:53:51.355Z,29.26
2023-01-02T04:58:57.893Z,29.21
2023-01-02T05:04:02.675Z,29.02
2023-01-02T05:09:09.554Z,29.97
2023-01-02T05:14:15.258Z,28.13
2023-01-02T05:19:20.091Z,27.79
2023-01-02T05:24:24.952Z,28.18
2023-01-02T05:29:31.463Z,27.39
2023-01-02T05:34:37.519Z,27.14
2023-01-02T05:39:45.122Z,29.15
2023-01-02T05:44:51.412Z,28.26
2023-01-02T05:49:56.193Z,29.27
2023-01-02T05:55:01.001Z,27.96
2023-01-02T06:00:06.447Z,28.88
2023-01-02T06:05:17.305Z,27.98
2023-01-02T06:10:22.190Z,28.25
2023-01-02T06:15:27.267Z,27.17
2023-01-02T06:20:33.134Z,25.66
2023-01-02T06:25:37.939Z,29.21
2023-01-02T06:30:42.765Z,28.50
2023-01-02T06:35:47.669Z,27.98
2023-01-02T06:41:02.889Z,29.28
2023-01-02T06:46:07.917Z,28.90
2023-01-02T06:51:18.873Z,28.28
2023-01-02T06:56:24.857Z,28.98
2023-01-02T07:01:32.147Z,28.43
2023-01-02T07:06:37.076Z,27.94
2023-01-02T07:11:43.648Z,28.33
2023-01-02T07:16:48.463Z,28.08
2023-01-02T07:21:53.360Z,27.55
2023-01-02T07:26:59.863Z,27.74
2023-01-02T07:32:04.884Z,27.70
2023-01-02T07:37:09.831Z,27.41
2023-01-02T07:42:14.647Z,27.86
2023-01-02T07:47:19.609Z,27.08
2023-01-02T07:52:24.597Z,26.89
2023-01-02T07:57:31.418Z,26.79
2023-01-02T08:02:36.386Z,27.46
2023-01-02T08:07:45.237Z,27.04
2023-01-02T08:12:50.070Z,27.70
2023-01-02T08:17:54.785Z,27.03
2023-01-02T08:22:59.627Z,26.97
2023-01-02T08:28:09.677Z,27.24
2023-01-02T08:33:14.495Z,27.44
2023-01-02T08:38:19.736Z,27.58
2023-01-02T08:43:24.418Z,27.69
2023-01-02T08:48:29.539Z,27.52
2023-01-02T08:53:34.735Z,27.05
2023-01-02T08:58:39.527Z,27.15
2023-01-02T09:03:44.476Z,27.46
2023-01-02T09:08:49.402Z,28.01
2023-01-02T09:13:54.417Z,27.60
2023-01-02T09:18:59.851Z,27.70
2023-01-02T09:24:06.535Z,27.32
2023-01-02T09:29:11.748Z,27.72
2023-01-02T09:34:16.601Z,27.93
2023-01-02T09:39:22.785Z,27.68
2023-01-02T09:44:38.411Z,28.16
2023-01-02T09:49:50.167Z,28.29
2023-01-02T09:54:55.733Z,28.07
2023-01-02T10:00:10.896Z,28.20
2023-01-02T10:05:22.765Z,27.72
2023-01-02T10:11:16.618Z,28.73
2023-01-02T10:16:29.789Z,28.50
2023-01-02T10:21:40.326Z,27.48
2023-01-02T10:26:53.240Z,27.83
2023-01-02T10:32:19.914Z,28.23
2023-01-02T10:37:24.795Z,28.45
2023-01-02T10:42:35.192Z,28.37
2023-01-02T10:47:43.032Z,28.64
2023-01-02T10:52:56.113Z,27.88
2023-01-02T10:58:06.799Z,28.30
2023-01-02T11:03:15.547Z,28.99
2023-01-02T11:08:24.208Z,28.37
2023-01-02T11:13:35.265Z,28.00
2023-01-02T11:18:40.140Z,28.59
2023-01-02T11:23:47.173Z,29.13
2023-01-02T11:28:55.071Z,29.02
2023-01-02T11:34:11.679Z,30.01
2023-01-02T11:39:25.673Z,29.70
2023-01-02T11:44:47.648Z,29.51
2023-01-02T11:49:53.309Z,29.15
2023-01-02T11:54:58.258Z,30.00
2023-01-02T12:00:09.055Z,29.07
2023-01-02T12:05:27.417Z,29.84
2023-01-02T12:10:42.676Z,30.45
2023-01-02T12:16:03.919Z,30.46
2023-01-02T12:21:27.903Z,30.05
2023-01-02T12:27:00.818Z,29.86
2023-01-02T12:32:24.288Z,29.84
2023-01-02T12:37:43.818Z,30.22
2023-01-02T12:43:22.017Z,29.47
2023-01-02T12:49:20.003Z,30.35
2023-01-02T12:55:01.008Z,30.01
2023-01-02T13:00:32.995Z,30.25
2023-01-02T13:05:49.756Z,30.20
2023-01-02T13:10:57.591Z,30.62
2023-01-02T13:16:22.507Z,31.24
2023-01-02T13:21:34.034Z,31.30
2023-01-02T13:26:43.651Z,30.67
2023-01-02T13:31:56.267Z,30.91
2023-01-02T13:37:10.414Z,31.52
2023-01-02T13:42:48.757Z,31.91
2023-01-02T13:47:59.898Z,31.65
2023-01-02T13:53:13.227Z,31.80
2023-01-02T13:58:21.921Z,32.30
2023-01-02T14:03:31.853Z,32.21
2023-01-02T14:08:39.605Z,31.79
2023-01-02T14:13:54.184Z,31.71
2023-01-02T14:19:14.519Z,32.26
2023-01-02T14:24:33.283Z,31.83
2023-01-02T14:29:52.947Z,31.24
2023-01-02T14:35:01.985Z,31.13
2023-01-02T14:40:24.046Z,31.47
2023-01-02T14:45:29.782Z,31.35
2023-01-02T14:50:40.473Z,31.46
2023-01-02T14:55:49.610Z,32.14
2023-01-02T15:01:04.359Z,31.78
2023-01-02T15:06:31.033Z,31.83
2023-01-02T15:11:54.944Z,32.57
2023-01-02T15:17:02.490Z,32.39
2023-01-02T15:22:14.776Z,32.41
2023-01-02T15:27:25.023Z,32.06
2023-01-02T15:32:37.554Z,32.19
2023-01-02T15:37:50.601Z,32.33
2023-01-02T15:43:21.285Z,32.35
2023-01-02T15:48:33.003Z,32.13
2023-01-02T15:53:44.329Z,32.01
2023-01-02T15:58:51.743Z,32.58
2023-01-02T16:04:04.195Z,32.73
2023-01-02T16:09:39.487Z,32.02
2023-01-02T16:14:53.169Z,32.45
2023-01-02T16:20:01.981Z,32.75
2023-01-02T16:25:16.497Z,33.11
2023-01-02T16:30:37.582Z,32.86
2023-01-02T16:35:59.954Z,32.57
2023-01-02T16:41:13.851Z,33.26
2023-01-02T16:46:18.765Z,32.96
2023-01-02T16:51:23.663Z,33.78
2023-01-02T16:56:28.525Z,32.59
2023-01-02T17:01:33.387Z,32.85
2023-01-02T17:06:38.339Z,33.09
2023-01-02T17:12:01.241Z,32.76
2023-01-02T17:17:06.498Z,33.08
2023-01-02T17:22:11.229Z,32.70
2023-01-02T17:27:15.997Z,32.63
2023-01-02T17:32:21.195Z,33.16
2023-01-02T17:37:26.212Z,33.19
2023-01-02T17:42:33.496Z,34.22
2023-01-02T17:53:03.051Z,33.60
2023-01-02T17:58:07.105Z,35.16
2023-01-02T18:03:11.235Z,32.61
2023-01-02T18:08:15.802Z,33.66
2023-01-02T18:13:20.374Z,33.72
2023-01-02T18:18:27.078Z,33.14
2023-01-02T18:23:31.767Z,32.83
2023-01-02T18:28:36.415Z,33.31
2023-01-02T18:33:42.051Z,33.66
2023-01-02T18:38:46.713Z,33.05
2023-01-02T18:43:55.350Z,33.28
2023-01-02T18:49:04.007Z,34.11
2023-01-02T18:54:36.928Z,34.43
2023-01-02T18:59:44.116Z,34.43
2023-01-02T19:04:49.799Z,33.97
2023-01-02T19:10:19.824Z,33.54
2023-01-02T19:15:44.926Z,33.34
2023-01-02T19:20:56.477Z,32.88
2023-01-02T19:26:21.119Z,33.17
2023-01-02T19:31:30.455Z,32.64
2023-01-02T19:36:46.015Z,32.97
2023-01-02T19:42:08.538Z,33.33
2023-01-02T19:47:13.533Z,33.32
2023-01-02T19:52:18.726Z,33.32
2023-01-02T19:57:25.159Z,33.62
2023-01-02T20:02:30.348Z,33.24
2023-01-02T20:07:35.111Z,33.58
2023-01-02T20:12:42.748Z,34.12
2023-01-02T20:17:47.764Z,33.82
2023-01-02T20:22:52.620Z,34.93
2023-01-02T20:27:59.031Z,34.64
2023-01-02T20:33:03.628Z,34.16
2023-01-02T20:38:08.241Z,36.29
2023-01-02T20:43:12.886Z,33.97
2023-01-02T20:48:17.480Z,34.00
2023-01-02T20:53:22.045Z,35.94
2023-01-02T20:58:28.250Z,34.87
2023-01-02T21:03:33.057Z,35.02
2023-01-02T21:08:37.998Z,35.29
2023-01-02T21:13:42.570Z,34.45
2023-01-02T21:18:47.171Z,34.58
2023-01-02T21:23:52.375Z,34.71
2023-01-02T21:28:57.042Z,34.85
2023-01-02T21:34:01.649Z,36.05
2023-01-02T21:39:06.508Z,35.03
2023-01-02T21:44:11.039Z,34.27
2023-01-02T21:49:16.246Z,35.47
2023-01-02T21:54:20.864Z,34.58
2023-01-02T21:59:26.786Z,35.47
2023-01-02T22:04:32.842Z,34.64
2023-01-02T22:09:39.205Z,36.06
2023-01-02T22:14:43.771Z,35.21
2023-01-02T22:19:48.366Z,35.17
2023-01-02T22:24:56.288Z,35.39
2023-01-02T22:30:21.949Z,35.91
2023-01-02T22:35:27.800Z,35.23
2023-01-02T22:40:32.405Z,34.63
2023-01-02T22:45:51.308Z,35.14
2023-01-02T22:51:00.118Z,35.46
2023-01-02T22:56:13.485Z,36.29
2023-01-02T23:01:20.333Z,35.67
2023-01-02T23:06:25.718Z,35.84
2023-01-02T23:11:30.256Z,35.04
2023-01-02T23:16:53.593Z,33.68
2023-01-02T23:22:03.060Z,33.55
2023-01-02T23:27:10.442Z,33.40
2023-01-02T23:32:23.886Z,33.91
2023-01-02T23:37:28.913Z,34.05
2023-01-02T23:42:33.570Z,34.59
2023-01-02T23:47:38.381Z,35.84
2023-01-02T23:52:42.441Z,34.70
2023-01-02T23:57:47.103Z,34.23
