createdAt,value
2023-02-17T00:01:39.064Z,15.59
2023-02-17T00:04:06.037Z,15.31
2023-02-17T00:06:33.426Z,15.46
2023-02-17T00:09:00.620Z,15.30
2023-02-17T00:11:28.599Z,15.43
2023-02-17T00:13:56.601Z,15.34
2023-02-17T00:16:25.326Z,15.12
2023-02-17T00:18:57.239Z,14.92
2023-02-17T00:21:26.490Z,14.91
2023-02-17T00:23:53.374Z,14.74
2023-02-17T00:26:20.468Z,14.92
2023-02-17T00:28:47.525Z,14.37
2023-02-17T00:31:19.038Z,14.82
2023-02-17T00:33:46.141Z,14.44
2023-02-17T00:36:14.849Z,14.73
2023-02-17T00:38:41.554Z,14.64
2023-02-17T00:41:08.392Z,14.52
2023-02-17T00:43:35.144Z,14.66
2023-02-17T00:46:04.555Z,14.63
2023-02-17T00:48:31.950Z,14.16
2023-02-17T00:50:58.721Z,14.24
2023-02-17T00:53:25.537Z,14.41
2023-02-17T00:55:52.577Z,14.30
2023-02-17T00:58:19.410Z,14.08
2023-02-17T01:00:46.146Z,14.19
2023-02-17T01:03:13.114Z,14.07
2023-02-17T01:05:43.680Z,14.55
2023-02-17T01:08:10.758Z,14.31
2023-02-17T01:10:39.065Z,14.67
2023-02-17T01:13:06.211Z,14.64
2023-02-17T01:15:40.630Z,14.30
2023-02-17T01:18:07.661Z,14.66
2023-02-17T01:20:35.637Z,14.89
2023-02-17T01:23:02.685Z,14.81
2023-02-17T01:25:29.610Z,14.74
2023-02-17T01:27:56.578Z,14.55
2023-02-17T01:30:23.954Z,14.81
2023-02-17T01:32:51.484Z,15.07
2023-02-17T01:35:18.326Z,15.23
2023-02-17T01:37:46.056Z,15.03
2023-02-17T01:40:14.691Z,14.82
2023-02-17T01:42:41.433Z,14.78
2023-02-17T01:45:20.405Z,15.07
2023-02-17T01:47:50.150Z,15.04
2023-02-17T01:50:17.095Z,15.02
2023-02-17T01:52:44.051Z,15.01
2023-02-17T01:55:13.085Z,14.37
2023-02-17T01:57:39.950Z,14.87
2023-02-17T02:00:07.712Z,14.79
2023-02-17T02:02:34.712Z,14.70
2023-02-17T02:05:01.505Z,14.50
2023-02-17T02:07:36.146Z,14.80
2023-02-17T02:10:03.139Z,14.76
2023-02-17T02:12:37.821Z,14.36
2023-02-17T02:15:57.423Z,15.13
2023-02-17T02:18:36.508Z,15.21
2023-02-17T02:21:14.625Z,15.23
2023-02-17T02:23:54.073Z,15.23
2023-02-17T02:26:38.849Z,15.28
2023-02-17T02:29:17.673Z,15.30
2023-02-17T02:31:44.488Z,15.34
2023-02-17T02:34:21.452Z,15.21
2023-02-17T02:37:16.059Z,15.19
2023-02-17T02:39:45.064Z,14.95
2023-02-17T02:42:14.747Z,14.76
2023-02-17T02:44:41.622Z,15.12
2023-02-17T02:47:33.443Z,15.18
2023-02-17T02:50:01.394Z,14.68
2023-02-17T02:52:43.492Z,14.84
2023-02-17T02:55:18.636Z,14.76
2023-02-17T02:58:06.359Z,14.74
2023-02-17T03:00:39.150Z,14.77
2023-02-17T03:03:10.314Z,14.80
2023-02-17T03:05:52.281Z,14.82
2023-02-17T03:08:23.817Z,14.81
2023-02-17T03:10:51.939Z,14.87
2023-02-17T03:13:19.081Z,14.71
2023-02-17T03:15:46.111Z,14.67
2023-02-17T03:18:12.967Z,14.66
2023-02-17T03:20:56.964Z,14.99
2023-02-17T03:23:23.836Z,14.41
2023-02-17T03:25:50.619Z,14.77
2023-02-17T03:28:18.765Z,15.03
2023-02-17T03:30:45.653Z,14.64
2023-02-17T03:33:12.371Z,14.85
2023-02-17T03:35:39.316Z,14.33
2023-02-17T03:38:06.100Z,14.91
2023-02-17T03:40:33.140Z,14.73
2023-02-17T03:43:00.038Z,14.86
2023-02-17T03:45:26.934Z,15.04
2023-02-17T03:47:53.690Z,15.05
2023-02-17T03:50:20.551Z,14.78
2023-02-17T03:52:47.370Z,14.85
2023-02-17T03:55:14.154Z,14.85
2023-02-17T03:57:41.550Z,14.88
2023-02-17T04:00:09.588Z,14.93
2023-02-17T04:02:36.447Z,14.91
2023-02-17T04:05:03.292Z,14.90
2023-02-17T04:07:30.122Z,14.61
2023-02-17T04:09:56.870Z,14.88
2023-02-17T04:12:23.775Z,14.33
2023-02-17T04:14:50.580Z,14.82
2023-02-17T04:17:17.301Z,14.68
2023-02-17T04:19:44.122Z,14.58
2023-02-17T04:22:10.930Z,14.72
2023-02-17T04:24:37.885Z,14.57
2023-02-17T04:27:05.244Z,14.67
2023-02-17T04:29:32.524Z,14.65
2023-02-17T04:31:59.428Z,14.74
2023-02-17T04:34:26.482Z,14.59
2023-02-17T04:36:53.331Z,14.58
2023-02-17T04:39:20.112Z,14.74
2023-02-17T04:41:47.000Z,14.78
2023-02-17T04:44:13.710Z,14.80
2023-02-17T04:46:40.489Z,14.62
2023-02-17T04:49:07.394Z,14.45
2023-02-17T04:51:34.322Z,14.77
2023-02-17T04:54:01.112Z,14.48
2023-02-17T04:56:28.214Z,14.67
2023-02-17T04:58:54.946Z,14.22
2023-02-17T05:01:21.741Z,14.46
2023-02-17T05:03:48.656Z,14.04
2023-02-17T05:06:15.462Z,14.68
2023-02-17T05:08:42.382Z,14.64
2023-02-17T05:11:09.158Z,14.50
2023-02-17T05:13:35.921Z,14.56
2023-02-17T05:16:02.832Z,14.16
2023-02-17T05:18:29.794Z,14.44
2023-02-17T05:20:56.518Z,14.51
2023-02-17T05:23:23.504Z,14.14
2023-02-17T05:25:50.584Z,14.39
2023-02-17T05:28:17.452Z,13.92
2023-02-17T05:30:44.240Z,14.10
2023-02-17T05:33:11.254Z,14.33
2023-02-17T05:35:37.997Z,13.84
2023-02-17T05:38:04.816Z,14.05
2023-02-17T05:40:31.581Z,13.75
2023-02-17T05:42:58.565Z,13.95
2023-02-17T05:45:25.360Z,14.08
2023-02-17T05:47:52.148Z,13.87
2023-02-17T05:50:19.039Z,14.07
2023-02-17T05:52:45.838Z,13.87
2023-02-17T05:55:12.609Z,13.96
2023-02-17T05:57:39.442Z,14.17
2023-02-17T06:00:06.996Z,14.16
2023-02-17T06:02:33.836Z,13.91
2023-02-17T06:05:00.855Z,14.16
2023-02-17T06:07:27.700Z,13.84
2023-02-17T06:09:54.421Z,14.04
2023-02-17T06:12:21.268Z,14.06
2023-02-17T06:14:48.101Z,13.90
2023-02-17T06:17:14.946Z,14.14
2023-02-17T06:19:41.868Z,14.09
2023-02-17T06:22:08.587Z,14.04
2023-02-17T06:24:35.402Z,14.08
2023-02-17T06:27:02.887Z,13.77
2023-02-17T06:29:29.723Z,13.76
2023-02-17T06:31:56.505Z,13.85
2023-02-17T06:34:23.669Z,13.61
2023-02-17T06:36:50.558Z,13.94
2023-02-17T06:39:17.339Z,13.92
2023-02-17T06:41:44.253Z,13.64
2023-02-17T06:44:11.326Z,13.65
2023-02-17T06:46:38.139Z,13.71
2023-02-17T06:49:05.147Z,13.73
2023-02-17T06:51:32.012Z,13.60
2023-02-17T06:53:58.762Z,13.68
2023-02-17T06:56:25.665Z,13.07
2023-02-17T06:58:52.679Z,13.60
2023-02-17T07:01:25.451Z,13.22
2023-02-17T07:03:53.532Z,13.55
2023-02-17T07:06:20.342Z,13.52
2023-02-17T07:08:47.138Z,13.48
2023-02-17T07:11:14.394Z,13.26
2023-02-17T07:13:41.364Z,13.52
2023-02-17T07:16:09.041Z,13.55
2023-02-17T07:18:37.994Z,13.47
2023-02-17T07:21:09.179Z,13.54
2023-02-17T07:23:36.479Z,13.60
2023-02-17T07:26:05.553Z,13.60
2023-02-17T07:28:32.662Z,13.59
2023-02-17T07:31:14.988Z,13.61
2023-02-17T07:33:41.985Z,13.57
2023-02-17T07:36:13.410Z,12.87
2023-02-17T07:38:40.292Z,13.41
2023-02-17T07:41:11.850Z,13.55
2023-02-17T07:43:38.705Z,13.33
2023-02-17T07:46:06.201Z,13.35
2023-02-17T07:48:33.814Z,13.42
2023-02-17T07:51:13.979Z,13.61
2023-02-17T07:53:40.886Z,13.63
2023-02-17T07:56:09.343Z,13.53
2023-02-17T07:58:37.396Z,13.86
2023-02-17T08:01:20.800Z,13.84
2023-02-17T08:03:48.106Z,14.05
2023-02-17T08:06:24.905Z,13.99
2023-02-17T08:09:10.361Z,14.20
2023-02-17T08:11:55.584Z,14.55
2023-02-17T08:14:23.495Z,14.55
2023-02-17T08:16:50.421Z,14.74
2023-02-17T08:19:17.253Z,14.79
2023-02-17T08:21:44.159Z,15.11
2023-02-17T08:24:10.958Z,15.26
2023-02-17T08:26:37.722Z,15.73
2023-02-17T08:29:04.617Z,15.87
2023-02-17T08:31:32.982Z,15.92
2023-02-17T08:34:05.161Z,15.82
2023-02-17T08:36:31.863Z,16.09
2023-02-17T08:38:58.923Z,16.17
2023-02-17T08:41:29.959Z,16.52
2023-02-17T08:43:57.382Z,16.54
2023-02-17T08:46:24.219Z,16.26
2023-02-17T08:48:51.377Z,16.58
2023-02-17T08:51:23.723Z,16.52
2023-02-17T08:53:51.020Z,16.41
2023-02-17T08:56:17.835Z,16.70
2023-02-17T08:58:44.552Z,16.81
2023-02-17T09:01:11.662Z,16.96
2023-02-17T09:03:38.911Z,17.04
2023-02-17T09:06:06.516Z,16.94
2023-02-17T09:08:33.808Z,17.18
2023-02-17T09:11:00.668Z,17.21
2023-02-17T09:13:27.613Z,17.61
2023-02-17T09:15:54.552Z,17.82
2023-02-17T09:18:22.292Z,18.00
2023-02-17T09:20:49.467Z,18.10
2023-02-17T09:23:16.449Z,17.54
2023-02-17T09:25:43.322Z,18.11
2023-02-17T09:28:10.503Z,18.31
2023-02-17T09:30:37.345Z,19.05
2023-02-17T09:33:05.511Z,19.31
2023-02-17T09:35:33.112Z,19.53
2023-02-17T09:38:00.418Z,19.58
2023-02-17T09:40:47.634Z,19.55
2023-02-17T09:43:15.815Z,19.49
2023-02-17T09:45:44.349Z,19.74
2023-02-17T09:48:12.484Z,19.72
2023-02-17T09:50:52.324Z,19.86
2023-02-17T09:53:54.554Z,19.87
2023-02-17T09:56:31.114Z,19.58
2023-02-17T09:59:07.324Z,19.79
2023-02-17T10:01:34.310Z,19.71
2023-02-17T10:04:09.246Z,20.05
2023-02-17T10:06:40.346Z,20.17
2023-02-17T10:09:16.296Z,20.22
2023-02-17T10:11:44.926Z,20.33
2023-02-17T10:14:16.066Z,20.45
2023-02-17T10:16:55.386Z,20.55
2023-02-17T10:19:45.797Z,20.74
2023-02-17T10:22:18.200Z,21.13
2023-02-17T10:24:45.017Z,21.27
2023-02-17T10:27:18.176Z,21.68
2023-02-17T10:30:09.996Z,21.66
2023-02-17T10:33:10.069Z,22.08
2023-02-17T10:35:46.677Z,22.32
2023-02-17T10:38:15.581Z,22.53
2023-02-17T10:40:42.488Z,22.61
2023-02-17T10:43:09.475Z,22.99
2023-02-17T10:45:42.269Z,23.22
2023-02-17T10:48:14.711Z,23.45
2023-02-17T10:50:42.270Z,23.40
2023-02-17T10:53:20.618Z,23.88
2023-02-17T10:55:50.368Z,24.17
2023-02-17T10:58:21.581Z,24.05
2023-02-17T11:00:50.364Z,24.41
2023-02-17T11:03:21.204Z,24.54
2023-02-17T11:05:58.452Z,24.74
2023-02-17T11:08:31.177Z,24.81
2023-02-17T11:11:06.277Z,25.20
2023-02-17T11:13:38.750Z,25.33
2023-02-17T11:16:06.178Z,25.23
2023-02-17T11:18:35.006Z,25.42
2023-02-17T11:21:07.217Z,25.31
2023-02-17T11:23:34.257Z,25.38
2023-02-17T11:26:23.532Z,25.56
2023-02-17T11:28:50.455Z,26.04
2023-02-17T11:31:30.832Z,26.27
2023-02-17T11:33:57.712Z,26.49
2023-02-17T11:36:29.199Z,26.71
2023-02-17T11:38:56.286Z,26.78
2023-02-17T11:41:23.630Z,26.66
2023-02-17T11:43:58.870Z,26.74
2023-02-17T11:46:36.770Z,26.96
2023-02-17T11:49:21.854Z,27.11
2023-02-17T11:52:03.729Z,27.25
2023-02-17T11:54:33.261Z,27.28
2023-02-17T11:57:16.105Z,27.44
2023-02-17T12:00:05.868Z,27.58
2023-02-17T12:03:18.526Z,27.42
2023-02-17T12:06:03.724Z,27.40
2023-02-17T12:08:38.513Z,27.42
2023-02-17T12:11:18.224Z,27.23
2023-02-17T12:14:00.743Z,27.31
2023-02-17T12:16:51.026Z,27.58
2023-02-17T12:19:30.102Z,27.91
2023-02-17T12:22:03.268Z,28.17
2023-02-17T12:24:39.143Z,28.37
2023-02-17T12:27:32.113Z,28.66
2023-02-17T12:30:17.156Z,28.80
2023-02-17T12:32:48.686Z,28.81
2023-02-17T12:35:26.941Z,29.29
2023-02-17T12:38:02.732Z,29.36
2023-02-17T12:40:34.533Z,29.41
2023-02-17T12:43:23.142Z,29.20
2023-02-17T12:45:50.027Z,29.20
2023-02-17T12:48:45.267Z,29.12
2023-02-17T12:51:18.616Z,29.07
2023-02-17T12:53:57.753Z,28.95
2023-02-17T12:56:31.383Z,28.71
2023-02-17T12:59:30.739Z,28.65
2023-02-17T13:02:03.845Z,28.83
2023-02-17T13:04:31.481Z,29.07
2023-02-17T13:07:07.508Z,29.03
2023-02-17T13:09:39.111Z,28.94
2023-02-17T13:12:09.788Z,28.82
2023-02-17T13:14:44.775Z,28.45
2023-02-17T13:17:54.030Z,28.76
2023-02-17T13:20:20.874Z,28.86
2023-02-17T13:22:47.695Z,28.85
2023-02-17T13:25:28.609Z,28.88
2023-02-17T13:27:55.492Z,28.74
2023-02-17T13:30:22.235Z,29.03
2023-02-17T13:33:00.418Z,29.26
2023-02-17T13:35:27.197Z,29.39
2023-02-17T13:37:54.599Z,29.28
2023-02-17T13:40:22.753Z,28.27
2023-02-17T13:42:50.512Z,27.22
2023-02-17T13:45:40.522Z,26.24
2023-02-17T13:48:26.790Z,25.45
2023-02-17T13:50:55.443Z,24.46
2023-02-17T13:53:22.544Z,24.24
2023-02-17T13:55:50.350Z,23.76
2023-02-17T13:58:22.955Z,23.12
2023-02-17T14:00:49.894Z,22.87
2023-02-17T14:03:27.062Z,22.72
2023-02-17T14:06:00.477Z,22.45
2023-02-17T14:08:38.422Z,22.23
2023-02-17T14:11:07.170Z,21.94
2023-02-17T14:13:34.834Z,21.86
2023-02-17T14:16:01.742Z,21.76
2023-02-17T14:18:30.893Z,21.66
2023-02-17T14:21:07.723Z,21.21
2023-02-17T14:24:04.130Z,21.47
2023-02-17T14:26:46.758Z,21.10
2023-02-17T14:29:13.886Z,20.95
2023-02-17T14:31:44.687Z,20.95
2023-02-17T14:34:31.664Z,20.99
2023-02-17T14:37:16.438Z,21.03
2023-02-17T14:39:43.342Z,21.06
2023-02-17T14:42:10.464Z,20.94
2023-02-17T14:44:37.249Z,20.79
2023-02-17T14:47:04.005Z,20.99
2023-02-17T14:49:30.796Z,20.90
2023-02-17T14:51:57.645Z,20.91
2023-02-17T14:54:26.541Z,20.76
2023-02-17T14:56:58.074Z,20.54
2023-02-17T14:59:24.838Z,20.79
2023-02-17T15:01:51.642Z,19.86
2023-02-17T15:04:18.488Z,20.67
2023-02-17T15:06:47.394Z,20.46
2023-02-17T15:09:15.939Z,20.69
2023-02-17T15:11:45.813Z,20.52
2023-02-17T15:14:13.831Z,20.69
2023-02-17T15:16:40.560Z,20.51
2023-02-17T15:19:07.615Z,20.40
2023-02-17T15:21:34.795Z,20.56
2023-02-17T15:24:02.117Z,20.56
2023-02-17T15:26:30.624Z,20.41
2023-02-17T15:28:58.029Z,20.37
2023-02-17T15:31:25.683Z,20.64
2023-02-17T15:33:59.681Z,20.40
2023-02-17T15:36:27.396Z,20.48
2023-02-17T15:38:54.514Z,20.44
2023-02-17T15:41:23.362Z,20.63
2023-02-17T15:43:50.202Z,20.36
2023-02-17T15:46:20.767Z,20.39
2023-02-17T15:48:50.025Z,20.61
2023-02-17T15:51:19.442Z,20.34
2023-02-17T15:53:47.406Z,20.61
2023-02-17T15:56:22.788Z,20.58
2023-02-17T15:58:50.053Z,20.59
2023-02-17T16:01:22.515Z,20.33
2023-02-17T16:03:49.354Z,20.58
2023-02-17T16:06:16.073Z,20.45
2023-02-17T16:08:43.126Z,20.56
2023-02-17T16:11:13.762Z,20.45
2023-02-17T16:13:41.275Z,20.55
2023-02-17T16:16:17.329Z,20.34
2023-02-17T16:18:44.284Z,20.46
2023-02-17T16:21:11.792Z,20.52
2023-02-17T16:23:38.819Z,20.24
2023-02-17T16:26:06.939Z,20.22
2023-02-17T16:28:33.955Z,20.27
2023-02-17T16:31:00.845Z,20.48
2023-02-17T16:33:27.657Z,20.46
2023-02-17T16:35:54.451Z,20.45
2023-02-17T16:38:23.445Z,20.44
2023-02-17T16:40:51.859Z,20.21
2023-02-17T16:43:30.716Z,19.64
2023-02-17T16:45:59.102Z,20.37
2023-02-17T16:48:27.929Z,20.10
2023-02-17T16:50:54.933Z,20.28
2023-02-17T16:53:21.736Z,20.24
2023-02-17T16:55:48.659Z,20.18
2023-02-17T16:58:16.689Z,20.27
2023-02-17T17:00:43.899Z,20.21
2023-02-17T17:03:10.719Z,20.22
2023-02-17T17:05:37.747Z,20.20
2023-02-17T17:08:04.606Z,20.20
2023-02-17T17:10:31.667Z,19.77
2023-02-17T17:12:58.651Z,19.76
2023-02-17T17:15:25.406Z,20.00
2023-02-17T17:18:00.462Z,19.57
2023-02-17T17:20:34.196Z,19.68
2023-02-17T17:23:02.061Z,20.06
2023-02-17T17:25:29.278Z,20.03
2023-02-17T17:27:56.604Z,19.56
2023-02-17T17:30:26.424Z,19.71
2023-02-17T17:32:53.335Z,19.87
2023-02-17T17:35:20.322Z,19.71
2023-02-17T17:37:47.410Z,19.42
2023-02-17T17:40:48.343Z,19.36
2023-02-17T17:43:16.805Z,19.46
2023-02-17T17:45:43.560Z,18.84
2023-02-17T17:48:13.364Z,19.31
2023-02-17T17:50:40.394Z,19.30
2023-02-17T17:53:07.284Z,19.30
2023-02-17T17:55:34.030Z,18.47
2023-02-17T17:58:01.051Z,19.06
2023-02-17T18:00:27.890Z,19.05
2023-02-17T18:02:54.757Z,18.69
2023-02-17T18:05:21.804Z,18.90
2023-02-17T18:07:48.935Z,18.84
2023-02-17T18:10:15.677Z,18.80
2023-02-17T18:12:42.989Z,18.52
2023-02-17T18:15:09.859Z,18.72
2023-02-17T18:17:37.935Z,18.55
2023-02-17T18:20:06.109Z,18.39
2023-02-17T18:22:32.847Z,18.51
2023-02-17T18:24:59.580Z,18.51
2023-02-17T18:27:26.497Z,18.42
2023-02-17T18:30:04.165Z,18.16
2023-02-17T18:32:30.998Z,18.37
2023-02-17T18:34:58.581Z,18.33
2023-02-17T18:37:25.735Z,18.31
2023-02-17T18:39:52.589Z,18.29
2023-02-17T18:42:19.453Z,18.22
2023-02-17T18:44:46.332Z,18.03
2023-02-17T18:47:13.169Z,18.08
2023-02-17T18:49:39.993Z,18.21
2023-02-17T18:52:07.560Z,17.90
2023-02-17T18:54:34.479Z,18.01
2023-02-17T18:57:02.231Z,18.22
2023-02-17T18:59:29.051Z,18.27
2023-02-17T19:01:56.007Z,18.02
2023-02-17T19:04:22.757Z,18.25
2023-02-17T19:06:49.703Z,18.32
2023-02-17T19:09:16.725Z,18.33
2023-02-17T19:11:43.471Z,18.32
2023-02-17T19:14:10.254Z,18.08
2023-02-17T19:16:37.124Z,18.23
2023-02-17T19:19:04.020Z,18.26
2023-02-17T19:21:30.926Z,18.05
2023-02-17T19:23:57.861Z,17.95
2023-02-17T19:26:24.566Z,17.94
2023-02-17T19:28:51.316Z,18.16
2023-02-17T19:31:19.590Z,17.89
2023-02-17T19:33:46.588Z,17.87
2023-02-17T19:36:18.412Z,17.83
2023-02-17T19:38:45.978Z,17.97
2023-02-17T19:41:13.198Z,17.75
2023-02-17T19:43:41.777Z,17.49
2023-02-17T19:46:13.912Z,17.80
2023-02-17T19:48:41.041Z,17.81
2023-02-17T19:51:08.874Z,17.78
2023-02-17T19:53:35.895Z,17.69
2023-02-17T19:56:18.937Z,17.69
2023-02-17T19:58:46.362Z,17.71
2023-02-17T20:01:21.533Z,17.50
2023-02-17T20:03:48.474Z,17.67
2023-02-17T20:06:21.591Z,17.61
2023-02-17T20:08:52.275Z,17.66
2023-02-17T20:11:19.017Z,17.65
2023-02-17T20:13:46.759Z,16.77
2023-02-17T20:16:14.727Z,17.25
2023-02-17T20:18:42.846Z,17.60
2023-02-17T20:21:09.782Z,17.34
2023-02-17T20:23:36.844Z,17.16
2023-02-17T20:26:08.326Z,17.41
2023-02-17T20:28:36.005Z,17.55
2023-02-17T20:31:03.165Z,17.33
2023-02-17T20:33:30.047Z,17.42
2023-02-17T20:35:56.914Z,17.40
2023-02-17T20:38:23.808Z,16.85
2023-02-17T20:40:51.332Z,16.73
2023-02-17T20:43:18.234Z,17.11
2023-02-17T20:45:45.121Z,17.03
2023-02-17T20:48:11.921Z,16.98
2023-02-17T20:50:38.713Z,16.65
2023-02-17T20:53:05.621Z,16.91
2023-02-17T20:55:33.850Z,16.75
2023-02-17T20:58:00.994Z,16.86
2023-02-17T21:00:28.134Z,16.84
2023-02-17T21:02:55.102Z,16.51
2023-02-17T21:05:22.490Z,16.43
2023-02-17T21:07:49.604Z,16.80
2023-02-17T21:10:21.368Z,16.58
2023-02-17T21:12:48.178Z,16.68
2023-02-17T21:15:15.782Z,16.55
2023-02-17T21:17:42.787Z,16.75
2023-02-17T21:20:11.734Z,16.18
2023-02-17T21:22:38.738Z,16.55
2023-02-17T21:25:05.765Z,16.56
2023-02-17T21:27:32.759Z,16.46
2023-02-17T21:29:59.942Z,16.53
2023-02-17T21:32:26.734Z,16.65
2023-02-17T21:34:53.522Z,16.67
2023-02-17T21:37:20.500Z,16.62
2023-02-17T21:39:47.290Z,16.72
2023-02-17T21:42:36.766Z,16.81
2023-02-17T21:45:03.849Z,16.89
2023-02-17T21:47:30.556Z,17.12
2023-02-17T21:49:57.412Z,16.48
2023-02-17T21:52:24.149Z,17.17
2023-02-17T21:54:51.002Z,17.13
2023-02-17T21:57:17.980Z,17.27
2023-02-17T21:59:44.806Z,16.57
2023-02-17T22:02:12.292Z,17.32
2023-02-17T22:04:39.211Z,16.44
2023-02-17T22:07:06.036Z,17.18
2023-02-17T22:09:32.841Z,16.94
2023-02-17T22:11:59.680Z,17.58
2023-02-17T22:14:26.428Z,17.35
2023-02-17T22:16:53.275Z,17.41
2023-02-17T22:19:21.997Z,17.63
2023-02-17T22:21:48.977Z,17.12
2023-02-17T22:24:16.053Z,17.25
2023-02-17T22:26:42.960Z,17.28
2023-02-17T22:29:09.741Z,17.20
2023-02-17T22:31:36.671Z,17.00
2023-02-17T22:34:06.698Z,16.40
2023-02-17T22:36:34.804Z,16.78
2023-02-17T22:39:01.985Z,16.93
2023-02-17T22:41:28.857Z,16.99
2023-02-17T22:43:55.954Z,15.16
2023-02-17T22:46:25.140Z,16.70
2023-02-17T22:48:52.438Z,16.49
2023-02-17T22:51:21.094Z,15.55
2023-02-17T22:53:47.971Z,16.32
2023-02-17T22:56:14.950Z,16.40
2023-02-17T22:58:41.681Z,16.55
2023-02-17T23:01:14.352Z,16.24
2023-02-17T23:03:41.495Z,16.19
2023-02-17T23:06:13.397Z,16.10
2023-02-17T23:08:40.137Z,16.00
2023-02-17T23:11:07.557Z,15.87
2023-02-17T23:13:34.354Z,15.41
2023-02-17T23:16:01.212Z,14.77
2023-02-17T23:18:29.547Z,15.46
2023-02-17T23:20:56.380Z,15.12
2023-02-17T23:23:23.266Z,15.05
2023-02-17T23:25:51.826Z,14.85
2023-02-17T23:28:19.083Z,14.96
2023-02-17T23:30:47.826Z,14.57
2023-02-17T23:33:15.700Z,14.11
2023-02-17T23:35:45.198Z,14.72
2023-02-17T23:38:13.803Z,14.53
2023-02-17T23:40:40.654Z,14.40
2023-02-17T23:43:08.058Z,14.25
2023-02-17T23:45:35.185Z,14.56
2023-02-17T23:48:02.068Z,14.51
2023-02-17T23:50:28.823Z,14.36
2023-02-17T23:52:55.784Z,14.51
2023-02-17T23:55:22.509Z,14.48
2023-02-17T23:57:49.322Z,14.03
