createdAt,value
2022-11-05T00:02:16.931Z,77.00
2022-11-05T00:05:03.075Z,73.77
2022-11-05T00:08:00.081Z,74.93
2022-11-05T00:10:30.171Z,74.48
2022-11-05T00:13:17.881Z,74.83
2022-11-05T00:16:04.286Z,74.79
2022-11-05T00:18:31.640Z,72.38
2022-11-05T00:20:59.086Z,72.38
2022-11-05T00:23:44.733Z,72.10
2022-11-05T00:26:12.959Z,72.63
2022-11-05T00:28:43.682Z,72.11
2022-11-05T00:31:13.673Z,72.21
2022-11-05T00:33:42.911Z,71.63
2022-11-05T00:36:11.374Z,74.16
2022-11-05T00:38:38.776Z,72.04
2022-11-05T00:41:06.180Z,69.44
2022-11-05T00:43:52.127Z,67.49
2022-11-05T00:46:19.555Z,69.30
2022-11-05T00:49:05.373Z,68.06
2022-11-05T00:51:32.767Z,67.58
2022-11-05T00:54:00.128Z,64.19
2022-11-05T00:56:27.527Z,65.32
2022-11-05T00:58:56.241Z,65.28
2022-11-05T01:01:24.161Z,64.51
2022-11-05T01:03:52.097Z,64.91
2022-11-05T01:06:19.633Z,65.31
2022-11-05T01:08:47.261Z,63.95
2022-11-05T01:11:33.197Z,65.38
2022-11-05T01:14:04.192Z,65.44
2022-11-05T01:16:32.048Z,65.52
2022-11-05T01:19:00.638Z,64.62
2022-11-05T01:21:28.045Z,64.70
2022-11-05T01:23:55.419Z,61.29
2022-11-05T01:26:22.800Z,61.73
2022-11-05T01:28:54.894Z,61.36
2022-11-05T01:31:22.508Z,60.34
2022-11-05T01:33:50.528Z,61.77
2022-11-05T01:36:18.417Z,64.53
2022-11-05T01:38:45.836Z,63.84
2022-11-05T01:41:13.229Z,63.67
2022-11-05T01:43:50.145Z,64.32
2022-11-05T01:46:23.616Z,66.51
2022-11-05T01:48:56.231Z,66.75
2022-11-05T01:51:28.525Z,67.52
2022-11-05T01:54:01.603Z,66.30
2022-11-05T01:57:08.552Z,65.77
2022-11-05T01:59:43.177Z,67.71
2022-11-05T02:02:10.774Z,66.88
2022-11-05T02:04:44.710Z,66.90
2022-11-05T02:07:13.284Z,66.95
2022-11-05T02:09:43.298Z,65.68
2022-11-05T02:12:12.955Z,66.25
2022-11-05T02:14:40.475Z,65.49
2022-11-05T02:17:46.433Z,65.08
2022-11-05T02:20:43.417Z,67.53
2022-11-05T02:23:21.989Z,67.38
2022-11-05T02:26:16.321Z,67.59
2022-11-05T02:29:02.319Z,67.25
2022-11-05T02:31:43.096Z,68.02
2022-11-05T02:34:34.717Z,65.38
2022-11-05T02:37:16.243Z,64.21
2022-11-05T02:40:01.448Z,62.32
2022-11-05T02:43:01.410Z,60.58
2022-11-05T02:45:51.867Z,62.84
2022-11-05T02:48:26.609Z,61.14
2022-11-05T02:51:32.093Z,58.46
2022-11-05T02:54:13.742Z,58.79
2022-11-05T02:57:15.788Z,58.82
2022-11-05T02:59:43.078Z,58.29
2022-11-05T03:02:10.608Z,55.83
2022-11-05T03:04:38.685Z,55.37
2022-11-05T03:07:08.966Z,56.69
2022-11-05T03:09:52.059Z,57.40
2022-11-05T03:12:38.272Z,58.27
2022-11-05T03:15:44.293Z,59.38
2022-11-05T03:18:18.331Z,60.15
2022-11-05T03:20:51.306Z,59.44
2022-11-05T03:23:21.693Z,60.41
2022-11-05T03:25:54.454Z,60.72
2022-11-05T03:28:27.217Z,59.88
2022-11-05T03:30:57.869Z,58.06
2022-11-05T03:33:28.692Z,57.04
2022-11-05T03:36:00.873Z,58.54
2022-11-05T03:38:32.915Z,57.45
2022-11-05T03:41:05.019Z,57.26
2022-11-05T03:43:37.289Z,56.99
2022-11-05T03:46:30.404Z,55.55
2022-11-05T03:49:01.873Z,56.31
2022-11-05T03:51:29.328Z,55.74
2022-11-05T03:54:01.158Z,57.55
2022-11-05T03:56:39.484Z,57.34
2022-11-05T03:59:09.372Z,55.35
2022-11-05T04:01:38.474Z,54.68
2022-11-05T04:04:06.546Z,56.78
2022-11-05T04:06:52.300Z,57.59
2022-11-05T04:09:45.938Z,57.64
2022-11-05T04:12:31.912Z,53.86
2022-11-05T04:14:59.231Z,53.04
2022-11-05T04:17:26.633Z,52.73
2022-11-05T04:20:12.575Z,54.02
2022-11-05T04:22:58.526Z,55.29
2022-11-05T04:25:25.890Z,54.15
2022-11-05T04:27:53.430Z,54.18
2022-11-05T04:30:21.771Z,54.44
2022-11-05T04:33:05.967Z,53.79
2022-11-05T04:35:37.643Z,51.97
2022-11-05T04:38:06.051Z,51.20
2022-11-05T04:40:33.818Z,51.99
2022-11-05T04:43:01.223Z,52.33
2022-11-05T04:45:31.972Z,52.82
2022-11-05T04:47:59.310Z,50.60
2022-11-05T04:50:27.378Z,50.93
2022-11-05T04:52:54.792Z,50.61
2022-11-05T04:55:22.373Z,50.25
2022-11-05T04:57:51.730Z,50.89
2022-11-05T05:00:21.308Z,51.37
2022-11-05T05:02:49.170Z,51.53
2022-11-05T05:05:16.845Z,55.14
2022-11-05T05:07:45.679Z,52.82
2022-11-05T05:10:13.178Z,56.09
2022-11-05T05:12:40.554Z,56.32
2022-11-05T05:15:09.543Z,56.13
2022-11-05T05:17:36.943Z,56.96
2022-11-05T05:20:22.841Z,54.59
2022-11-05T05:22:54.657Z,53.58
2022-11-05T05:25:22.843Z,54.30
2022-11-05T05:27:50.234Z,53.81
2022-11-05T05:30:18.180Z,53.08
2022-11-05T05:32:45.508Z,52.89
2022-11-05T05:35:12.958Z,52.53
2022-11-05T05:37:40.365Z,53.39
2022-11-05T05:40:08.830Z,52.20
2022-11-05T05:42:40.311Z,52.65
2022-11-05T05:45:11.508Z,54.47
2022-11-05T05:47:38.859Z,54.16
2022-11-05T05:50:06.346Z,52.49
2022-11-05T05:52:33.839Z,52.49
2022-11-05T05:55:01.184Z,52.17
2022-11-05T05:57:28.567Z,51.59
2022-11-05T05:59:55.933Z,51.77
2022-11-05T06:02:23.378Z,51.65
2022-11-05T06:04:50.739Z,50.66
2022-11-05T06:07:18.071Z,50.18
2022-11-05T06:09:45.522Z,51.71
2022-11-05T06:12:12.860Z,53.87
2022-11-05T06:14:40.507Z,51.87
2022-11-05T06:17:07.943Z,53.77
2022-11-05T06:19:35.358Z,53.53
2022-11-05T06:22:02.728Z,55.44
2022-11-05T06:24:30.098Z,55.77
2022-11-05T06:26:57.410Z,55.69
2022-11-05T06:29:24.742Z,56.63
2022-11-05T06:31:52.071Z,54.00
2022-11-05T06:34:19.484Z,53.96
2022-11-05T06:36:46.946Z,53.67
2022-11-05T06:39:14.544Z,54.68
2022-11-05T06:42:17.488Z,54.46
2022-11-05T06:44:29.344Z,55.33
2022-11-05T06:46:56.653Z,55.22
2022-11-05T06:49:26.554Z,53.89
2022-11-05T06:51:53.922Z,53.49
2022-11-05T06:54:21.456Z,53.25
2022-11-05T06:56:48.905Z,53.40
2022-11-05T06:59:16.489Z,53.32
2022-11-05T07:01:44.029Z,54.01
2022-11-05T07:04:12.692Z,53.70
2022-11-05T07:06:40.027Z,52.56
2022-11-05T07:09:07.400Z,52.69
2022-11-05T07:11:34.895Z,51.93
2022-11-05T07:14:02.313Z,51.45
2022-11-05T07:16:29.826Z,52.03
2022-11-05T07:18:57.231Z,49.81
2022-11-05T07:21:24.949Z,48.87
2022-11-05T07:23:52.329Z,51.62
2022-11-05T07:26:19.767Z,50.86
2022-11-05T07:28:47.160Z,51.03
2022-11-05T07:31:14.475Z,51.64
2022-11-05T07:33:41.890Z,50.58
2022-11-05T07:36:09.745Z,49.59
2022-11-05T07:38:37.068Z,49.41
2022-11-05T07:41:04.518Z,49.53
2022-11-05T07:43:31.980Z,49.51
2022-11-05T07:45:59.524Z,49.53
2022-11-05T07:48:26.943Z,48.21
2022-11-05T07:50:54.629Z,48.36
2022-11-05T07:53:22.073Z,48.42
2022-11-05T07:55:49.469Z,47.31
2022-11-05T07:58:17.047Z,47.45
2022-11-05T08:00:44.641Z,47.49
2022-11-05T08:03:15.289Z,47.15
2022-11-05T08:05:46.310Z,45.85
2022-11-05T08:08:16.634Z,44.80
2022-11-05T08:10:44.394Z,41.13
2022-11-05T08:13:13.305Z,38.23
2022-11-05T08:15:42.703Z,37.48
2022-11-05T08:18:15.712Z,35.05
2022-11-05T08:20:44.724Z,34.41
2022-11-05T08:23:13.015Z,31.99
2022-11-05T08:25:41.298Z,31.83
2022-11-05T08:28:11.956Z,29.92
2022-11-05T08:30:39.361Z,30.60
2022-11-05T08:33:10.848Z,31.04
2022-11-05T08:35:38.890Z,32.97
2022-11-05T08:38:07.746Z,34.15
2022-11-05T08:40:36.321Z,35.33
2022-11-05T08:43:06.675Z,36.36
2022-11-05T08:45:35.494Z,34.42
2022-11-05T08:48:05.794Z,33.65
2022-11-05T08:50:33.910Z,34.33
2022-11-05T08:53:01.472Z,35.41
2022-11-05T08:55:28.993Z,34.36
2022-11-05T08:57:58.171Z,35.29
2022-11-05T09:00:27.152Z,35.94
2022-11-05T09:02:54.844Z,37.29
2022-11-05T09:05:22.164Z,36.74
2022-11-05T09:07:49.806Z,37.24
2022-11-05T09:10:17.443Z,38.23
2022-11-05T09:12:44.895Z,39.23
2022-11-05T09:15:12.582Z,40.50
2022-11-05T09:17:40.077Z,40.21
2022-11-05T09:20:08.821Z,39.88
2022-11-05T09:22:40.589Z,40.90
2022-11-05T09:25:10.713Z,41.06
2022-11-05T09:27:38.229Z,41.89
2022-11-05T09:30:06.127Z,43.83
2022-11-05T09:32:33.574Z,44.83
2022-11-05T09:35:01.308Z,46.31
2022-11-05T09:37:29.144Z,47.91
2022-11-05T09:39:56.669Z,48.85
2022-11-05T09:42:41.509Z,49.78
2022-11-05T09:45:16.800Z,50.45
2022-11-05T09:47:52.279Z,48.80
2022-11-05T09:50:32.595Z,46.52
2022-11-05T09:53:00.866Z,45.04
2022-11-05T09:55:33.414Z,45.28
2022-11-05T09:58:05.441Z,45.08
2022-11-05T10:00:32.971Z,46.33
2022-11-05T10:03:08.025Z,44.99
2022-11-05T10:05:38.628Z,45.36
2022-11-05T10:08:11.457Z,45.80
2022-11-05T10:10:43.405Z,45.99
2022-11-05T10:13:29.607Z,43.43
2022-11-05T10:16:04.511Z,44.10
2022-11-05T10:18:39.416Z,41.11
2022-11-05T10:21:09.850Z,41.02
2022-11-05T10:23:37.547Z,41.55
2022-11-05T10:26:13.493Z,41.36
2022-11-05T10:28:41.100Z,41.33
2022-11-05T10:31:12.133Z,40.41
2022-11-05T10:33:41.434Z,41.40
2022-11-05T10:36:23.418Z,41.12
2022-11-05T10:38:59.152Z,41.32
2022-11-05T10:41:35.655Z,40.75
2022-11-05T10:44:03.068Z,40.86
2022-11-05T10:46:58.404Z,40.79
2022-11-05T10:49:37.472Z,41.40
2022-11-05T10:52:33.039Z,42.24
2022-11-05T10:55:04.532Z,42.85
2022-11-05T10:58:05.169Z,41.01
2022-11-05T11:00:32.722Z,41.05
2022-11-05T11:03:02.909Z,41.07
2022-11-05T11:05:33.100Z,41.83
2022-11-05T11:08:24.949Z,41.71
2022-11-05T11:10:57.775Z,41.06
2022-11-05T11:13:47.814Z,43.70
2022-11-05T11:16:20.211Z,41.76
2022-11-05T11:18:56.949Z,42.65
2022-11-05T11:21:24.569Z,43.07
2022-11-05T11:24:03.225Z,42.21
2022-11-05T11:26:40.128Z,40.20
2022-11-05T11:29:26.558Z,41.31
2022-11-05T11:31:58.818Z,41.25
2022-11-05T11:34:33.878Z,39.47
2022-11-05T11:37:12.829Z,39.55
2022-11-05T11:39:49.512Z,39.56
2022-11-05T11:42:27.112Z,39.04
2022-11-05T11:44:56.822Z,39.99
2022-11-05T11:47:28.825Z,39.74
2022-11-05T11:50:01.679Z,39.61
2022-11-05T11:52:31.757Z,39.13
2022-11-05T11:55:10.757Z,39.64
2022-11-05T11:58:14.419Z,38.52
2022-11-05T12:00:48.681Z,38.97
2022-11-05T12:03:25.602Z,39.25
2022-11-05T12:06:28.455Z,38.99
2022-11-05T12:09:22.191Z,38.92
2022-11-05T12:12:05.200Z,39.20
2022-11-05T12:14:54.468Z,39.42
2022-11-05T12:17:43.427Z,38.80
2022-11-05T12:20:31.583Z,39.21
2022-11-05T12:23:30.006Z,38.31
2022-11-05T12:26:23.112Z,37.79
2022-11-05T12:29:16.493Z,36.32
2022-11-05T12:31:48.623Z,36.96
2022-11-05T12:34:28.192Z,36.89
2022-11-05T12:37:35.115Z,36.58
2022-11-05T12:40:11.349Z,37.53
2022-11-05T12:43:18.521Z,36.97
2022-11-05T12:46:04.955Z,37.31
2022-11-05T12:49:00.299Z,37.93
2022-11-05T12:51:56.451Z,39.71
2022-11-05T12:54:43.764Z,40.91
2022-11-05T12:57:14.410Z,41.48
2022-11-05T12:59:50.648Z,40.49
2022-11-05T13:02:27.088Z,40.28
2022-11-05T13:05:01.483Z,40.88
2022-11-05T13:07:35.121Z,40.42
2022-11-05T13:10:26.361Z,40.15
2022-11-05T13:13:40.201Z,40.46
2022-11-05T13:16:19.272Z,39.93
2022-11-05T13:18:57.435Z,40.02
2022-11-05T13:21:29.069Z,38.84
2022-11-05T13:24:11.132Z,39.60
2022-11-05T13:27:22.572Z,39.44
2022-11-05T13:29:59.570Z,38.30
2022-11-05T13:32:44.461Z,39.31
2022-11-05T13:35:20.578Z,38.19
2022-11-05T13:38:11.659Z,38.99
2022-11-05T13:40:51.887Z,37.98
2022-11-05T13:43:36.970Z,36.10
2022-11-05T13:46:10.873Z,36.51
2022-11-05T13:49:20.164Z,36.98
2022-11-05T13:52:15.364Z,38.11
2022-11-05T13:55:08.806Z,38.55
2022-11-05T13:57:45.331Z,37.32
2022-11-05T14:00:18.066Z,37.98
2022-11-05T14:03:08.681Z,37.84
2022-11-05T14:05:39.689Z,38.72
2022-11-05T14:08:24.801Z,38.65
2022-11-05T14:11:03.504Z,38.21
2022-11-05T14:13:39.077Z,38.26
2022-11-05T14:16:17.776Z,38.06
2022-11-05T14:18:47.830Z,38.71
2022-11-05T14:21:27.329Z,38.78
2022-11-05T14:23:57.324Z,39.12
2022-11-05T14:26:31.539Z,39.37
2022-11-05T14:28:58.882Z,39.02
2022-11-05T14:35:15.556Z,38.72
2022-11-05T14:37:53.896Z,38.80
2022-11-05T14:40:30.187Z,38.88
2022-11-05T14:43:01.624Z,39.66
2022-11-05T14:45:42.479Z,39.54
2022-11-05T14:48:49.066Z,39.29
2022-11-05T14:51:26.421Z,39.56
2022-11-05T14:54:32.641Z,39.75
2022-11-05T14:57:02.494Z,38.63
2022-11-05T14:59:31.705Z,39.20
2022-11-05T15:02:13.463Z,38.86
2022-11-05T15:04:45.337Z,40.56
2022-11-05T15:07:31.923Z,41.76
2022-11-05T15:10:10.032Z,42.80
2022-11-05T15:12:41.383Z,43.54
2022-11-05T15:15:28.567Z,44.22
2022-11-05T15:18:20.879Z,44.82
2022-11-05T15:20:52.829Z,45.16
2022-11-05T15:23:26.135Z,45.82
2022-11-05T15:26:23.707Z,46.42
2022-11-05T15:28:52.869Z,46.84
2022-11-05T15:31:35.365Z,47.38
2022-11-05T15:34:25.801Z,48.12
2022-11-05T15:36:57.876Z,48.54
2022-11-05T15:39:30.576Z,48.94
2022-11-05T15:42:02.821Z,49.53
2022-11-05T15:44:33.410Z,50.04
2022-11-05T15:47:23.855Z,50.83
2022-11-05T15:49:58.841Z,51.34
2022-11-05T15:52:42.231Z,51.97
2022-11-05T15:55:12.933Z,52.36
2022-11-05T15:57:51.023Z,52.84
2022-11-05T16:00:26.158Z,53.03
2022-11-05T16:03:07.363Z,53.73
2022-11-05T16:05:42.131Z,53.86
2022-11-05T16:08:19.095Z,54.49
2022-11-05T16:10:50.270Z,55.20
2022-11-05T16:13:30.157Z,55.78
2022-11-05T16:16:03.615Z,55.73
2022-11-05T16:18:37.736Z,55.91
2022-11-05T16:21:05.242Z,56.27
2022-11-05T16:23:49.696Z,56.48
2022-11-05T16:29:29.246Z,57.70
2022-11-05T16:32:00.315Z,57.33
2022-11-05T16:34:31.385Z,57.00
2022-11-05T16:36:59.745Z,57.30
2022-11-05T16:39:27.449Z,57.56
2022-11-05T16:41:54.955Z,58.14
2022-11-05T16:44:22.850Z,57.97
2022-11-05T16:46:50.693Z,58.07
2022-11-05T16:49:18.421Z,58.51
2022-11-05T16:51:45.858Z,58.51
2022-11-05T16:54:13.304Z,58.47
2022-11-05T16:56:42.843Z,58.85
2022-11-05T16:59:12.976Z,59.50
2022-11-05T17:01:42.470Z,59.51
2022-11-05T17:04:12.978Z,60.79
2022-11-05T17:06:40.398Z,61.17
2022-11-05T17:09:07.777Z,60.87
2022-11-05T17:11:35.190Z,60.91
2022-11-05T17:14:02.700Z,62.07
2022-11-05T17:16:30.361Z,62.57
2022-11-05T17:18:57.833Z,62.66
2022-11-05T17:21:25.268Z,62.15
2022-11-05T17:23:52.602Z,62.81
2022-11-05T17:26:21.903Z,62.89
2022-11-05T17:28:49.384Z,63.02
2022-11-05T17:31:17.414Z,63.09
2022-11-05T17:33:44.902Z,62.94
2022-11-05T17:36:15.144Z,63.11
2022-11-05T17:38:42.842Z,64.07
2022-11-05T17:41:12.686Z,64.57
2022-11-05T17:43:40.069Z,64.81
2022-11-05T17:46:10.330Z,64.95
2022-11-05T17:48:38.547Z,63.79
2022-11-05T17:51:09.884Z,63.56
2022-11-05T17:53:40.065Z,64.75
2022-11-05T17:56:11.940Z,63.97
2022-11-05T17:58:40.469Z,64.91
2022-11-05T18:01:19.338Z,65.17
2022-11-05T18:03:46.767Z,65.74
2022-11-05T18:06:14.067Z,65.90
2022-11-05T18:08:41.426Z,66.30
2022-11-05T18:11:08.770Z,66.33
2022-11-05T18:13:36.166Z,66.73
2022-11-05T18:16:03.648Z,66.70
2022-11-05T18:18:31.371Z,67.28
2022-11-05T18:20:59.785Z,68.58
2022-11-05T18:23:27.205Z,68.22
2022-11-05T18:25:54.590Z,67.91
2022-11-05T18:28:22.007Z,68.25
2022-11-05T18:30:49.439Z,67.87
2022-11-05T18:33:17.381Z,68.67
2022-11-05T18:35:45.253Z,69.04
2022-11-05T18:38:12.980Z,68.84
2022-11-05T18:40:40.503Z,69.13
2022-11-05T18:43:07.983Z,69.63
2022-11-05T18:45:35.419Z,70.27
2022-11-05T18:48:03.334Z,69.88
2022-11-05T18:50:30.771Z,70.27
2022-11-05T18:52:58.123Z,70.41
2022-11-05T18:55:25.578Z,70.66
2022-11-05T18:57:53.002Z,70.03
2022-11-05T19:00:20.463Z,69.45
2022-11-05T19:02:47.941Z,69.19
2022-11-05T19:05:28.491Z,68.79
2022-11-05T19:07:57.424Z,68.88
2022-11-05T19:10:26.151Z,69.68
2022-11-05T19:12:54.303Z,69.01
2022-11-05T19:15:21.695Z,69.44
2022-11-05T19:17:49.088Z,69.83
2022-11-05T19:20:16.456Z,70.42
2022-11-05T19:22:43.838Z,70.40
2022-11-05T19:25:11.744Z,70.95
2022-11-05T19:27:39.311Z,70.93
2022-11-05T19:30:07.041Z,71.22
2022-11-05T19:32:34.415Z,70.93
2022-11-05T19:35:01.748Z,71.50
2022-11-05T19:37:29.139Z,71.63
2022-11-05T19:39:56.543Z,71.02
2022-11-05T19:42:24.233Z,71.16
2022-11-05T19:44:51.867Z,71.61
2022-11-05T19:47:19.186Z,71.79
2022-11-05T19:49:46.557Z,71.78
2022-11-05T19:52:13.953Z,72.45
2022-11-05T19:54:41.394Z,71.09
2022-11-05T19:57:08.773Z,70.10
2022-11-05T19:59:36.283Z,70.77
2022-11-05T20:02:04.462Z,71.44
2022-11-05T20:04:32.275Z,69.72
2022-11-05T20:06:59.624Z,71.48
2022-11-05T20:09:27.293Z,70.54
2022-11-05T20:11:56.527Z,70.38
2022-11-05T20:14:25.264Z,71.28
2022-11-05T20:16:53.508Z,72.28
2022-11-05T20:19:22.453Z,72.02
2022-11-05T20:21:50.217Z,72.29
2022-11-05T20:24:24.219Z,71.23
2022-11-05T20:26:54.388Z,71.63
2022-11-05T20:29:23.001Z,70.75
2022-11-05T20:31:51.239Z,71.20
2022-11-05T20:34:18.834Z,70.45
2022-11-05T20:36:46.303Z,70.46
2022-11-05T20:39:13.679Z,70.70
2022-11-05T20:41:41.569Z,70.97
2022-11-05T20:44:09.092Z,71.28
2022-11-05T20:46:36.447Z,71.16
2022-11-05T20:49:03.947Z,70.07
2022-11-05T20:51:31.341Z,70.67
2022-11-05T20:54:01.202Z,69.71
2022-11-05T20:56:31.105Z,69.72
2022-11-05T20:59:00.603Z,71.47
2022-11-05T21:01:32.042Z,70.86
2022-11-05T21:04:03.220Z,70.07
2022-11-05T21:06:31.171Z,70.48
2022-11-05T21:08:58.728Z,71.20
2022-11-05T21:11:26.393Z,71.13
2022-11-05T21:13:54.822Z,71.17
2022-11-05T21:16:22.510Z,72.96
2022-11-05T21:18:50.103Z,73.25
2022-11-05T21:21:19.789Z,72.48
2022-11-05T21:23:47.484Z,72.80
2022-11-05T21:26:16.972Z,72.29
2022-11-05T21:28:44.573Z,72.05
2022-11-05T21:31:11.982Z,71.41
2022-11-05T21:33:39.584Z,69.52
2022-11-05T21:36:09.624Z,68.30
2022-11-05T21:38:37.649Z,67.49
2022-11-05T21:41:05.948Z,66.11
2022-11-05T21:43:33.814Z,64.54
2022-11-05T21:46:02.941Z,62.73
2022-11-05T21:48:30.931Z,61.16
2022-11-05T21:51:17.185Z,61.18
2022-11-05T21:54:03.229Z,62.32
2022-11-05T21:56:49.669Z,61.04
2022-11-05T21:59:38.621Z,61.87
2022-11-05T22:02:08.678Z,62.42
2022-11-05T22:04:38.934Z,62.70
2022-11-05T22:07:08.475Z,63.73
2022-11-05T22:09:36.473Z,64.38
2022-11-05T22:12:05.037Z,64.04
2022-11-05T22:14:32.614Z,62.08
2022-11-05T22:17:00.296Z,61.04
2022-11-05T22:19:27.975Z,61.17
2022-11-05T22:21:55.376Z,61.26
2022-11-05T22:24:23.622Z,60.40
2022-11-05T22:26:51.087Z,60.33
2022-11-05T22:29:18.463Z,60.56
2022-11-05T22:31:45.835Z,58.89
2022-11-05T22:34:13.408Z,59.60
2022-11-05T22:36:40.863Z,59.69
2022-11-05T22:39:08.253Z,59.36
2022-11-05T22:41:35.876Z,60.10
2022-11-05T22:44:03.705Z,60.46
2022-11-05T22:46:31.301Z,60.74
2022-11-05T22:48:59.512Z,61.09
2022-11-05T22:51:29.639Z,61.18
2022-11-05T22:53:58.072Z,61.46
2022-11-05T22:56:28.236Z,61.38
2022-11-05T23:01:58.255Z,61.69
2022-11-05T23:04:25.693Z,61.57
2022-11-05T23:07:11.640Z,62.82
2022-11-05T23:09:57.870Z,63.67
2022-11-05T23:12:28.577Z,64.92
2022-11-05T23:14:57.572Z,65.14
2022-11-05T23:17:44.121Z,65.39
2022-11-05T23:20:34.383Z,66.87
2022-11-05T23:23:20.432Z,67.40
2022-11-05T23:25:47.982Z,67.51
2022-11-05T23:28:15.759Z,68.02
2022-11-05T23:31:03.402Z,68.27
2022-11-05T23:33:34.309Z,67.11
2022-11-05T23:36:20.318Z,67.67
2022-11-05T23:38:47.710Z,66.86
2022-11-05T23:41:33.687Z,65.91
2022-11-05T23:44:19.622Z,65.78
2022-11-05T23:47:05.495Z,65.68
2022-11-05T23:49:32.993Z,65.06
2022-11-05T23:52:00.458Z,62.68
2022-11-05T23:54:27.851Z,61.68
2022-11-05T23:56:55.267Z,60.04
