createdAt,value
2023-01-29T00:02:27.986Z,73.00
2023-01-29T00:04:58.926Z,73.11
2023-01-29T00:07:27.057Z,72.90
2023-01-29T00:09:54.922Z,73.12
2023-01-29T00:12:22.687Z,72.88
2023-01-29T00:14:50.655Z,72.66
2023-01-29T00:17:18.625Z,72.44
2023-01-29T00:19:47.242Z,72.91
2023-01-29T00:22:15.177Z,73.11
2023-01-29T00:24:44.579Z,72.88
2023-01-29T00:27:12.337Z,72.86
2023-01-29T00:29:40.098Z,72.52
2023-01-29T00:32:08.056Z,72.97
2023-01-29T00:34:36.035Z,72.56
2023-01-29T00:37:09.124Z,72.90
2023-01-29T00:39:47.901Z,72.99
2023-01-29T00:42:34.865Z,72.91
2023-01-29T00:45:02.724Z,72.97
2023-01-29T00:47:33.858Z,73.28
2023-01-29T00:50:03.695Z,73.28
2023-01-29T00:52:32.129Z,73.39
2023-01-29T00:55:01.225Z,73.27
2023-01-29T00:57:30.654Z,73.49
2023-01-29T00:59:58.618Z,73.51
2023-01-29T07:01:36.615Z,74.72
2023-01-29T07:04:04.741Z,74.69
2023-01-29T07:06:32.952Z,74.61
2023-01-29T07:09:00.959Z,74.68
2023-01-29T07:11:28.874Z,74.55
2023-01-29T07:13:56.921Z,74.62
2023-01-29T07:16:26.616Z,74.11
2023-01-29T07:18:54.625Z,74.06
2023-01-29T07:21:22.587Z,74.18
2023-01-29T07:23:50.858Z,74.39
2023-01-29T07:26:18.612Z,74.12
2023-01-29T07:28:46.609Z,73.87
2023-01-29T07:31:15.496Z,73.83
2023-01-29T07:33:44.764Z,73.68
2023-01-29T07:36:13.600Z,73.37
2023-01-29T07:38:41.621Z,73.57
2023-01-29T07:41:11.329Z,73.88
2023-01-29T07:43:39.200Z,73.77
2023-01-29T07:46:07.282Z,73.77
2023-01-29T07:48:35.434Z,73.63
2023-01-29T07:51:03.534Z,73.21
2023-01-29T07:53:31.376Z,73.05
2023-01-29T07:55:59.131Z,73.19
2023-01-29T07:58:26.936Z,73.45
2023-01-29T08:00:54.673Z,73.23
2023-01-29T08:03:22.528Z,73.43
2023-01-29T08:05:50.409Z,73.49
2023-01-29T08:08:19.495Z,73.66
2023-01-29T08:10:47.314Z,73.28
2023-01-29T08:13:15.429Z,73.36
2023-01-29T08:15:46.446Z,73.34
2023-01-29T08:18:15.266Z,73.03
2023-01-29T08:20:43.120Z,73.27
2023-01-29T08:23:15.993Z,73.36
2023-01-29T08:25:44.702Z,73.24
2023-01-29T08:28:12.747Z,73.13
2023-01-29T08:30:40.684Z,73.04
2023-01-29T08:33:08.656Z,73.09
2023-01-29T08:35:36.966Z,73.12
2023-01-29T08:38:05.780Z,73.38
2023-01-29T08:40:35.015Z,72.93
2023-01-29T08:43:07.797Z,73.09
2023-01-29T08:45:40.044Z,72.77
2023-01-29T08:48:09.294Z,72.79
2023-01-29T08:50:37.929Z,72.72
2023-01-29T08:53:08.401Z,72.77
2023-01-29T08:55:38.302Z,72.69
2023-01-29T08:58:08.640Z,73.06
2023-01-29T09:00:36.607Z,72.71
2023-01-29T09:03:05.447Z,72.39
2023-01-29T09:05:34.693Z,72.39
2023-01-29T09:08:02.594Z,72.59
2023-01-29T09:10:30.454Z,72.41
2023-01-29T09:12:58.394Z,72.49
2023-01-29T09:15:26.469Z,72.49
2023-01-29T09:17:54.339Z,72.57
2023-01-29T09:20:22.514Z,72.42
2023-01-29T09:22:53.817Z,71.95
2023-01-29T09:25:21.613Z,72.23
2023-01-29T09:27:49.383Z,72.18
2023-01-29T09:30:17.803Z,72.09
2023-01-29T09:32:54.152Z,72.13
2023-01-29T09:35:23.629Z,71.88
2023-01-29T09:37:52.177Z,71.96
2023-01-29T09:40:27.046Z,72.26
2023-01-29T09:43:24.533Z,72.30
2023-01-29T09:46:00.567Z,72.38
2023-01-29T09:48:32.208Z,72.34
2023-01-29T09:51:06.539Z,72.29
2023-01-29T09:53:57.425Z,72.66
2023-01-29T09:56:29.161Z,72.73
2023-01-29T09:59:01.389Z,72.74
2023-01-29T10:01:30.008Z,72.82
2023-01-29T10:04:23.011Z,72.68
2023-01-29T10:07:10.825Z,72.57
2023-01-29T10:09:44.540Z,72.98
2023-01-29T10:12:18.121Z,73.29
2023-01-29T10:15:09.646Z,73.12
2023-01-29T10:18:02.908Z,73.28
2023-01-29T10:21:01.507Z,73.52
2023-01-29T10:23:36.424Z,73.43
2023-01-29T10:26:04.904Z,73.80
2023-01-29T10:28:46.603Z,73.68
2023-01-29T10:31:25.240Z,74.14
2023-01-29T10:34:02.385Z,74.34
2023-01-29T10:36:55.971Z,74.55
2023-01-29T10:39:25.923Z,74.71
2023-01-29T10:42:23.332Z,74.83
2023-01-29T10:45:07.581Z,75.07
2023-01-29T10:47:54.293Z,74.95
2023-01-29T10:50:45.542Z,75.35
2023-01-29T10:53:20.131Z,75.70
2023-01-29T10:55:57.022Z,75.93
2023-01-29T10:58:46.926Z,76.27
2023-01-29T11:01:15.209Z,76.68
2023-01-29T11:03:43.595Z,77.08
2023-01-29T11:06:24.242Z,76.81
2023-01-29T11:09:26.314Z,77.18
2023-01-29T11:12:10.927Z,77.65
2023-01-29T11:14:49.041Z,77.58
2023-01-29T11:17:25.118Z,77.92
2023-01-29T11:19:57.874Z,77.92
2023-01-29T11:22:30.441Z,77.77
2023-01-29T11:25:17.800Z,77.98
2023-01-29T11:27:50.168Z,78.12
2023-01-29T11:30:26.441Z,78.71
2023-01-29T11:33:20.209Z,78.64
2023-01-29T11:35:48.065Z,78.65
2023-01-29T11:38:15.789Z,78.73
2023-01-29T11:40:44.813Z,78.99
2023-01-29T11:43:27.937Z,79.23
2023-01-29T11:46:06.476Z,79.30
2023-01-29T11:48:43.525Z,79.43
2023-01-29T11:51:20.705Z,79.35
2023-01-29T11:53:55.226Z,79.52
2023-01-29T11:56:29.239Z,79.58
2023-01-29T11:58:58.330Z,79.77
2023-01-29T12:01:36.944Z,79.63
2023-01-29T12:04:19.005Z,79.68
2023-01-29T12:06:52.266Z,79.81
2023-01-29T12:09:24.368Z,79.82
2023-01-29T12:11:52.800Z,80.18
2023-01-29T12:14:26.683Z,80.18
2023-01-29T12:17:27.420Z,79.93
2023-01-29T12:20:00.205Z,80.34
2023-01-29T12:22:52.128Z,80.28
2023-01-29T12:25:49.210Z,80.42
2023-01-29T12:28:37.424Z,80.45
2023-01-29T12:31:46.764Z,80.66
2023-01-29T12:34:27.781Z,80.57
2023-01-29T12:37:04.299Z,80.63
2023-01-29T12:39:32.779Z,80.88
2023-01-29T12:42:18.564Z,80.99
2023-01-29T12:45:23.850Z,81.16
2023-01-29T12:48:00.900Z,81.08
2023-01-29T12:50:38.165Z,81.22
2023-01-29T12:53:24.582Z,81.09
2023-01-29T12:56:03.399Z,81.79
2023-01-29T12:58:43.554Z,81.60
2023-01-29T13:01:16.992Z,81.73
2023-01-29T13:04:04.315Z,81.83
2023-01-29T13:06:41.702Z,82.05
2023-01-29T13:09:15.197Z,82.22
2023-01-29T13:12:06.911Z,82.29
2023-01-29T13:14:47.975Z,82.73
2023-01-29T13:17:39.592Z,82.53
2023-01-29T13:20:21.172Z,82.94
2023-01-29T13:22:52.821Z,83.07
2023-01-29T13:25:21.204Z,83.53
2023-01-29T13:27:49.624Z,83.42
2023-01-29T13:30:32.251Z,83.35
2023-01-29T13:33:11.771Z,83.46
2023-01-29T13:35:43.182Z,83.31
2023-01-29T13:38:33.592Z,83.70
2023-01-29T13:41:05.137Z,83.56
2023-01-29T13:43:37.795Z,83.94
2023-01-29T13:46:15.173Z,83.42
2023-01-29T13:48:47.052Z,83.52
2023-01-29T13:51:20.366Z,83.80
2023-01-29T13:54:04.062Z,83.75
2023-01-29T13:56:35.015Z,84.09
2023-01-29T13:59:05.484Z,84.48
2023-01-29T14:01:45.801Z,84.56
2023-01-29T14:04:19.548Z,84.30
2023-01-29T14:06:50.448Z,84.27
2023-01-29T14:09:36.821Z,84.54
2023-01-29T14:12:33.077Z,84.70
2023-01-29T14:15:06.528Z,84.71
2023-01-29T14:17:37.355Z,84.93
2023-01-29T14:20:45.162Z,85.11
2023-01-29T14:23:48.620Z,85.57
2023-01-29T14:26:56.209Z,85.86
2023-01-29T14:29:34.713Z,85.99
2023-01-29T14:32:19.784Z,85.57
2023-01-29T14:34:51.023Z,85.67
2023-01-29T14:37:27.597Z,86.32
2023-01-29T14:40:17.991Z,85.98
2023-01-29T14:43:03.058Z,86.15
2023-01-29T14:45:34.725Z,86.54
2023-01-29T14:48:11.541Z,86.84
2023-01-29T14:50:48.813Z,87.11
2023-01-29T14:53:43.670Z,87.05
2023-01-29T14:56:36.225Z,87.13
2023-01-29T14:59:14.778Z,87.00
2023-01-29T15:01:51.502Z,87.15
2023-01-29T15:04:26.856Z,87.56
2023-01-29T15:07:04.849Z,87.16
2023-01-29T15:09:40.216Z,87.91
2023-01-29T15:12:40.619Z,88.21
2023-01-29T15:15:16.197Z,87.85
2023-01-29T15:18:21.553Z,87.98
2023-01-29T15:20:49.473Z,87.95
2023-01-29T15:23:34.577Z,88.07
2023-01-29T15:26:07.219Z,88.17
2023-01-29T15:28:36.219Z,88.18
2023-01-29T15:31:08.365Z,87.90
2023-01-29T15:33:38.727Z,88.18
2023-01-29T15:36:08.440Z,87.97
2023-01-29T15:38:36.710Z,88.39
2023-01-29T15:41:19.804Z,88.39
2023-01-29T15:43:57.715Z,88.74
2023-01-29T15:46:34.200Z,88.43
2023-01-29T15:49:08.495Z,88.48
2023-01-29T15:51:36.445Z,88.55
2023-01-29T15:54:07.397Z,88.67
2023-01-29T15:56:40.307Z,88.77
2023-01-29T15:59:15.452Z,88.67
2023-01-29T16:01:43.300Z,88.92
2023-01-29T16:04:15.280Z,88.74
2023-01-29T16:06:44.038Z,88.61
2023-01-29T16:09:18.404Z,89.04
2023-01-29T16:11:47.755Z,88.79
2023-01-29T16:14:20.635Z,89.05
2023-01-29T16:16:49.080Z,88.78
2023-01-29T16:19:28.983Z,89.08
2023-01-29T16:22:01.419Z,89.13
2023-01-29T16:24:32.591Z,89.34
2023-01-29T16:27:08.532Z,89.05
2023-01-29T16:29:36.394Z,89.24
2023-01-29T16:32:06.256Z,89.21
2023-01-29T16:34:43.395Z,89.29
2023-01-29T16:37:25.696Z,89.11
2023-01-29T16:39:53.999Z,89.22
2023-01-29T16:42:25.913Z,89.36
2023-01-29T16:44:56.567Z,89.26
2023-01-29T16:47:41.307Z,89.36
2023-01-29T16:50:18.108Z,89.11
2023-01-29T16:53:01.021Z,89.23
2023-01-29T16:55:38.001Z,89.13
2023-01-29T16:58:15.222Z,89.18
2023-01-29T17:00:49.778Z,89.06
2023-01-29T17:03:18.919Z,89.08
2023-01-29T17:05:47.798Z,89.08
2023-01-29T17:08:25.686Z,89.11
2023-01-29T17:10:53.722Z,89.13
2023-01-29T17:13:31.349Z,89.07
2023-01-29T17:16:14.112Z,89.28
2023-01-29T17:18:43.782Z,89.11
2023-01-29T17:21:12.152Z,89.33
2023-01-29T17:23:40.019Z,89.44
2023-01-29T17:26:12.048Z,89.43
2023-01-29T17:28:41.276Z,89.43
2023-01-29T17:31:09.805Z,89.41
2023-01-29T17:33:41.949Z,89.17
2023-01-29T17:36:15.833Z,89.32
2023-01-29T17:38:44.492Z,89.36
2023-01-29T17:41:23.747Z,89.37
2023-01-29T17:43:51.991Z,89.25
2023-01-29T17:46:20.938Z,89.09
2023-01-29T17:48:52.567Z,89.29
2023-01-29T17:51:20.327Z,89.33
2023-01-29T17:53:48.100Z,89.30
2023-01-29T17:56:28.113Z,89.42
2023-01-29T17:58:56.013Z,89.40
2023-01-29T18:01:23.963Z,89.42
2023-01-29T18:03:52.078Z,89.62
2023-01-29T18:06:28.766Z,89.47
2023-01-29T18:08:57.627Z,89.45
2023-01-29T18:11:25.884Z,89.61
2023-01-29T18:13:54.579Z,89.56
2023-01-29T18:16:23.486Z,89.50
2023-01-29T18:18:52.180Z,89.58
2023-01-29T18:21:20.114Z,89.39
2023-01-29T18:23:47.874Z,89.50
2023-01-29T18:26:16.942Z,89.49
2023-01-29T18:28:45.353Z,89.35
2023-01-29T18:31:14.419Z,89.51
2023-01-29T18:33:42.616Z,89.54
2023-01-29T18:36:10.488Z,89.60
2023-01-29T18:38:38.446Z,89.30
2023-01-29T18:41:10.695Z,89.54
2023-01-29T18:43:40.741Z,89.34
2023-01-29T18:46:09.529Z,89.51
2023-01-29T18:48:37.613Z,89.50
2023-01-29T18:51:06.687Z,89.41
2023-01-29T18:53:34.553Z,89.40
2023-01-29T18:56:05.323Z,89.19
2023-01-29T18:58:37.290Z,89.26
2023-01-29T19:01:09.774Z,89.32
2023-01-29T19:03:39.530Z,89.30
2023-01-29T19:06:10.110Z,89.26
2023-01-29T19:08:39.253Z,89.07
2023-01-29T19:11:09.171Z,89.01
2023-01-29T19:13:38.292Z,88.99
2023-01-29T19:16:10.536Z,88.95
2023-01-29T19:18:39.022Z,88.99
2023-01-29T19:21:09.925Z,88.99
2023-01-29T19:23:38.425Z,89.09
2023-01-29T19:26:06.603Z,89.07
2023-01-29T19:28:34.708Z,88.97
2023-01-29T19:31:03.520Z,88.92
2023-01-29T19:33:31.485Z,89.01
2023-01-29T19:36:00.096Z,88.95
2023-01-29T19:38:28.664Z,89.21
2023-01-29T19:40:56.568Z,89.05
2023-01-29T19:43:24.436Z,88.94
2023-01-29T19:46:01.300Z,88.92
2023-01-29T19:48:29.908Z,88.89
2023-01-29T19:51:04.530Z,89.09
2023-01-29T19:53:32.594Z,89.01
2023-01-29T19:56:02.285Z,89.11
2023-01-29T19:58:30.778Z,89.04
2023-01-29T20:01:01.111Z,88.94
2023-01-29T20:03:29.744Z,88.99
2023-01-29T20:06:06.380Z,88.89
2023-01-29T20:08:35.462Z,88.90
2023-01-29T20:11:03.419Z,88.83
2023-01-29T20:13:32.882Z,88.90
2023-01-29T20:16:05.589Z,89.03
2023-01-29T20:18:33.869Z,88.99
2023-01-29T20:21:08.258Z,89.10
2023-01-29T20:23:38.762Z,88.90
2023-01-29T20:26:13.946Z,89.06
2023-01-29T20:28:42.505Z,88.98
2023-01-29T20:31:11.254Z,89.08
2023-01-29T20:33:40.449Z,89.04
2023-01-29T20:36:10.764Z,89.33
2023-01-29T20:38:38.726Z,89.34
2023-01-29T20:41:07.924Z,89.02
2023-01-29T20:43:36.298Z,89.21
2023-01-29T20:46:05.030Z,89.15
2023-01-29T20:48:33.464Z,89.30
2023-01-29T20:51:08.016Z,89.03
2023-01-29T20:53:37.476Z,89.40
2023-01-29T20:56:06.409Z,89.49
2023-01-29T20:58:34.426Z,89.44
2023-01-29T21:01:07.787Z,89.34
2023-01-29T21:03:35.644Z,89.32
2023-01-29T21:06:03.489Z,89.34
2023-01-29T21:08:31.267Z,89.38
2023-01-29T21:10:59.082Z,89.51
2023-01-29T21:13:27.351Z,89.56
2023-01-29T21:15:55.323Z,89.72
2023-01-29T21:18:25.849Z,89.60
2023-01-29T21:20:54.641Z,89.72
2023-01-29T21:23:22.759Z,89.47
2023-01-29T21:25:50.578Z,89.57
2023-01-29T21:28:19.065Z,89.70
2023-01-29T21:30:48.109Z,89.69
2023-01-29T21:33:16.128Z,89.70
2023-01-29T21:35:43.877Z,89.62
2023-01-29T21:38:11.640Z,89.84
2023-01-29T21:40:39.516Z,89.96
2023-01-29T21:43:13.324Z,89.87
2023-01-29T21:45:41.597Z,89.76
2023-01-29T21:48:10.956Z,89.73
2023-01-29T21:50:38.852Z,89.75
2023-01-29T21:53:06.737Z,89.88
2023-01-29T21:55:34.688Z,89.88
2023-01-29T21:58:02.654Z,89.72
2023-01-29T22:00:30.727Z,89.66
2023-01-29T22:02:58.623Z,89.95
2023-01-29T22:05:26.864Z,89.92
2023-01-29T22:07:55.088Z,90.00
2023-01-29T22:10:23.524Z,89.93
2023-01-29T22:12:51.493Z,90.01
2023-01-29T22:15:19.241Z,89.98
2023-01-29T22:17:47.118Z,89.92
2023-01-29T22:20:15.908Z,90.01
2023-01-29T22:22:44.278Z,90.08
2023-01-29T22:25:12.473Z,89.96
2023-01-29T22:27:40.297Z,90.18
2023-01-29T22:30:09.249Z,89.81
2023-01-29T22:32:37.455Z,90.14
2023-01-29T22:35:06.236Z,89.92
2023-01-29T22:37:34.037Z,90.04
2023-01-29T22:40:01.912Z,89.95
2023-01-29T22:42:29.764Z,90.04
2023-01-29T22:44:57.638Z,90.15
2023-01-29T22:47:25.400Z,89.88
2023-01-29T22:49:53.700Z,90.03
2023-01-29T22:52:22.552Z,89.97
2023-01-29T22:54:51.562Z,90.06
2023-01-29T22:57:20.033Z,89.88
2023-01-29T22:59:47.797Z,90.06
2023-01-29T23:02:15.614Z,90.24
2023-01-29T23:04:43.478Z,90.06
2023-01-29T23:07:11.498Z,89.91
2023-01-29T23:09:39.286Z,90.05
2023-01-29T23:12:08.157Z,90.14
2023-01-29T23:14:36.012Z,89.96
2023-01-29T23:17:03.777Z,90.18
2023-01-29T23:19:31.544Z,90.24
2023-01-29T23:21:59.402Z,90.18
2023-01-29T23:24:27.276Z,90.03
2023-01-29T23:27:13.876Z,89.97
2023-01-29T23:29:47.164Z,90.15
2023-01-29T23:32:17.609Z,90.19
2023-01-29T23:34:45.493Z,90.13
2023-01-29T23:37:13.324Z,90.06
2023-01-29T23:39:41.090Z,89.94
2023-01-29T23:42:08.859Z,89.93
2023-01-29T23:44:36.942Z,89.81
2023-01-29T23:47:04.887Z,89.91
2023-01-29T23:49:32.753Z,89.83
2023-01-29T23:52:01.038Z,89.95
2023-01-29T23:54:29.410Z,89.85
2023-01-29T23:56:57.273Z,90.02
2023-01-29T23:59:28.324Z,89.95
