createdAt,value
2023-04-14T00:05:00.736Z,1009.5
2023-04-14T00:15:01.908Z,1009.6
2023-04-14T00:25:00.908Z,1009.6
2023-04-14T00:35:00.652Z,1009.7
2023-04-14T00:45:00.844Z,1009.7
2023-04-14T00:55:00.823Z,1009.7
2023-04-14T01:05:01.036Z,1009.8
2023-04-14T01:15:00.971Z,1009.9
2023-04-14T01:25:00.882Z,1010.0
2023-04-14T01:35:01.039Z,1010.0
2023-04-14T01:45:01.215Z,1010.1
2023-04-14T01:55:00.676Z,1010.2
2023-04-14T02:05:00.686Z,1010.1
2023-04-14T02:15:02.403Z,1010.2
2023-04-14T02:25:00.793Z,1010.2
2023-04-14T02:35:01.388Z,1010.4
2023-04-14T02:45:02.820Z,1010.4
2023-04-14T02:55:00.591Z,1010.4
2023-04-14T03:05:00.730Z,1010.5
2023-04-14T03:15:00.708Z,1010.5
2023-04-14T03:25:00.625Z,1010.5
2023-04-14T03:35:01.215Z,1010.6
2023-04-14T03:45:01.865Z,1010.7
2023-04-14T03:55:00.600Z,1010.6
2023-04-14T04:05:00.926Z,1010.6
2023-04-14T04:15:01.078Z,1010.6
2023-04-14T04:25:01.119Z,1010.7
2023-04-14T04:35:00.730Z,1010.8
2023-04-14T04:45:01.936Z,1010.9
2023-04-14T04:55:01.149Z,1010.9
2023-04-14T05:05:00.936Z,1010.9
2023-04-14T05:15:01.919Z,1010.8
2023-04-14T05:25:00.967Z,1010.8
2023-04-14T05:35:01.072Z,1010.9
2023-04-14T05:45:01.052Z,1011.1
2023-04-14T05:55:00.943Z,1011.1
2023-04-14T06:05:01.624Z,1011.1
2023-04-14T06:15:01.733Z,1011.0
2023-04-14T06:25:00.984Z,1011.0
2023-04-14T06:35:01.012Z,1010.9
2023-04-14T06:45:00.982Z,1011.0
2023-04-14T06:55:01.268Z,1010.9
2023-04-14T07:05:01.347Z,1010.8
2023-04-14T07:15:01.812Z,1010.9
2023-04-14T07:25:01.271Z,1010.8
2023-04-14T07:35:01.910Z,1010.8
2023-04-14T07:45:01.973Z,1010.7
2023-04-14T07:55:01.477Z,1010.6
2023-04-14T08:05:01.322Z,1010.6
2023-04-14T08:15:01.645Z,1010.6
2023-04-14T08:25:01.542Z,1010.6
2023-04-14T08:35:39.472Z,1010.5
2023-04-14T08:45:01.416Z,1010.4
2023-04-14T08:55:01.556Z,1010.4
2023-04-14T09:05:02.153Z,1010.4
2023-04-14T09:15:01.838Z,1010.3
2023-04-14T09:25:01.291Z,1010.3
2023-04-14T09:35:01.528Z,1010.4
2023-04-14T09:45:01.387Z,1010.3
2023-04-14T09:55:01.407Z,1010.4
2023-04-14T10:05:01.477Z,1010.1
2023-04-14T10:15:02.171Z,1010.2
2023-04-14T10:25:01.392Z,1010.0
2023-04-14T10:35:01.702Z,1010.0
2023-04-14T10:45:01.498Z,1009.9
2023-04-14T10:55:01.564Z,1009.9
2023-04-14T11:05:01.588Z,1009.8
2023-04-14T11:15:01.264Z,1009.7
2023-04-14T11:25:01.293Z,1009.7
2023-04-14T11:35:01.518Z,1009.6
2023-04-14T11:45:01.675Z,1009.5
2023-04-14T11:55:01.790Z,1009.4
2023-04-14T12:05:02.006Z,1009.3
2023-04-14T12:15:01.696Z,1009.4
2023-04-14T12:25:02.315Z,1009.3
2023-04-14T12:35:01.671Z,1009.3
2023-04-14T12:45:02.449Z,1009.2
2023-04-14T12:55:01.839Z,1009.3
2023-04-14T13:05:01.695Z,1009.2
2023-04-14T13:15:01.803Z,1009.1
2023-04-14T13:25:01.484Z,1008.9
2023-04-14T13:35:01.980Z,1008.9
2023-04-14T13:45:01.660Z,1008.8
2023-04-14T13:55:01.541Z,1008.8
2023-04-14T14:05:01.870Z,1008.7
2023-04-14T14:15:01.721Z,1008.7
2023-04-14T14:25:17.880Z,1008.6
2023-04-14T14:35:01.851Z,1008.5
2023-04-14T14:45:01.632Z,1008.5
2023-04-14T14:55:01.479Z,1008.4
2023-04-14T15:05:01.956Z,1008.4
2023-04-14T15:15:01.918Z,1008.3
2023-04-14T15:25:01.976Z,1008.2
2023-04-14T15:35:01.688Z,1008.2
2023-04-14T15:45:02.435Z,1008.2
2023-04-14T15:55:01.704Z,1008.2
2023-04-14T16:05:01.538Z,1008.2
2023-04-14T16:15:01.714Z,1008.2
2023-04-14T16:25:01.644Z,1008.1
2023-04-14T16:35:01.989Z,1008.1
2023-04-14T16:45:01.845Z,1008.1
2023-04-14T16:55:01.780Z,1008.1
2023-04-14T17:05:01.808Z,1008.1
2023-04-14T17:15:01.956Z,1008.1
2023-04-14T17:25:01.781Z,1008.1
2023-04-14T17:35:01.846Z,1008.2
2023-04-14T17:45:02.229Z,1008.2
2023-04-14T17:55:01.836Z,1008.3
2023-04-14T18:05:02.237Z,1008.4
2023-04-14T18:15:01.736Z,1008.4
2023-04-14T18:25:01.832Z,1008.5
2023-04-14T18:35:01.946Z,1008.5
2023-04-14T18:45:02.841Z,1008.5
2023-04-14T18:55:01.798Z,1008.7
2023-04-14T19:05:02.043Z,1008.7
2023-04-14T19:15:01.893Z,1008.9
2023-04-14T19:25:02.137Z,1009.0
2023-04-14T19:35:02.037Z,1009.1
2023-04-14T19:45:02.127Z,1009.1
2023-04-14T19:55:02.268Z,1009.2
2023-04-14T20:05:02.309Z,1009.2
2023-04-14T20:15:02.431Z,1009.2
2023-04-14T20:25:01.860Z,1009.3
2023-04-14T20:35:02.096Z,1009.3
2023-04-14T20:45:02.058Z,1009.3
2023-04-14T20:55:01.919Z,1009.3
2023-04-14T21:05:01.914Z,1009.4
2023-04-14T21:15:40.689Z,1009.4
2023-04-14T21:25:02.428Z,1009.3
2023-04-14T21:35:02.000Z,1009.4
2023-04-14T21:45:01.997Z,1009.5
2023-04-14T21:55:01.966Z,1009.5
2023-04-14T22:05:02.346Z,1009.6
2023-04-14T22:15:02.068Z,1009.7
2023-04-14T22:25:01.996Z,1009.7
2023-04-14T22:35:01.980Z,1009.7
2023-04-14T22:45:02.136Z,1009.8
2023-04-14T22:55:02.231Z,1009.9
2023-04-14T23:05:08.556Z,1009.9
2023-04-14T23:15:07.305Z,1009.9
2023-04-14T23:25:06.042Z,1010.0
2023-04-14T23:35:09.469Z,1010.1
2023-04-14T23:45:05.956Z,1010.0
2023-04-14T23:55:06.405Z,1009.9
