createdAt,value
2019-02-25T00:01:39.931Z,77.70
2019-02-25T00:04:09.640Z,77.80
2019-02-25T00:06:39.159Z,78.90
2019-02-25T00:09:09.115Z,78.70
2019-02-25T00:11:38.732Z,78.60
2019-02-25T00:14:08.281Z,78.80
2019-02-25T00:16:37.515Z,79.20
2019-02-25T00:19:06.868Z,79.30
2019-02-25T00:21:36.031Z,79.20
2019-02-25T00:24:05.407Z,79.10
2019-02-25T00:26:34.945Z,79.00
2019-02-25T00:29:04.211Z,79.10
2019-02-25T00:31:33.483Z,79.00
2019-02-25T00:34:02.809Z,79.40
2019-02-25T00:36:33.478Z,79.00
2019-02-25T00:39:02.672Z,79.10
2019-02-25T00:41:32.302Z,78.40
2019-02-25T00:44:01.507Z,79.30
2019-02-25T00:46:30.718Z,78.90
2019-02-25T00:48:59.959Z,78.60
2019-02-25T00:51:29.120Z,78.50
2019-02-25T00:53:58.268Z,78.70
2019-02-25T00:56:27.766Z,79.40
2019-02-25T00:58:56.899Z,78.10
2019-02-25T01:01:26.867Z,77.20
2019-02-25T01:03:56.324Z,77.20
2019-02-25T01:06:25.544Z,77.40
2019-02-25T01:08:54.835Z,77.70
2019-02-25T01:11:24.031Z,77.50
2019-02-25T01:13:53.238Z,77.80
2019-02-25T01:16:23.034Z,78.40
2019-02-25T01:18:52.333Z,79.10
2019-02-25T01:21:21.886Z,79.40
2019-02-25T01:23:51.003Z,78.30
2019-02-25T01:26:20.219Z,78.50
2019-02-25T01:28:49.356Z,79.60
2019-02-25T01:31:18.916Z,78.50
2019-02-25T01:33:48.254Z,77.60
2019-02-25T01:36:18.113Z,77.80
2019-02-25T01:38:48.469Z,77.90
2019-02-25T01:41:17.891Z,78.60
2019-02-25T01:43:47.066Z,78.80
2019-02-25T01:46:16.295Z,79.70
2019-02-25T01:48:45.518Z,80.60
2019-02-25T01:51:14.977Z,81.20
2019-02-25T01:53:44.881Z,81.80
2019-02-25T01:56:15.287Z,82.20
2019-02-25T01:58:44.457Z,82.50
2019-02-25T02:01:13.669Z,82.60
2019-02-25T02:03:42.823Z,82.60
2019-02-25T02:06:12.024Z,82.80
2019-02-25T02:08:41.169Z,81.40
2019-02-25T02:11:10.332Z,80.00
2019-02-25T02:13:39.755Z,79.20
2019-02-25T02:16:09.002Z,78.80
2019-02-25T02:18:38.251Z,78.80
2019-02-25T02:21:07.396Z,79.10
2019-02-25T02:23:36.531Z,79.10
2019-02-25T02:26:05.690Z,79.30
2019-02-25T02:28:34.895Z,79.50
2019-02-25T02:31:04.084Z,79.40
2019-02-25T02:33:33.294Z,79.10
2019-02-25T02:36:02.711Z,79.30
2019-02-25T02:38:31.901Z,79.40
2019-02-25T02:41:02.054Z,79.90
2019-02-25T02:43:31.567Z,80.20
2019-02-25T02:46:09.327Z,81.00
2019-02-25T02:48:42.663Z,80.80
2019-02-25T02:51:11.888Z,81.90
2019-02-25T02:53:41.373Z,82.70
2019-02-25T02:56:10.830Z,83.20
2019-02-25T02:58:40.011Z,84.00
2019-02-25T03:01:09.132Z,84.50
2019-02-25T03:03:38.402Z,84.70
2019-02-25T03:06:07.563Z,84.80
2019-02-25T03:08:36.819Z,84.90
2019-02-25T03:11:06.017Z,85.20
2019-02-25T03:13:35.521Z,85.30
2019-02-25T03:16:04.799Z,85.60
2019-02-25T03:18:33.972Z,85.90
2019-02-25T03:21:03.377Z,86.10
2019-02-25T03:23:32.599Z,86.10
2019-02-25T03:26:01.727Z,85.10
2019-02-25T03:28:30.973Z,84.50
2019-02-25T03:31:00.108Z,83.00
2019-02-25T03:33:29.879Z,82.20
2019-02-25T03:35:59.028Z,81.50
2019-02-25T03:38:28.223Z,81.00
2019-02-25T03:40:57.368Z,80.60
2019-02-25T03:43:26.616Z,80.60
2019-02-25T03:45:55.739Z,80.60
2019-02-25T03:48:25.295Z,80.70
2019-02-25T03:50:54.755Z,80.80
2019-02-25T03:53:24.014Z,80.70
2019-02-25T03:55:53.594Z,81.70
2019-02-25T03:58:22.700Z,83.30
2019-02-25T04:00:51.922Z,84.60
2019-02-25T04:03:21.068Z,85.60
2019-02-25T04:05:51.311Z,86.70
2019-02-25T04:08:20.444Z,87.50
2019-02-25T04:10:49.878Z,87.50
2019-02-25T04:13:19.034Z,87.90
2019-02-25T04:15:49.306Z,88.50
2019-02-25T04:18:18.533Z,88.30
2019-02-25T04:20:48.021Z,88.10
2019-02-25T04:23:17.503Z,88.20
2019-02-25T04:25:46.741Z,88.40
2019-02-25T04:28:15.930Z,88.50
2019-02-25T04:30:45.072Z,88.90
2019-02-25T04:33:14.681Z,88.90
2019-02-25T04:35:44.770Z,88.00
2019-02-25T04:38:14.037Z,88.10
2019-02-25T04:40:43.544Z,87.60
2019-02-25T04:43:12.759Z,87.70
2019-02-25T04:45:42.364Z,88.20
2019-02-25T04:48:11.885Z,88.50
2019-02-25T04:50:41.184Z,88.70
2019-02-25T04:53:10.391Z,88.70
2019-02-25T04:55:39.566Z,89.10
2019-02-25T04:58:09.245Z,89.60
2019-02-25T05:00:38.496Z,89.80
2019-02-25T05:03:08.296Z,89.50
2019-02-25T05:05:39.801Z,89.60
2019-02-25T05:08:09.432Z,89.60
2019-02-25T05:10:38.649Z,89.80
2019-02-25T05:13:08.400Z,90.20
2019-02-25T05:15:37.724Z,90.50
2019-02-25T05:18:08.249Z,90.80
2019-02-25T05:20:37.671Z,90.70
2019-02-25T05:23:07.245Z,90.70
2019-02-25T05:25:37.998Z,90.70
2019-02-25T05:28:07.415Z,90.20
2019-02-25T05:30:36.559Z,90.20
2019-02-25T05:33:05.826Z,90.30
2019-02-25T05:35:35.590Z,90.50
2019-02-25T05:38:05.442Z,90.30
2019-02-25T05:40:35.964Z,90.40
2019-02-25T05:43:05.417Z,90.30
2019-02-25T05:45:35.322Z,90.00
2019-02-25T05:48:05.158Z,90.10
2019-02-25T05:50:34.366Z,89.80
2019-02-25T05:53:03.518Z,89.90
2019-02-25T05:55:34.281Z,89.90
2019-02-25T05:58:03.807Z,89.70
2019-02-25T06:00:33.798Z,90.10
2019-02-25T06:03:03.301Z,90.30
2019-02-25T06:05:33.419Z,91.00
2019-02-25T06:08:02.728Z,91.10
2019-02-25T06:10:32.243Z,91.20
2019-02-25T06:13:01.698Z,91.30
2019-02-25T06:15:31.328Z,91.20
2019-02-25T06:18:02.011Z,91.30
2019-02-25T06:20:43.234Z,91.30
2019-02-25T06:23:13.362Z,91.40
2019-02-25T06:25:42.714Z,91.40
2019-02-25T06:28:11.991Z,91.30
2019-02-25T06:30:44.742Z,91.50
2019-02-25T06:33:12.030Z,91.20
2019-02-25T06:35:41.241Z,90.70
2019-02-25T06:38:10.463Z,90.60
2019-02-25T06:40:40.174Z,90.20
2019-02-25T06:43:09.787Z,89.90
2019-02-25T06:45:39.342Z,89.60
2019-02-25T06:48:08.499Z,89.40
2019-02-25T06:50:37.632Z,89.60
2019-02-25T06:53:07.107Z,89.80
2019-02-25T06:55:36.290Z,89.90
2019-02-25T06:58:06.664Z,90.20
2019-02-25T07:00:35.996Z,90.00
2019-02-25T07:03:05.832Z,90.00
2019-02-25T07:05:57.111Z,89.90
2019-02-25T07:08:45.274Z,89.70
2019-02-25T07:11:32.540Z,89.50
2019-02-25T07:14:23.446Z,88.60
2019-02-25T07:17:22.675Z,88.50
2019-02-25T07:20:14.062Z,88.00
2019-02-25T07:22:52.323Z,87.50
2019-02-25T07:25:49.757Z,87.40
2019-02-25T07:28:41.059Z,87.40
2019-02-25T07:31:33.903Z,87.20
2019-02-25T07:34:25.261Z,87.00
2019-02-25T07:37:19.587Z,86.30
2019-02-25T07:39:55.687Z,85.20
2019-02-25T07:42:42.683Z,85.30
2019-02-25T07:45:31.673Z,85.50
2019-02-25T07:48:15.973Z,85.00
2019-02-25T07:51:04.436Z,84.70
2019-02-25T07:53:51.198Z,84.80
2019-02-25T07:56:42.239Z,84.80
2019-02-25T07:59:28.980Z,85.00
2019-02-25T08:02:23.016Z,85.10
2019-02-25T08:05:11.182Z,84.40
2019-02-25T08:07:59.655Z,84.20
2019-02-25T08:10:50.600Z,84.20
2019-02-25T08:13:38.828Z,84.10
2019-02-25T08:16:27.013Z,78.80
2019-02-25T08:19:09.670Z,76.50
2019-02-25T08:21:56.613Z,75.60
2019-02-25T08:24:34.490Z,73.80
2019-02-25T08:27:11.000Z,73.00
2019-02-25T08:29:58.161Z,72.10
2019-02-25T08:32:39.009Z,73.80
2019-02-25T08:35:32.628Z,80.10
2019-02-25T08:38:23.557Z,80.70
2019-02-25T08:41:26.976Z,81.10
2019-02-25T08:44:24.184Z,77.00
2019-02-25T08:47:21.225Z,73.20
2019-02-25T08:50:01.892Z,72.90
2019-02-25T08:52:31.076Z,71.10
2019-02-25T08:55:00.339Z,70.20
2019-02-25T08:57:29.484Z,70.70
2019-02-25T08:59:58.903Z,69.70
2019-02-25T09:02:30.480Z,70.50
2019-02-25T09:04:59.647Z,71.40
2019-02-25T09:07:28.789Z,71.30
2019-02-25T09:09:58.062Z,70.50
2019-02-25T09:12:27.241Z,71.20
2019-02-25T09:14:56.611Z,70.90
2019-02-25T09:17:25.845Z,71.00
2019-02-25T09:19:55.078Z,71.40
2019-02-25T09:22:24.459Z,70.00
2019-02-25T09:24:54.003Z,69.70
2019-02-25T09:27:23.525Z,69.30
2019-02-25T09:29:52.703Z,69.20
2019-02-25T09:32:22.475Z,69.70
2019-02-25T09:34:51.697Z,70.10
2019-02-25T09:37:23.739Z,69.30
2019-02-25T09:39:53.020Z,67.90
2019-02-25T09:42:22.175Z,67.60
2019-02-25T09:44:54.505Z,66.30
2019-02-25T09:47:24.011Z,66.20
2019-02-25T09:49:53.478Z,65.70
2019-02-25T09:52:22.687Z,64.40
2019-02-25T09:54:51.942Z,63.70
2019-02-25T09:57:22.133Z,63.20
2019-02-25T09:59:51.506Z,62.80
2019-02-25T10:02:20.734Z,61.60
2019-02-25T10:04:50.043Z,60.30
2019-02-25T10:07:19.353Z,60.80
2019-02-25T10:09:48.558Z,60.20
2019-02-25T10:12:17.935Z,60.80
2019-02-25T10:14:47.131Z,59.50
2019-02-25T10:17:23.495Z,58.70
2019-02-25T10:19:47.503Z,58.50
2019-02-25T10:22:17.051Z,58.40
2019-02-25T10:24:46.204Z,58.50
2019-02-25T10:27:15.346Z,57.70
2019-02-25T10:29:44.497Z,57.40
2019-02-25T10:32:13.685Z,56.70
2019-02-25T10:34:42.960Z,57.20
2019-02-25T10:37:13.116Z,57.50
2019-02-25T10:39:45.321Z,58.50
2019-02-25T10:42:15.619Z,59.00
2019-02-25T10:44:44.818Z,59.10
2019-02-25T10:47:15.647Z,58.30
2019-02-25T10:49:45.534Z,57.30
2019-02-25T10:52:17.133Z,55.20
2019-02-25T10:54:47.784Z,53.80
2019-02-25T10:57:21.964Z,52.50
2019-02-25T10:59:50.957Z,50.90
2019-02-25T11:02:20.460Z,50.20
2019-02-25T11:04:51.348Z,51.50
2019-02-25T11:07:20.623Z,51.90
2019-02-25T11:09:57.483Z,51.30
2019-02-25T11:12:27.959Z,51.00
2019-02-25T11:14:57.618Z,49.20
2019-02-25T11:17:27.546Z,49.10
2019-02-25T11:20:01.329Z,49.50
2019-02-25T11:22:30.349Z,48.40
2019-02-25T11:24:59.518Z,47.10
2019-02-25T11:27:30.842Z,48.10
2019-02-25T11:29:59.858Z,47.70
2019-02-25T11:32:29.071Z,45.20
2019-02-25T11:34:58.867Z,37.80
2019-02-25T11:37:28.056Z,33.70
2019-02-25T11:39:59.342Z,29.10
2019-02-25T11:42:28.224Z,27.00
2019-02-25T11:44:59.839Z,25.00
2019-02-25T11:47:28.346Z,22.90
2019-02-25T11:49:57.911Z,23.50
2019-02-25T11:52:27.095Z,23.60
2019-02-25T11:54:56.251Z,22.30
2019-02-25T11:57:25.725Z,21.40
2019-02-25T11:59:55.245Z,20.70
2019-02-25T12:02:25.826Z,20.90
2019-02-25T12:04:55.367Z,20.30
2019-02-25T12:07:26.227Z,19.60
2019-02-25T12:09:55.471Z,20.40
2019-02-25T12:12:24.596Z,18.90
2019-02-25T12:14:53.720Z,19.30
2019-02-25T12:17:22.943Z,18.60
2019-02-25T12:19:52.181Z,18.50
2019-02-25T12:22:21.282Z,19.20
2019-02-25T12:24:50.581Z,17.90
2019-02-25T12:27:19.731Z,18.00
2019-02-25T12:29:49.278Z,18.10
2019-02-25T12:32:18.427Z,17.50
2019-02-25T12:34:47.559Z,17.00
2019-02-25T12:37:16.995Z,17.20
2019-02-25T12:39:46.213Z,18.20
2019-02-25T12:42:15.768Z,17.70
2019-02-25T12:44:44.999Z,18.50
2019-02-25T12:47:14.452Z,18.40
2019-02-25T12:49:43.850Z,17.40
2019-02-25T12:52:13.290Z,17.80
2019-02-25T12:54:42.426Z,18.00
2019-02-25T12:57:11.841Z,17.30
2019-02-25T12:59:41.287Z,18.10
2019-02-25T13:02:10.523Z,18.00
2019-02-25T13:04:39.763Z,17.60
2019-02-25T13:07:09.540Z,17.80
2019-02-25T13:09:38.822Z,18.00
2019-02-25T13:12:08.338Z,17.10
2019-02-25T13:14:37.450Z,17.50
2019-02-25T13:17:06.943Z,18.60
2019-02-25T13:19:37.019Z,18.60
2019-02-25T13:22:06.250Z,19.00
2019-02-25T13:24:37.276Z,19.30
2019-02-25T13:27:08.018Z,20.30
2019-02-25T13:29:37.295Z,19.60
2019-02-25T13:32:06.539Z,18.70
2019-02-25T13:34:36.030Z,19.70
2019-02-25T13:37:05.605Z,19.50
2019-02-25T13:39:35.009Z,19.90
2019-02-25T13:42:04.299Z,20.80
2019-02-25T13:44:33.731Z,20.10
2019-02-25T13:47:03.426Z,21.30
2019-02-25T13:49:32.736Z,21.10
2019-02-25T13:52:02.155Z,21.60
2019-02-25T13:54:31.511Z,22.00
2019-02-25T13:57:00.772Z,22.50
2019-02-25T13:59:29.998Z,21.30
2019-02-25T14:01:59.364Z,21.80
2019-02-25T14:04:28.916Z,23.10
2019-02-25T14:06:58.269Z,22.70
2019-02-25T14:09:27.540Z,22.70
2019-02-25T14:11:57.339Z,22.90
2019-02-25T14:14:26.600Z,23.50
2019-02-25T14:16:56.135Z,23.80
2019-02-25T14:19:25.693Z,23.90
2019-02-25T14:21:56.008Z,24.20
2019-02-25T14:24:25.404Z,22.40
2019-02-25T14:26:55.050Z,22.30
2019-02-25T14:29:26.475Z,22.30
2019-02-25T14:31:55.532Z,22.90
2019-02-25T14:34:24.748Z,23.00
2019-02-25T14:36:54.942Z,21.20
2019-02-25T14:39:28.518Z,21.70
2019-02-25T14:41:58.745Z,22.20
2019-02-25T14:44:32.200Z,20.50
2019-02-25T14:46:58.767Z,20.10
2019-02-25T14:49:30.057Z,20.80
2019-02-25T14:52:00.630Z,20.50
2019-02-25T14:54:32.300Z,18.90
2019-02-25T14:57:01.404Z,18.40
2019-02-25T14:59:30.772Z,18.60
2019-02-25T15:02:02.150Z,19.30
2019-02-25T15:04:30.816Z,18.60
2019-02-25T15:06:59.974Z,19.80
2019-02-25T15:09:30.708Z,19.50
2019-02-25T15:12:01.779Z,20.10
2019-02-25T15:14:31.050Z,21.80
2019-02-25T15:17:00.421Z,21.60
2019-02-25T15:19:32.096Z,23.00
2019-02-25T15:22:01.271Z,25.20
2019-02-25T15:24:30.570Z,27.30
2019-02-25T15:27:01.905Z,26.80
2019-02-25T15:29:30.692Z,27.50
2019-02-25T15:32:01.936Z,28.10
2019-02-25T15:34:31.277Z,28.40
2019-02-25T15:37:02.594Z,24.90
2019-02-25T15:39:32.296Z,23.50
2019-02-25T15:42:01.733Z,21.50
2019-02-25T15:44:32.619Z,19.80
2019-02-25T15:47:02.524Z,19.30
2019-02-25T15:49:33.438Z,19.00
2019-02-25T15:52:03.331Z,18.70
2019-02-25T15:54:33.312Z,18.60
2019-02-25T15:57:04.224Z,19.10
2019-02-25T15:59:33.529Z,20.30
2019-02-25T16:02:03.544Z,21.10
2019-02-25T16:04:34.399Z,23.10
2019-02-25T16:07:08.406Z,26.50
2019-02-25T16:09:38.287Z,28.50
2019-02-25T16:12:09.539Z,28.90
2019-02-25T16:14:39.071Z,28.90
2019-02-25T16:17:08.679Z,29.70
2019-02-25T16:19:45.488Z,31.30
2019-02-25T16:22:11.377Z,32.50
2019-02-25T16:24:40.325Z,33.20
2019-02-25T16:27:09.593Z,34.10
2019-02-25T16:29:38.831Z,33.10
2019-02-25T16:32:08.089Z,31.80
2019-02-25T16:34:38.236Z,31.80
2019-02-25T16:37:08.986Z,31.30
2019-02-25T16:39:39.569Z,31.30
2019-02-25T16:42:09.507Z,32.70
2019-02-25T16:44:39.171Z,34.90
2019-02-25T16:47:09.781Z,37.20
2019-02-25T16:49:40.164Z,39.60
2019-02-25T16:52:10.308Z,42.20
2019-02-25T16:54:39.588Z,42.80
2019-02-25T16:57:08.877Z,44.20
2019-02-25T16:59:38.209Z,45.30
2019-02-25T17:02:09.664Z,46.70
2019-02-25T17:04:39.132Z,47.50
2019-02-25T17:07:09.540Z,47.20
2019-02-25T17:09:40.734Z,47.60
2019-02-25T17:12:10.453Z,48.00
2019-02-25T17:14:40.555Z,47.50
2019-02-25T17:17:10.323Z,47.60
2019-02-25T17:19:39.967Z,48.10
2019-02-25T17:22:10.740Z,48.10
2019-02-25T17:24:39.915Z,48.20
2019-02-25T17:27:11.479Z,48.30
2019-02-25T17:29:40.563Z,48.80
2019-02-25T17:32:11.971Z,49.00
2019-02-25T17:34:42.251Z,49.10
2019-02-25T17:37:14.395Z,49.40
2019-02-25T17:39:43.736Z,49.10
2019-02-25T17:42:13.881Z,49.20
2019-02-25T17:44:47.508Z,49.20
2019-02-25T17:47:24.016Z,49.60
2019-02-25T17:49:47.914Z,50.20
2019-02-25T17:52:18.611Z,50.60
2019-02-25T17:54:49.225Z,50.90
2019-02-25T17:57:18.763Z,51.20
2019-02-25T17:59:48.792Z,51.00
2019-02-25T18:02:19.480Z,50.80
2019-02-25T18:04:49.321Z,51.30
2019-02-25T18:07:19.787Z,51.30
2019-02-25T18:09:49.175Z,51.30
2019-02-25T18:12:19.079Z,51.50
2019-02-25T18:14:48.540Z,51.80
2019-02-25T18:17:19.332Z,52.00
2019-02-25T18:19:50.247Z,52.00
2019-02-25T18:22:20.335Z,52.30
2019-02-25T18:24:57.501Z,52.80
2019-02-25T18:27:27.499Z,53.10
2019-02-25T18:29:59.336Z,53.60
2019-02-25T18:32:30.485Z,53.80
2019-02-25T18:35:00.615Z,54.80
2019-02-25T18:37:29.996Z,55.90
2019-02-25T18:40:01.980Z,56.60
2019-02-25T18:42:34.256Z,56.60
2019-02-25T18:45:04.327Z,56.70
2019-02-25T18:47:36.157Z,56.60
2019-02-25T18:50:09.547Z,56.50
2019-02-25T18:52:41.768Z,56.10
2019-02-25T18:55:12.272Z,56.10
2019-02-25T18:57:42.169Z,56.10
2019-02-25T19:00:17.530Z,56.30
2019-02-25T19:02:47.506Z,56.10
2019-02-25T19:05:25.419Z,55.40
2019-02-25T19:07:55.928Z,55.20
2019-02-25T19:10:27.078Z,55.40
2019-02-25T19:12:58.668Z,54.90
2019-02-25T19:15:28.025Z,54.90
2019-02-25T19:17:57.419Z,55.00
2019-02-25T19:20:27.103Z,54.60
2019-02-25T19:23:00.498Z,54.20
2019-02-25T19:25:28.409Z,54.40
2019-02-25T19:27:58.730Z,54.10
2019-02-25T19:30:32.078Z,54.40
2019-02-25T19:33:10.570Z,54.30
2019-02-25T19:35:37.661Z,54.60
2019-02-25T19:38:07.769Z,54.50
2019-02-25T19:40:43.306Z,54.50
2019-02-25T19:43:12.745Z,54.80
2019-02-25T19:45:43.257Z,54.80
2019-02-25T19:48:13.079Z,54.60
2019-02-25T19:50:50.516Z,54.40
2019-02-25T19:53:15.324Z,54.60
2019-02-25T19:55:46.270Z,54.70
2019-02-25T19:58:31.655Z,55.00
2019-02-25T20:01:09.119Z,54.30
2019-02-25T20:03:40.080Z,54.30
2019-02-25T20:06:13.779Z,53.80
2019-02-25T20:08:40.706Z,53.70
2019-02-25T20:11:11.862Z,53.60
2019-02-25T20:13:50.860Z,53.20
2019-02-25T20:16:22.391Z,53.00
2019-02-25T20:18:53.701Z,54.50
2019-02-25T20:21:24.504Z,59.60
2019-02-25T20:23:55.988Z,61.60
2019-02-25T20:26:26.931Z,63.00
2019-02-25T20:28:56.282Z,64.20
2019-02-25T20:31:25.511Z,64.80
2019-02-25T20:33:55.633Z,64.70
2019-02-25T20:36:35.601Z,64.70
2019-02-25T20:39:06.308Z,65.20
2019-02-25T20:41:35.904Z,63.10
2019-02-25T20:44:05.226Z,65.00
2019-02-25T20:46:38.556Z,64.80
2019-02-25T20:49:07.801Z,65.40
2019-02-25T20:51:36.994Z,66.40
2019-02-25T20:54:09.035Z,67.10
2019-02-25T20:56:39.644Z,67.40
2019-02-25T20:59:09.946Z,67.80
2019-02-25T21:01:44.022Z,68.20
2019-02-25T21:04:13.602Z,68.80
2019-02-25T21:06:44.035Z,69.10
2019-02-25T21:09:13.455Z,69.20
2019-02-25T21:11:42.648Z,69.90
2019-02-25T21:14:13.310Z,70.00
2019-02-25T21:16:42.521Z,70.50
2019-02-25T21:19:13.080Z,70.50
2019-02-25T21:21:42.675Z,70.80
2019-02-25T21:24:13.536Z,70.50
2019-02-25T21:26:42.823Z,70.80
2019-02-25T21:29:12.308Z,71.00
2019-02-25T21:31:43.187Z,71.50
2019-02-25T21:34:17.744Z,71.00
2019-02-25T21:36:44.574Z,71.80
2019-02-25T21:39:18.652Z,71.90
2019-02-25T21:41:48.953Z,72.20
2019-02-25T21:44:19.452Z,72.50
2019-02-25T21:46:53.683Z,72.80
2019-02-25T21:49:25.100Z,73.00
2019-02-25T21:51:53.135Z,73.40
2019-02-25T21:54:22.395Z,73.90
2019-02-25T21:56:51.629Z,74.40
2019-02-25T21:59:21.111Z,74.40
2019-02-25T22:01:55.329Z,75.00
2019-02-25T22:04:25.058Z,75.60
2019-02-25T22:06:55.801Z,75.80
2019-02-25T22:09:36.431Z,75.90
2019-02-25T22:11:59.020Z,75.70
2019-02-25T22:14:28.863Z,75.20
2019-02-25T22:17:01.773Z,74.60
2019-02-25T22:19:32.502Z,74.20
2019-02-25T22:22:02.712Z,74.30
2019-02-25T22:24:36.151Z,74.00
2019-02-25T22:27:05.938Z,74.40
2019-02-25T22:29:41.391Z,75.00
2019-02-25T22:32:12.343Z,75.40
2019-02-25T22:34:43.867Z,75.90
2019-02-25T22:37:16.862Z,75.20
2019-02-25T22:39:46.105Z,74.90
2019-02-25T22:42:15.520Z,75.30
2019-02-25T22:44:47.084Z,75.80
2019-02-25T22:47:18.459Z,76.20
2019-02-25T22:49:48.714Z,76.70
2019-02-25T22:52:22.090Z,76.70
2019-02-25T22:54:52.221Z,76.40
2019-02-25T22:57:25.211Z,76.40
2019-02-25T22:59:54.567Z,76.60
2019-02-25T23:02:28.117Z,76.80
2019-02-25T23:04:57.823Z,76.20
2019-02-25T23:07:26.980Z,75.90
2019-02-25T23:09:56.313Z,76.40
2019-02-25T23:12:28.451Z,76.70
2019-02-25T23:14:58.902Z,76.80
2019-02-25T23:17:31.132Z,76.00
2019-02-25T23:20:00.136Z,76.20
2019-02-25T23:22:32.332Z,76.80
2019-02-25T23:25:04.894Z,77.50
2019-02-25T23:27:34.465Z,77.70
2019-02-25T23:30:08.379Z,77.80
2019-02-25T23:32:39.424Z,78.60
2019-02-25T23:35:11.484Z,78.90
2019-02-25T23:37:41.124Z,78.30
2019-02-25T23:40:14.260Z,78.70
2019-02-25T23:42:44.340Z,78.40
2019-02-25T23:45:15.511Z,78.60
2019-02-25T23:47:45.688Z,78.40
2019-02-25T23:50:16.216Z,78.40
2019-02-25T23:52:45.908Z,78.70
2019-02-25T23:55:18.671Z,79.40
2019-02-25T23:57:46.009Z,79.70
