createdAt,value
2018-04-19T00:02:26.311Z,50.30
2018-04-19T00:04:57.354Z,51.10
2018-04-19T00:07:29.964Z,53.00
2018-04-19T00:09:59.148Z,49.83
2018-04-19T00:12:39.737Z,51.90
2018-04-19T00:15:09.999Z,48.90
2018-04-19T00:17:42.681Z,47.90
2018-04-19T00:20:13.359Z,46.37
2018-04-19T00:22:41.938Z,46.27
2018-04-19T00:25:12.024Z,48.33
2018-04-19T00:27:40.569Z,45.47
2018-04-19T00:30:13.265Z,45.13
2018-04-19T00:32:41.817Z,46.03
2018-04-19T00:35:10.389Z,44.80
2018-04-19T00:37:40.493Z,45.80
2018-04-19T00:40:15.616Z,43.17
2018-04-19T00:42:44.386Z,46.13
2018-04-19T00:45:12.955Z,46.70
2018-04-19T00:47:43.136Z,47.03
2018-04-19T00:50:21.774Z,50.73
2018-04-19T00:53:09.477Z,44.77
2018-04-19T00:55:38.049Z,43.70
2018-04-19T00:58:10.292Z,36.23
2018-04-19T01:00:45.574Z,36.83
2018-04-19T01:03:29.953Z,35.67
2018-04-19T01:05:58.621Z,33.03
2018-04-19T01:08:30.347Z,33.60
2018-04-19T01:11:11.070Z,34.67
2018-04-19T01:13:42.097Z,33.53
2018-04-19T01:16:12.654Z,34.37
2018-04-19T01:18:41.621Z,33.93
2018-04-19T01:21:12.086Z,34.10
2018-04-19T01:23:47.480Z,35.57
2018-04-19T01:26:22.866Z,31.93
2018-04-19T01:34:46.699Z,31.33
2018-04-19T01:37:15.270Z,33.47
2018-04-19T01:39:49.996Z,35.57
2018-04-19T01:45:23.835Z,36.43
2018-04-19T01:47:53.301Z,35.47
2018-04-19T01:50:28.807Z,37.77
2018-04-19T01:52:57.980Z,38.83
2018-04-19T01:55:29.552Z,39.77
2018-04-19T01:58:13.752Z,41.60
2018-04-19T02:00:44.912Z,44.30
2018-04-19T02:03:21.548Z,46.33
2018-04-19T02:05:57.098Z,45.27
2018-04-19T02:08:40.454Z,47.33
2018-04-19T02:11:24.353Z,47.43
2018-04-19T02:14:12.525Z,48.13
2018-04-19T02:16:41.911Z,51.13
2018-04-19T02:19:12.638Z,53.97
2018-04-19T02:21:52.233Z,54.50
2018-04-19T02:24:21.113Z,55.20
2018-04-19T02:27:00.497Z,56.90
2018-04-19T02:29:30.235Z,59.87
2018-04-19T02:32:13.533Z,62.10
2018-04-19T02:34:43.865Z,62.23
2018-04-19T02:37:27.501Z,64.67
2018-04-19T02:39:56.153Z,63.27
2018-04-19T02:42:24.709Z,67.23
2018-04-19T02:44:54.506Z,69.43
2018-04-19T02:47:22.972Z,70.63
2018-04-19T02:50:06.779Z,66.10
2018-04-19T02:52:35.558Z,68.17
2018-04-19T02:55:04.127Z,67.57
2018-04-19T02:57:48.773Z,67.33
2018-04-19T03:00:19.664Z,69.73
2018-04-19T03:02:48.262Z,63.07
2018-04-19T03:05:19.101Z,63.63
2018-04-19T03:07:48.468Z,64.63
2018-04-19T03:10:24.760Z,56.67
2018-04-19T03:12:53.491Z,57.47
2018-04-19T03:15:25.100Z,54.23
2018-04-19T03:17:53.691Z,52.00
2018-04-19T03:20:28.620Z,52.77
2018-04-19T03:22:58.542Z,49.13
2018-04-19T03:25:27.180Z,48.37
2018-04-19T03:27:59.282Z,47.63
2018-04-19T03:30:46.529Z,45.37
2018-04-19T03:33:16.206Z,41.87
2018-04-19T03:35:46.595Z,43.10
2018-04-19T03:38:15.223Z,42.67
2018-04-19T03:40:46.353Z,41.37
2018-04-19T03:43:28.633Z,40.53
2018-04-19T03:46:00.642Z,41.63
2018-04-19T03:48:29.159Z,39.10
2018-04-19T03:51:01.631Z,41.00
2018-04-19T03:53:37.956Z,39.77
2018-04-19T03:56:18.069Z,43.10
2018-04-19T03:59:12.379Z,41.60
2018-04-19T04:01:42.690Z,45.13
2018-04-19T04:04:19.494Z,52.57
2018-04-19T04:06:53.366Z,60.17
2018-04-19T04:09:23.847Z,58.03
2018-04-19T04:12:06.298Z,64.00
2018-04-19T04:15:09.813Z,65.33
2018-04-19T04:17:57.316Z,72.47
2018-04-19T04:20:47.170Z,89.43
2018-04-19T04:23:45.019Z,93.17
2018-04-19T12:35:04.073Z,319.40
2018-04-19T12:38:00.641Z,341.33
2018-04-19T13:17:53.864Z,284.27
2018-04-19T13:29:24.253Z,296.00
2018-04-19T13:35:02.633Z,356.55
2018-04-19T13:37:35.527Z,297.00
2018-04-19T13:46:12.500Z,248.75
2018-04-19T13:55:28.068Z,258.45
2018-04-19T13:58:04.721Z,336.77
2018-04-19T14:00:57.128Z,451.47
2018-04-19T14:07:08.806Z,306.75
2018-04-19T14:12:37.404Z,340.08
2018-04-19T14:15:14.403Z,416.48
2018-04-19T14:17:52.493Z,408.58
2018-04-19T14:20:31.078Z,363.50
2018-04-19T14:23:09.852Z,345.37
2018-04-19T14:25:45.656Z,357.60
2018-04-19T14:28:19.948Z,411.77
2018-04-19T15:15:42.590Z,346.63
2018-04-19T15:18:18.832Z,281.50
2018-04-19T15:20:53.268Z,374.15
2018-04-19T15:23:29.330Z,379.73
2018-04-19T15:26:06.663Z,321.58
2018-04-19T15:28:42.550Z,301.67
2018-04-19T15:31:15.705Z,307.75
2018-04-19T16:07:09.482Z,279.67
2018-04-19T16:09:49.807Z,282.80
2018-04-19T16:12:24.884Z,177.93
2018-04-19T16:15:00.808Z,257.57
2018-04-19T16:17:33.794Z,279.73
2018-04-19T16:20:09.549Z,370.40
2018-04-19T16:22:43.941Z,251.43
2018-04-19T16:25:16.744Z,226.07
2018-04-19T16:27:55.050Z,207.87
2018-04-19T16:30:32.123Z,246.33
2018-04-19T16:33:07.004Z,238.13
2018-04-19T16:35:42.361Z,205.80
2018-04-19T16:38:16.429Z,241.33
2018-04-19T16:40:52.487Z,209.53
2018-04-19T16:43:26.903Z,237.87
2018-04-19T16:46:06.238Z,223.57
2018-04-19T16:48:39.127Z,196.90
2018-04-19T16:51:16.623Z,168.63
2018-04-19T16:53:50.509Z,161.90
2018-04-19T16:56:25.924Z,116.70
2018-04-19T16:58:59.864Z,160.33
2018-04-19T17:01:35.148Z,175.33
2018-04-19T17:04:09.546Z,172.70
2018-04-19T17:06:46.947Z,160.43
2018-04-19T17:09:22.320Z,151.33
2018-04-19T17:11:55.004Z,137.37
2018-04-19T17:14:30.324Z,114.00
2018-04-19T17:17:04.979Z,126.83
2018-04-19T17:19:38.303Z,126.43
2018-04-19T17:22:20.099Z,120.93
2018-04-19T17:24:52.904Z,100.23
2018-04-19T17:27:27.525Z,112.07
2018-04-19T17:30:02.711Z,131.63
2018-04-19T17:32:38.821Z,114.10
2018-04-19T17:35:14.505Z,109.70
2018-04-19T17:37:48.564Z,105.50
2018-04-19T17:40:24.625Z,109.03
2018-04-19T17:42:57.823Z,109.80
2018-04-19T17:45:30.164Z,110.77
2018-04-19T17:48:03.811Z,94.77
2018-04-19T17:50:36.964Z,101.57
2018-04-19T17:53:12.165Z,102.03
2018-04-19T17:55:45.662Z,93.87
2018-04-19T17:58:19.575Z,97.00
2018-04-19T18:00:53.421Z,96.20
2018-04-19T18:03:27.344Z,93.30
2018-04-19T18:06:00.205Z,94.87
2018-04-19T18:08:34.407Z,94.70
2018-04-19T18:11:09.145Z,94.70
2018-04-19T18:13:43.822Z,88.57
2018-04-19T18:16:16.740Z,100.43
2018-04-19T18:18:49.280Z,92.13
2018-04-19T18:21:22.071Z,95.47
2018-04-19T18:23:56.282Z,84.67
2018-04-19T19:53:17.447Z,90.77
2018-04-19T19:55:50.201Z,108.70
2018-04-19T19:58:24.381Z,111.83
2018-04-19T20:00:57.645Z,110.67
2018-04-19T20:03:32.781Z,117.57
2018-04-19T20:06:05.537Z,108.83
2018-04-19T20:08:38.848Z,110.60
2018-04-19T20:11:13.404Z,111.07
2018-04-19T20:13:47.927Z,100.53
2018-04-19T20:16:21.221Z,103.10
2018-04-19T20:18:56.110Z,100.73
2018-04-19T20:21:29.634Z,106.83
2018-04-19T20:24:03.343Z,109.53
2018-04-19T20:26:38.109Z,107.37
2018-04-19T20:29:12.839Z,102.77
2018-04-19T20:31:46.181Z,104.10
2018-04-19T20:34:21.624Z,110.80
2018-04-19T20:36:55.227Z,104.67
2018-04-19T20:39:27.882Z,101.83
2018-04-19T20:42:01.301Z,101.23
2018-04-19T20:44:34.278Z,97.87
2018-04-19T20:47:07.579Z,91.30
2018-04-19T20:49:40.323Z,88.80
2018-04-19T20:52:12.078Z,85.30
2018-04-19T20:54:44.003Z,84.30
2018-04-19T20:57:21.003Z,75.47
2018-04-19T20:59:54.606Z,78.00
2018-04-19T21:02:27.243Z,74.67
2018-04-19T21:04:59.521Z,72.13
2018-04-19T21:07:33.246Z,73.83
2018-04-19T21:10:05.802Z,67.63
2018-04-19T21:12:39.560Z,71.83
2018-04-19T21:15:13.198Z,64.13
2018-04-19T21:17:46.638Z,67.37
2018-04-19T21:20:20.902Z,64.67
2018-04-19T21:22:53.844Z,61.53
2018-04-19T21:25:27.106Z,57.47
2018-04-19T21:28:00.605Z,59.83
2018-04-19T21:30:32.407Z,57.90
2018-04-19T21:33:05.043Z,56.17
2018-04-19T21:35:36.505Z,57.60
2018-04-19T21:38:08.901Z,53.83
2018-04-19T21:40:45.828Z,53.63
2018-04-19T21:43:19.745Z,53.27
2018-04-19T21:45:52.514Z,50.93
2018-04-19T21:48:29.630Z,55.60
2018-04-19T21:51:05.002Z,52.57
2018-04-19T21:53:37.403Z,50.93
2018-04-19T21:56:12.121Z,53.77
2018-04-19T21:58:47.823Z,52.57
2018-04-19T22:01:24.305Z,53.70
2018-04-19T22:03:58.605Z,52.83
2018-04-19T22:06:31.187Z,50.97
2018-04-19T22:09:04.266Z,51.37
2018-04-19T22:31:01.386Z,104.83
2018-04-19T22:33:30.001Z,82.03
2018-04-19T22:35:58.506Z,75.37
2018-04-19T22:38:27.036Z,74.43
2018-04-19T22:40:58.620Z,75.30
2018-04-19T22:43:31.454Z,75.93
2018-04-19T22:46:04.241Z,80.43
2018-04-19T22:48:37.253Z,83.67
2018-04-19T22:51:09.673Z,81.50
2018-04-19T22:53:43.521Z,86.03
2018-04-19T22:56:16.759Z,89.97
2018-04-19T22:58:49.036Z,100.67
2018-04-19T23:01:21.157Z,103.70
2018-04-19T23:03:53.942Z,101.87
2018-04-19T23:06:26.558Z,107.00
2018-04-19T23:08:59.937Z,100.93
2018-04-19T23:11:31.655Z,109.00
2018-04-19T23:14:05.677Z,123.83
2018-04-19T23:16:38.981Z,122.73
2018-04-19T23:19:11.538Z,130.80
2018-04-19T23:21:43.960Z,142.63
2018-04-19T23:24:16.633Z,158.87
2018-04-19T23:26:48.718Z,153.80
2018-04-19T23:29:20.197Z,160.73
2018-04-19T23:31:53.040Z,159.20
2018-04-19T23:34:24.981Z,150.90
2018-04-19T23:36:56.954Z,138.50
2018-04-19T23:39:29.113Z,118.77
2018-04-19T23:42:01.092Z,110.93
2018-04-19T23:44:33.612Z,101.67
2018-04-19T23:47:06.236Z,89.60
2018-04-19T23:49:37.973Z,85.80
2018-04-19T23:52:11.079Z,78.77
2018-04-19T23:54:42.641Z,75.60
2018-04-19T23:57:15.079Z,62.57
2018-04-19T23:59:46.599Z,61.93
