createdAt,value
2022-08-25T00:02:00.785Z,98802.78
2022-08-25T00:04:29.954Z,98810.25
2022-08-25T00:07:02.134Z,98810.38
2022-08-25T00:09:31.529Z,98808.66
2022-08-25T00:11:58.985Z,98808.97
2022-08-25T00:14:33.536Z,98807.84
2022-08-25T00:17:00.995Z,98812.34
2022-08-25T00:19:32.134Z,98801.78
2022-08-25T00:22:00.876Z,98803.50
2022-08-25T00:24:28.509Z,98810.78
2022-08-25T00:26:57.791Z,98800.97
2022-08-25T00:29:26.344Z,98812.59
2022-08-25T00:31:53.888Z,98811.78
2022-08-25T00:34:24.385Z,98805.59
2022-08-25T00:36:51.901Z,98804.75
2022-08-25T00:39:21.370Z,98789.56
2022-08-25T00:41:50.835Z,98809.22
2022-08-25T00:44:18.846Z,98796.91
2022-08-25T00:46:52.538Z,98798.72
2022-08-25T00:49:33.804Z,98800.53
2022-08-25T00:52:09.150Z,98797.00
2022-08-25T00:54:41.002Z,98797.88
2022-08-25T00:57:08.973Z,98792.66
2022-08-25T00:59:35.989Z,98783.56
2022-08-25T01:02:04.436Z,98791.97
2022-08-25T01:04:31.509Z,98790.13
2022-08-25T01:07:00.629Z,98796.34
2022-08-25T01:09:29.421Z,98794.66
2022-08-25T01:11:56.677Z,98795.63
2022-08-25T01:14:25.244Z,98794.78
2022-08-25T01:16:53.867Z,98784.69
2022-08-25T01:19:21.648Z,98793.09
2022-08-25T01:21:50.682Z,98793.09
2022-08-25T01:24:31.361Z,98794.06
2022-08-25T01:26:58.204Z,98779.75
2022-08-25T01:29:27.785Z,98788.88
2022-08-25T01:32:01.364Z,98786.34
2022-08-25T01:34:31.526Z,98789.00
2022-08-25T01:36:59.185Z,98784.69
2022-08-25T01:39:28.420Z,98781.16
2022-08-25T01:42:09.720Z,98784.69
2022-08-25T01:44:38.816Z,98767.41
2022-08-25T01:47:07.167Z,98764.44
2022-08-25T01:49:34.435Z,98770.78
2022-08-25T01:52:07.305Z,98769.91
2022-08-25T01:54:33.931Z,98756.88
2022-08-25T01:57:00.492Z,98762.06
2022-08-25T01:59:27.497Z,98756.03
2022-08-25T02:01:59.763Z,98749.44
2022-08-25T02:04:32.091Z,98748.31
2022-08-25T02:07:01.454Z,98762.22
2022-08-25T02:09:28.166Z,98751.56
2022-08-25T02:11:54.988Z,98756.03
2022-08-25T02:14:21.837Z,98759.66
2022-08-25T02:16:51.674Z,98745.50
2022-08-25T02:19:20.218Z,98757.16
2022-08-25T02:21:47.200Z,98750.13
2022-08-25T02:24:14.020Z,98741.31
2022-08-25T02:26:41.296Z,98742.13
2022-08-25T02:29:08.899Z,98747.47
2022-08-25T02:31:35.782Z,98743.97
2022-08-25T02:34:03.489Z,98740.59
2022-08-25T02:36:32.101Z,98746.78
2022-08-25T02:38:58.841Z,98741.44
2022-08-25T02:41:31.019Z,98748.56
2022-08-25T02:44:02.916Z,98739.75
2022-08-25T02:46:30.985Z,98747.75
2022-08-25T02:48:57.995Z,98746.78
2022-08-25T02:51:26.107Z,98746.28
2022-08-25T02:53:53.103Z,98748.72
2022-08-25T02:56:20.720Z,98731.06
2022-08-25T02:58:48.069Z,98735.50
2022-08-25T03:01:16.130Z,98739.16
2022-08-25T03:03:44.901Z,98736.63
2022-08-25T03:06:18.180Z,98738.44
2022-08-25T03:08:45.372Z,98721.47
2022-08-25T03:11:12.759Z,98735.91
2022-08-25T03:13:39.850Z,98718.09
2022-08-25T03:16:11.057Z,98720.63
2022-08-25T03:18:41.595Z,98733.25
2022-08-25T03:21:11.364Z,98724.41
2022-08-25T03:23:38.483Z,98731.56
2022-08-25T03:26:24.001Z,98734.22
2022-08-25T03:28:51.235Z,98721.47
2022-08-25T03:31:18.435Z,98728.19
2022-08-25T03:33:45.132Z,98733.50
2022-08-25T03:36:12.354Z,98728.34
2022-08-25T03:38:39.828Z,98729.19
2022-08-25T03:41:29.225Z,98735.50
2022-08-25T03:43:56.556Z,98738.28
2022-08-25T03:46:30.312Z,98731.28
2022-08-25T03:48:57.683Z,98731.28
2022-08-25T03:51:28.829Z,98733.22
2022-08-25T03:53:56.578Z,98730.56
2022-08-25T03:56:23.187Z,98721.88
2022-08-25T03:58:51.448Z,98721.88
2022-08-25T04:01:18.316Z,98730.72
2022-08-25T04:03:45.934Z,98721.88
2022-08-25T04:06:13.807Z,98731.53
2022-08-25T04:08:40.463Z,98729.59
2022-08-25T04:11:13.919Z,98730.44
2022-08-25T04:13:42.376Z,98725.09
2022-08-25T04:16:14.546Z,98710.63
2022-08-25T04:18:42.372Z,98725.81
2022-08-25T04:21:09.804Z,98718.66
2022-08-25T04:23:37.617Z,98716.13
2022-08-25T04:26:16.618Z,98733.41
2022-08-25T04:28:43.362Z,98724.41
2022-08-25T04:31:11.762Z,98722.59
2022-08-25T04:33:38.961Z,98724.28
2022-08-25T04:36:11.442Z,98736.63
2022-08-25T04:38:39.925Z,98730.31
2022-08-25T04:41:08.315Z,98732.00
2022-08-25T04:43:36.316Z,98724.84
2022-08-25T04:46:08.705Z,98726.66
2022-08-25T04:48:35.475Z,98736.38
2022-08-25T04:51:06.853Z,98731.91
2022-08-25T04:53:34.029Z,98728.25
2022-08-25T04:56:03.660Z,98729.09
2022-08-25T04:58:31.058Z,98727.25
2022-08-25T05:01:05.395Z,98728.13
2022-08-25T05:03:32.353Z,98726.28
2022-08-25T05:06:02.319Z,98724.44
2022-08-25T05:08:29.508Z,98713.34
2022-08-25T05:10:56.745Z,98721.69
2022-08-25T05:13:25.041Z,98723.47
2022-08-25T05:15:57.596Z,98722.50
2022-08-25T05:18:29.000Z,98726.03
2022-08-25T05:20:57.189Z,98712.41
2022-08-25T05:23:24.897Z,98717.03
2022-08-25T05:25:52.990Z,98715.22
2022-08-25T05:28:21.134Z,98717.88
2022-08-25T05:30:51.359Z,98721.38
2022-08-25T05:33:18.447Z,98710.72
2022-08-25T05:35:45.099Z,98715.09
2022-08-25T05:38:15.080Z,98710.56
2022-08-25T05:40:42.039Z,98720.41
2022-08-25T05:43:08.644Z,98714.94
2022-08-25T05:45:36.061Z,98714.94
2022-08-25T05:48:03.002Z,98704.97
2022-08-25T05:50:29.655Z,98714.81
2022-08-25T05:52:56.225Z,98709.50
2022-08-25T05:55:22.886Z,98712.97
2022-08-25T05:57:49.865Z,98705.81
2022-08-25T06:00:17.487Z,98712.00
2022-08-25T06:02:46.232Z,98710.16
2022-08-25T06:05:23.041Z,98712.00
2022-08-25T06:07:52.111Z,98709.34
2022-08-25T06:10:20.186Z,98711.03
2022-08-25T06:12:47.460Z,98664.69
2022-08-25T06:15:16.935Z,98711.72
2022-08-25T06:17:44.014Z,98711.72
2022-08-25T06:20:13.996Z,98713.41
2022-08-25T06:22:41.966Z,98720.41
2022-08-25T06:25:10.684Z,98716.06
2022-08-25T06:27:37.748Z,98714.25
2022-08-25T06:30:08.002Z,98717.75
2022-08-25T06:32:36.694Z,98712.00
2022-08-25T06:35:05.944Z,98715.78
2022-08-25T06:37:32.859Z,98722.94
2022-08-25T06:39:59.421Z,98712.28
2022-08-25T06:42:26.323Z,98725.50
2022-08-25T06:44:52.896Z,98728.16
2022-08-25T06:47:20.154Z,98722.81
2022-08-25T06:49:47.416Z,98724.47
2022-08-25T06:52:15.281Z,98721.13
2022-08-25T06:54:42.208Z,98733.34
2022-08-25T06:57:09.176Z,98732.38
2022-08-25T06:59:36.264Z,98730.53
2022-08-25T07:02:04.238Z,98730.53
2022-08-25T07:04:31.887Z,98729.56
2022-08-25T07:06:59.393Z,98726.88
2022-08-25T07:09:25.915Z,98730.38
2022-08-25T07:11:52.585Z,98732.94
2022-08-25T07:14:20.077Z,98732.94
2022-08-25T07:16:49.632Z,98717.06
2022-08-25T07:19:20.831Z,98726.59
2022-08-25T07:21:51.328Z,98723.91
2022-08-25T07:24:18.422Z,98727.44
2022-08-25T07:26:46.732Z,98725.63
2022-08-25T07:29:18.659Z,98725.63
2022-08-25T07:31:47.402Z,98729.97
2022-08-25T07:34:32.879Z,98738.78
2022-08-25T07:37:04.423Z,98726.47
2022-08-25T07:39:33.797Z,98734.31
2022-08-25T07:42:00.792Z,98730.78
2022-08-25T07:44:28.720Z,98736.00
2022-08-25T07:46:55.677Z,98737.00
2022-08-25T07:49:24.023Z,98735.16
2022-08-25T07:52:04.599Z,98730.69
2022-08-25T07:54:34.465Z,98729.72
2022-08-25T07:57:03.576Z,98737.69
2022-08-25T07:59:30.913Z,98734.03
2022-08-25T08:02:05.630Z,98731.34
2022-08-25T08:04:32.158Z,98731.34
2022-08-25T08:06:58.735Z,98728.69
2022-08-25T08:09:25.369Z,98726.91
2022-08-25T08:11:54.343Z,98723.38
2022-08-25T08:14:21.112Z,98725.06
2022-08-25T08:16:47.804Z,98724.94
2022-08-25T08:19:14.563Z,98723.25
2022-08-25T08:21:41.848Z,98721.41
2022-08-25T08:24:24.913Z,98715.25
2022-08-25T08:26:58.987Z,98721.25
2022-08-25T08:29:26.343Z,98721.25
2022-08-25T08:31:53.359Z,98722.13
2022-08-25T08:34:20.112Z,98710.59
2022-08-25T08:36:52.493Z,98715.94
2022-08-25T08:39:19.079Z,98715.81
2022-08-25T08:42:22.417Z,98718.47
2022-08-25T08:44:59.199Z,98714.81
2022-08-25T08:47:56.004Z,98713.97
2022-08-25T08:50:33.380Z,98713.16
2022-08-25T08:53:11.040Z,98717.47
2022-08-25T08:55:48.312Z,98707.38
2022-08-25T08:58:42.168Z,98708.66
2022-08-25T09:01:15.717Z,98718.47
2022-08-25T09:03:58.884Z,98711.16
2022-08-25T09:06:37.709Z,98719.16
2022-08-25T09:09:06.876Z,98708.50
2022-08-25T09:11:42.411Z,98713.72
2022-08-25T09:14:54.031Z,98711.03
2022-08-25T09:17:39.459Z,98711.03
2022-08-25T09:20:18.662Z,98708.38
2022-08-25T09:23:02.198Z,98717.22
2022-08-25T09:25:54.003Z,98715.38
2022-08-25T09:28:32.258Z,98714.53
2022-08-25T09:31:16.296Z,98712.69
2022-08-25T09:33:43.083Z,98712.59
2022-08-25T09:36:09.897Z,98710.59
2022-08-25T09:38:37.074Z,98704.44
2022-08-25T09:41:05.623Z,98707.94
2022-08-25T09:43:36.740Z,98707.94
2022-08-25T09:46:03.608Z,98705.16
2022-08-25T09:48:56.977Z,98697.97
2022-08-25T09:51:42.186Z,98700.66
2022-08-25T09:54:15.671Z,98687.31
2022-08-25T09:56:57.346Z,98690.81
2022-08-25T09:59:34.255Z,98689.00
2022-08-25T10:02:05.482Z,98682.69
2022-08-25T10:04:36.924Z,98679.16
2022-08-25T10:07:08.544Z,98677.34
2022-08-25T10:09:41.799Z,98679.03
2022-08-25T10:12:24.900Z,98679.88
2022-08-25T10:14:54.608Z,98674.53
2022-08-25T10:17:30.164Z,98673.72
2022-08-25T10:20:11.926Z,98673.56
2022-08-25T10:22:41.628Z,98670.91
2022-08-25T10:25:11.841Z,98668.22
2022-08-25T10:27:53.525Z,98669.06
2022-08-25T10:30:28.224Z,98661.91
2022-08-25T10:33:10.204Z,98662.75
2022-08-25T10:36:50.735Z,98653.91
2022-08-25T10:39:40.496Z,98653.91
2022-08-25T10:42:19.780Z,98653.91
2022-08-25T10:45:21.903Z,98652.91
2022-08-25T10:47:57.591Z,98643.09
2022-08-25T10:50:38.672Z,98649.25
2022-08-25T10:53:12.672Z,98643.94
2022-08-25T10:55:43.994Z,98646.59
2022-08-25T10:58:44.236Z,98638.47
2022-08-25T11:01:45.040Z,98638.47
2022-08-25T11:04:53.198Z,98633.13
2022-08-25T11:07:31.220Z,98633.97
2022-08-25T11:10:03.280Z,98632.13
2022-08-25T11:12:32.848Z,98625.00
2022-08-25T11:15:07.000Z,98634.69
2022-08-25T11:17:42.849Z,98630.19
2022-08-25T11:20:26.507Z,98626.56
2022-08-25T11:23:16.817Z,98625.56
2022-08-25T11:25:47.455Z,98627.38
2022-08-25T11:28:23.172Z,98614.03
2022-08-25T11:30:53.036Z,98619.25
2022-08-25T11:33:20.520Z,98613.94
2022-08-25T11:35:55.376Z,98605.06
2022-08-25T11:38:45.375Z,98611.25
2022-08-25T11:41:17.787Z,98608.59
2022-08-25T11:44:02.516Z,98602.25
2022-08-25T11:46:42.044Z,98603.09
2022-08-25T11:49:43.074Z,98610.13
2022-08-25T11:52:32.574Z,98605.78
2022-08-25T11:55:22.966Z,98591.47
2022-08-25T11:57:53.644Z,98595.94
2022-08-25T12:00:42.608Z,98602.13
2022-08-25T12:03:37.148Z,98594.13
2022-08-25T12:06:59.211Z,98590.44
2022-08-25T12:09:25.814Z,98599.31
2022-08-25T12:11:58.241Z,98593.00
2022-08-25T12:14:24.809Z,98589.34
2022-08-25T12:16:54.906Z,98589.34
2022-08-25T12:19:26.404Z,98590.16
2022-08-25T12:21:59.017Z,98585.66
2022-08-25T12:24:48.855Z,98578.53
2022-08-25T12:27:53.297Z,98577.53
2022-08-25T12:30:22.432Z,98570.53
2022-08-25T12:33:07.564Z,98568.69
2022-08-25T12:35:57.849Z,98566.88
2022-08-25T12:38:50.887Z,98564.22
2022-08-25T12:41:24.366Z,98568.56
2022-08-25T12:43:54.328Z,98564.06
2022-08-25T12:46:25.783Z,98556.03
2022-08-25T12:49:32.217Z,98561.38
2022-08-25T12:52:05.948Z,98559.84
2022-08-25T12:54:38.434Z,98560.41
2022-08-25T12:57:17.967Z,98549.34
2022-08-25T12:59:56.236Z,98558.72
2022-08-25T13:03:09.147Z,98556.75
2022-08-25T13:06:04.483Z,98541.47
2022-08-25T13:08:54.219Z,98556.59
2022-08-25T13:11:49.581Z,98544.09
2022-08-25T13:14:26.894Z,98552.09
2022-08-25T13:16:57.464Z,98551.09
2022-08-25T13:19:26.231Z,98553.78
2022-08-25T13:21:54.795Z,98545.78
2022-08-25T13:24:26.531Z,98543.81
2022-08-25T13:26:57.677Z,98553.50
2022-08-25T13:29:26.567Z,98553.50
2022-08-25T13:32:14.792Z,98550.81
2022-08-25T13:34:43.171Z,98555.16
2022-08-25T13:37:32.382Z,98557.00
2022-08-25T13:40:25.887Z,98548.16
2022-08-25T13:42:57.546Z,98557.81
2022-08-25T13:45:28.402Z,98547.06
2022-08-25T13:47:56.851Z,98555.03
2022-08-25T13:50:27.028Z,98555.03
2022-08-25T13:53:01.835Z,98538.16
2022-08-25T13:55:53.672Z,98539.84
2022-08-25T13:58:38.509Z,98538.03
2022-08-25T14:01:47.483Z,98530.88
2022-08-25T14:04:39.783Z,98536.19
2022-08-25T14:07:20.851Z,98528.19
2022-08-25T14:09:49.333Z,98530.31
2022-08-25T14:12:38.152Z,98531.56
2022-08-25T14:15:16.789Z,98529.88
2022-08-25T14:17:59.818Z,98518.50
2022-08-25T14:20:29.706Z,98524.38
2022-08-25T14:23:10.249Z,98514.56
2022-08-25T14:25:37.336Z,98516.38
2022-08-25T14:28:13.457Z,98519.91
2022-08-25T14:30:45.971Z,98511.91
2022-08-25T14:33:14.707Z,98518.88
2022-08-25T14:35:45.478Z,98511.75
2022-08-25T14:38:14.869Z,98506.41
2022-08-25T14:40:41.608Z,98510.75
2022-08-25T14:43:09.548Z,98509.91
2022-08-25T14:45:39.927Z,98505.44
2022-08-25T14:48:17.967Z,98503.59
2022-08-25T14:50:45.260Z,98507.94
2022-08-25T14:53:12.180Z,98495.47
2022-08-25T14:55:41.240Z,98507.09
2022-08-25T14:58:08.828Z,98500.91
2022-08-25T15:00:44.593Z,98496.41
2022-08-25T15:03:17.923Z,98499.22
2022-08-25T15:05:44.921Z,98488.41
2022-08-25T15:08:33.202Z,98497.25
2022-08-25T15:11:00.291Z,98489.25
2022-08-25T15:13:27.474Z,98498.94
2022-08-25T15:15:55.215Z,98497.25
2022-08-25T15:18:25.851Z,98498.94
2022-08-25T15:20:52.470Z,98499.78
2022-08-25T15:23:20.128Z,98496.28
2022-08-25T15:25:48.991Z,98487.28
2022-08-25T15:28:22.678Z,98483.66
2022-08-25T15:30:50.156Z,98493.47
2022-08-25T15:33:17.527Z,98498.78
2022-08-25T15:35:45.089Z,98500.47
2022-08-25T15:38:12.730Z,98489.81
2022-08-25T15:40:39.716Z,98495.97
2022-08-25T15:43:07.068Z,98487.13
2022-08-25T15:45:36.130Z,98490.63
2022-08-25T15:48:04.336Z,98482.56
2022-08-25T15:50:33.564Z,98494.16
2022-08-25T15:53:00.511Z,98492.31
2022-08-25T15:55:27.405Z,98486.97
2022-08-25T15:57:54.032Z,98483.31
2022-08-25T16:00:21.603Z,98481.81
2022-08-25T16:02:48.283Z,98479.81
2022-08-25T16:05:16.363Z,98479.81
2022-08-25T16:07:45.884Z,98486.00
2022-08-25T16:10:13.573Z,98471.78
2022-08-25T16:12:42.768Z,98472.66
2022-08-25T16:15:10.161Z,98480.66
2022-08-25T16:17:40.718Z,98485.84
2022-08-25T16:20:13.646Z,98481.47
2022-08-25T16:22:40.992Z,98476.16
2022-08-25T16:25:08.099Z,98477.84
2022-08-25T16:27:38.859Z,98473.47
2022-08-25T16:30:17.623Z,98477.84
2022-08-25T16:32:45.268Z,98484.84
2022-08-25T16:35:13.056Z,98487.53
2022-08-25T16:37:40.492Z,98483.00
2022-08-25T16:40:13.322Z,98480.50
2022-08-25T16:42:41.584Z,98482.19
2022-08-25T16:45:09.017Z,98488.34
2022-08-25T16:47:38.121Z,98494.53
2022-08-25T16:50:08.944Z,98491.88
2022-08-25T16:52:58.315Z,98501.69
2022-08-25T16:55:27.246Z,98498.03
2022-08-25T16:57:54.295Z,98493.69
2022-08-25T17:00:24.973Z,98492.69
2022-08-25T17:02:59.098Z,98492.69
2022-08-25T17:05:27.607Z,98484.03
2022-08-25T17:08:12.653Z,98485.56
2022-08-25T17:10:41.603Z,98490.03
2022-08-25T17:13:09.641Z,98489.06
2022-08-25T17:15:41.183Z,98492.69
2022-08-25T17:18:08.531Z,98488.22
2022-08-25T17:20:38.277Z,98494.38
2022-08-25T17:23:11.968Z,98490.72
2022-08-25T17:25:42.910Z,98494.38
2022-08-25T17:28:12.270Z,98489.06
2022-08-25T17:30:41.841Z,98485.41
2022-08-25T17:33:08.415Z,98488.88
2022-08-25T17:35:43.020Z,98480.06
2022-08-25T17:38:10.956Z,98488.06
2022-08-25T17:40:38.472Z,98488.88
2022-08-25T17:43:06.020Z,98482.72
2022-08-25T17:45:35.996Z,98484.53
2022-08-25T17:48:02.939Z,98491.56
2022-08-25T17:50:29.997Z,98495.09
2022-08-25T17:52:56.516Z,98487.19
2022-08-25T17:55:24.260Z,98490.72
2022-08-25T17:57:51.360Z,98491.56
2022-08-25T18:00:20.713Z,98494.22
2022-08-25T18:02:48.362Z,98500.44
2022-08-25T18:05:16.769Z,98489.75
2022-08-25T18:07:44.078Z,98492.41
2022-08-25T18:10:11.773Z,98485.25
2022-08-25T18:12:39.149Z,98487.91
2022-08-25T18:15:07.125Z,98480.50
2022-08-25T18:17:35.752Z,98486.91
2022-08-25T18:20:06.194Z,98489.59
2022-08-25T18:22:33.104Z,98490.56
2022-08-25T18:25:02.905Z,98496.78
2022-08-25T18:27:29.835Z,98495.09
2022-08-25T18:29:57.151Z,98496.78
2022-08-25T18:32:25.974Z,98495.91
2022-08-25T18:34:53.521Z,98497.75
2022-08-25T18:37:39.161Z,98505.75
2022-08-25T18:40:27.482Z,98494.22
2022-08-25T18:43:01.873Z,98497.88
2022-08-25T18:45:33.203Z,98497.88
2022-08-25T18:48:00.979Z,98492.16
2022-08-25T18:50:32.161Z,98495.22
2022-08-25T18:53:00.340Z,98495.22
2022-08-25T18:55:27.068Z,98497.06
2022-08-25T18:57:55.337Z,98497.06
2022-08-25T19:00:24.921Z,98487.38
2022-08-25T19:02:54.002Z,98480.94
2022-08-25T19:05:24.365Z,98490.91
2022-08-25T19:07:52.069Z,98491.88
2022-08-25T19:10:20.929Z,98484.69
2022-08-25T19:12:50.827Z,98490.19
2022-08-25T19:15:18.207Z,98488.66
2022-08-25T19:17:53.116Z,98484.84
2022-08-25T19:20:20.947Z,98485.84
2022-08-25T19:22:47.803Z,98493.84
2022-08-25T19:25:15.799Z,98491.34
2022-08-25T19:27:43.443Z,98487.81
2022-08-25T19:30:11.692Z,98488.94
2022-08-25T19:32:40.790Z,98484.47
2022-08-25T19:35:12.976Z,98491.34
2022-08-25T19:37:39.905Z,98445.16
2022-08-25T19:40:09.333Z,98487.81
2022-08-25T19:42:38.540Z,98479.81
2022-08-25T19:45:08.029Z,98482.63
2022-08-25T19:47:35.212Z,98487.81
2022-08-25T19:50:01.826Z,98483.50
2022-08-25T19:52:28.736Z,98483.50
2022-08-25T19:54:55.609Z,98478.16
2022-08-25T19:57:27.876Z,98482.63
2022-08-25T20:00:20.091Z,98480.28
2022-08-25T20:02:47.447Z,98485.47
2022-08-25T20:05:16.851Z,98486.44
2022-08-25T20:07:52.924Z,98490.09
2022-08-25T20:10:20.508Z,98490.09
2022-08-25T20:12:47.197Z,98491.94
2022-08-25T20:15:16.521Z,98480.56
2022-08-25T20:17:44.048Z,98479.56
2022-08-25T20:20:15.076Z,98490.09
2022-08-25T20:22:41.983Z,98489.25
2022-08-25T20:25:13.992Z,98487.41
2022-08-25T20:27:45.013Z,98491.06
2022-08-25T20:30:19.184Z,98486.59
2022-08-25T20:32:46.296Z,98488.41
2022-08-25T20:35:14.379Z,98491.22
2022-08-25T20:37:43.818Z,98490.41
2022-08-25T20:40:13.376Z,98498.25
2022-08-25T20:42:40.642Z,98496.56
2022-08-25T20:45:10.465Z,98496.56
2022-08-25T20:47:37.146Z,98491.38
2022-08-25T20:50:06.875Z,98501.06
2022-08-25T20:52:34.586Z,98499.38
2022-08-25T20:55:01.710Z,98496.72
2022-08-25T20:57:28.664Z,98494.88
2022-08-25T20:59:56.847Z,98493.22
2022-08-25T21:02:24.996Z,98496.88
2022-08-25T21:04:52.835Z,98493.50
2022-08-25T21:07:21.475Z,98496.34
2022-08-25T21:09:51.439Z,98491.00
2022-08-25T21:12:18.261Z,98491.81
2022-08-25T21:14:44.931Z,98490.63
2022-08-25T21:17:12.968Z,98494.34
2022-08-25T21:19:40.300Z,98490.84
2022-08-25T21:22:08.898Z,98498.84
2022-08-25T21:24:37.781Z,98494.34
2022-08-25T21:27:04.623Z,98491.66
2022-08-25T21:29:32.759Z,98490.03
2022-08-25T21:31:59.779Z,98491.81
2022-08-25T21:34:28.815Z,98479.41
2022-08-25T21:36:57.725Z,98479.94
2022-08-25T21:39:31.995Z,98487.63
2022-08-25T21:42:00.484Z,98481.59
2022-08-25T21:44:28.646Z,98481.31
2022-08-25T21:46:56.409Z,98483.97
2022-08-25T21:49:25.527Z,98484.97
2022-08-25T21:52:00.278Z,98483.97
2022-08-25T21:54:28.806Z,98483.97
2022-08-25T21:56:59.755Z,98441.25
2022-08-25T21:59:35.495Z,98477.13
2022-08-25T22:02:10.355Z,98485.94
2022-08-25T22:04:39.343Z,98479.78
2022-08-25T22:07:08.120Z,98486.94
2022-08-25T22:09:35.621Z,98479.09
2022-08-25T22:12:02.880Z,98480.06
2022-08-25T22:14:29.596Z,98479.09
2022-08-25T22:16:56.358Z,98475.72
2022-08-25T22:19:24.647Z,98475.72
2022-08-25T22:21:52.821Z,98479.41
2022-08-25T22:24:20.649Z,98476.72
2022-08-25T22:26:48.594Z,98471.69
2022-08-25T22:29:24.936Z,98479.53
2022-08-25T22:31:53.894Z,98476.19
2022-08-25T22:34:31.609Z,98470.84
2022-08-25T22:37:00.066Z,98470.00
2022-08-25T22:39:27.606Z,98470.97
2022-08-25T22:41:54.243Z,98457.94
2022-08-25T22:44:22.188Z,98472.09
2022-08-25T22:46:48.791Z,98460.47
2022-08-25T22:49:15.312Z,98472.09
2022-08-25T22:51:42.249Z,98462.44
2022-08-25T22:54:09.540Z,98461.44
2022-08-25T22:56:38.840Z,98458.94
2022-08-25T22:59:08.433Z,98461.59
2022-08-25T23:01:36.269Z,98447.44
2022-08-25T23:04:04.942Z,98446.56
2022-08-25T23:06:34.318Z,98441.41
2022-08-25T23:09:02.028Z,98446.75
2022-08-25T23:11:29.041Z,98446.75
2022-08-25T23:13:57.585Z,98439.72
2022-08-25T23:16:25.203Z,98437.06
2022-08-25T23:18:52.784Z,98440.69
2022-08-25T23:21:41.362Z,98437.22
2022-08-25T23:24:13.503Z,98441.69
2022-08-25T23:26:42.667Z,98437.34
2022-08-25T23:29:18.121Z,98440.97
2022-08-25T23:31:47.050Z,98432.97
2022-08-25T23:34:15.351Z,98432.13
2022-08-25T23:36:43.080Z,98438.47
2022-08-25T23:39:11.310Z,98444.63
2022-08-25T23:41:38.300Z,98436.78
2022-08-25T23:44:11.436Z,98435.94
2022-08-25T23:46:38.792Z,98433.41
2022-08-25T23:49:08.423Z,98436.25
2022-08-25T23:51:38.023Z,98437.06
2022-08-25T23:54:09.197Z,98433.72
2022-08-25T23:56:44.710Z,98432.72
2022-08-25T23:59:18.796Z,98438.03
