createdAt,value
2023-02-09T00:00:02.431Z,1016.44
2023-02-09T00:05:02.079Z,1016.4
2023-02-09T00:10:02.242Z,1016.4
2023-02-09T00:20:01.903Z,1016.31
2023-02-09T00:25:02.149Z,1016.22
2023-02-09T00:30:02.264Z,1016.22
2023-02-09T00:35:01.695Z,1016.12
2023-02-09T00:40:02.031Z,1016.13
2023-02-09T00:45:01.365Z,1016.12
2023-02-09T00:50:01.781Z,1016.12
2023-02-09T00:55:01.673Z,1016.02
2023-02-09T01:00:01.370Z,1016.07
2023-02-09T01:05:01.712Z,1016.13
2023-02-09T01:10:02.223Z,1016.03
2023-02-09T01:15:01.400Z,1016.11
2023-02-09T01:20:01.869Z,1016.22
2023-02-09T01:25:02.084Z,1016.26
2023-02-09T01:30:01.418Z,1016.3
2023-02-09T01:35:01.397Z,1016.22
2023-02-09T01:40:01.959Z,1016.2
2023-02-09T01:45:02.227Z,1016.17
2023-02-09T01:50:01.366Z,1016.05
2023-02-09T01:55:01.957Z,1016.05
2023-02-09T02:00:02.222Z,1016.06
2023-02-09T02:05:01.778Z,1016.1
2023-02-09T02:10:01.403Z,1016.15
2023-02-09T02:15:02.088Z,1016.02
2023-02-09T02:20:02.265Z,1016.06
2023-02-09T02:25:01.468Z,1016
2023-02-09T02:30:02.371Z,1016.03
2023-02-09T02:35:01.565Z,1016.12
2023-02-09T02:40:01.987Z,1016.14
2023-02-09T02:45:01.285Z,1016.12
2023-02-09T02:50:02.293Z,1016.11
2023-02-09T02:55:01.603Z,1016.23
2023-02-09T03:00:02.004Z,1016.23
2023-02-09T03:05:01.881Z,1016.29
2023-02-09T03:10:03.342Z,1016.2
2023-02-09T03:15:01.912Z,1016.15
2023-02-09T03:20:01.488Z,1016.16
2023-02-09T03:25:01.926Z,1016.07
2023-02-09T03:30:02.300Z,1016.09
2023-02-09T03:35:02.024Z,1016.11
2023-02-09T03:40:02.116Z,1016.04
2023-02-09T03:45:02.266Z,1016.14
2023-02-09T03:50:01.939Z,1016.07
2023-02-09T03:55:01.346Z,1016.02
2023-02-09T04:00:01.723Z,1016.08
2023-02-09T04:05:01.341Z,1016.02
2023-02-09T04:10:02.104Z,1015.99
2023-02-09T04:15:01.402Z,1015.98
2023-02-09T04:20:02.098Z,1015.92
2023-02-09T04:25:02.198Z,1015.98
2023-02-09T04:30:01.522Z,1015.95
2023-02-09T04:35:01.499Z,1015.92
2023-02-09T04:40:01.326Z,1015.95
2023-02-09T04:45:02.025Z,1015.82
2023-02-09T04:50:01.818Z,1015.78
2023-02-09T04:55:01.886Z,1015.69
2023-02-09T05:00:02.159Z,1015.65
2023-02-09T05:05:02.345Z,1015.62
2023-02-09T05:10:01.880Z,1015.61
2023-02-09T05:15:02.257Z,1015.63
2023-02-09T05:20:01.664Z,1015.52
2023-02-09T05:25:01.520Z,1015.35
2023-02-09T05:30:01.607Z,1015.32
2023-02-09T05:35:01.857Z,1015.4
2023-02-09T05:40:01.597Z,1015.34
2023-02-09T05:45:02.246Z,1015.29
2023-02-09T05:50:01.373Z,1015.24
2023-02-09T05:55:01.877Z,1015.29
2023-02-09T06:00:01.732Z,1015.25
2023-02-09T06:05:02.250Z,1015.2
2023-02-09T06:10:01.846Z,1015.19
2023-02-09T06:15:02.210Z,1015.2
2023-02-09T06:20:01.888Z,1015.34
2023-02-09T06:25:01.845Z,1015.36
2023-02-09T06:30:01.934Z,1015.47
2023-02-09T06:35:02.310Z,1015.58
2023-02-09T06:40:01.610Z,1015.62
2023-02-09T06:45:02.108Z,1015.63
2023-02-09T06:50:01.710Z,1015.65
2023-02-09T06:55:02.241Z,1015.54
2023-02-09T07:00:02.314Z,1015.51
2023-02-09T07:05:01.498Z,1015.41
2023-02-09T07:10:02.088Z,1015.45
2023-02-09T07:15:02.278Z,1015.42
2023-02-09T07:20:02.027Z,1015.44
2023-02-09T07:25:02.038Z,1015.49
2023-02-09T07:30:01.998Z,1015.57
2023-02-09T07:35:01.770Z,1015.54
2023-02-09T07:40:01.706Z,1015.48
2023-02-09T07:45:02.231Z,1015.35
2023-02-09T07:50:01.506Z,1015.53
2023-02-09T07:55:01.777Z,1015.65
2023-02-09T08:00:02.282Z,1015.64
2023-02-09T08:05:02.133Z,1015.85
2023-02-09T08:10:01.419Z,1015.97
2023-02-09T08:15:01.875Z,1016.02
2023-02-09T08:20:01.836Z,1015.96
2023-02-09T08:25:02.121Z,1015.87
2023-02-09T08:30:02.029Z,1015.83
2023-02-09T08:35:01.520Z,1015.88
2023-02-09T08:40:01.954Z,1015.82
2023-02-09T08:45:01.422Z,1015.79
2023-02-09T08:50:02.156Z,1015.89
2023-02-09T08:55:02.165Z,1015.86
2023-02-09T09:00:02.181Z,1015.96
2023-02-09T09:05:01.548Z,1016.06
2023-02-09T09:10:01.889Z,1016.14
2023-02-09T09:15:01.663Z,1016.21
2023-02-09T09:20:02.203Z,1016.29
2023-02-09T09:25:01.261Z,1016.35
2023-02-09T09:30:01.559Z,1016.3
2023-02-09T09:35:02.056Z,1016.32
2023-02-09T09:40:01.304Z,1016.35
2023-02-09T09:45:02.033Z,1016.32
2023-02-09T09:50:01.367Z,1016.47
2023-02-09T09:55:01.410Z,1016.49
2023-02-09T10:00:01.912Z,1016.49
2023-02-09T10:05:01.471Z,1016.54
2023-02-09T10:10:02.448Z,1016.64
2023-02-09T10:15:01.432Z,1016.71
2023-02-09T10:20:01.912Z,1016.7
2023-02-09T10:25:02.211Z,1016.77
2023-02-09T10:30:01.575Z,1016.8
2023-02-09T10:35:01.964Z,1016.77
2023-02-09T10:40:01.331Z,1016.73
2023-02-09T10:45:02.090Z,1016.75
2023-02-09T10:50:01.335Z,1016.73
2023-02-09T10:55:01.901Z,1016.68
2023-02-09T11:00:02.138Z,1016.63
2023-02-09T11:05:01.553Z,1016.53
2023-02-09T11:10:02.214Z,1016.57
2023-02-09T11:15:01.456Z,1016.57
2023-02-09T11:20:02.098Z,1016.52
2023-02-09T11:25:01.689Z,1016.45
2023-02-09T11:30:01.394Z,1016.3
2023-02-09T11:35:02.055Z,1016.18
2023-02-09T11:40:01.413Z,1016.14
2023-02-09T11:45:01.483Z,1016.01
2023-02-09T11:50:01.652Z,1015.96
2023-02-09T11:55:01.479Z,1015.98
2023-02-09T12:00:02.255Z,1016.08
2023-02-09T12:05:01.795Z,1015.87
2023-02-09T12:10:01.634Z,1015.86
2023-02-09T12:15:02.265Z,1015.93
2023-02-09T12:20:01.833Z,1015.97
2023-02-09T12:25:01.504Z,1015.83
2023-02-09T12:30:01.804Z,1015.78
2023-02-09T12:35:01.491Z,1015.79
2023-02-09T12:40:01.838Z,1015.67
2023-02-09T12:45:02.148Z,1015.63
2023-02-09T12:50:01.756Z,1015.65
2023-02-09T12:55:01.386Z,1015.64
2023-02-09T13:00:01.751Z,1015.56
2023-02-09T13:05:01.911Z,1015.49
2023-02-09T13:10:01.684Z,1015.5
2023-02-09T13:15:02.084Z,1015.56
2023-02-09T13:20:01.403Z,1015.71
2023-02-09T13:25:01.884Z,1015.68
2023-02-09T13:30:02.261Z,1015.66
2023-02-09T13:35:01.668Z,1015.56
2023-02-09T13:40:02.205Z,1015.47
2023-02-09T13:45:02.190Z,1015.54
2023-02-09T13:50:02.291Z,1015.48
2023-02-09T13:55:01.305Z,1015.66
2023-02-09T14:00:01.887Z,1015.7
2023-02-09T14:05:02.191Z,1015.65
2023-02-09T14:10:01.562Z,1015.7
2023-02-09T14:15:02.233Z,1015.7
2023-02-09T14:20:02.080Z,1015.59
2023-02-09T14:25:01.642Z,1015.59
2023-02-09T14:30:01.624Z,1015.68
2023-02-09T14:35:01.895Z,1015.6
2023-02-09T14:40:02.036Z,1015.58
2023-02-09T14:45:01.315Z,1015.55
2023-02-09T14:50:02.059Z,1015.62
2023-02-09T14:55:02.224Z,1015.64
2023-02-09T15:00:01.545Z,1015.65
2023-02-09T15:05:02.039Z,1015.68
2023-02-09T15:10:02.147Z,1015.66
2023-02-09T15:15:02.316Z,1015.71
2023-02-09T15:20:01.330Z,1015.74
2023-02-09T15:25:01.787Z,1015.87
2023-02-09T15:30:04.571Z,1015.82
2023-02-09T15:35:01.391Z,1015.86
2023-02-09T15:40:01.795Z,1015.88
2023-02-09T15:45:01.377Z,1015.92
2023-02-09T15:50:01.303Z,1015.97
2023-02-09T15:55:01.771Z,1016.01
2023-02-09T16:00:02.040Z,1016.21
2023-02-09T16:05:01.326Z,1016.07
2023-02-09T16:10:02.135Z,1016.13
2023-02-09T16:15:02.287Z,1016.16
2023-02-09T16:20:01.693Z,1016.17
2023-02-09T16:25:02.149Z,1016.22
2023-02-09T16:30:01.497Z,1016.27
2023-02-09T16:35:15.854Z,1016.22
2023-02-09T16:40:01.667Z,1016.42
2023-02-09T16:45:01.473Z,1016.44
2023-02-09T16:50:01.650Z,1016.57
2023-02-09T16:55:01.581Z,1016.65
2023-02-09T17:00:01.349Z,1016.66
2023-02-09T17:05:02.283Z,1016.73
2023-02-09T17:10:01.971Z,1016.77
2023-02-09T17:15:01.644Z,1016.81
2023-02-09T17:20:01.398Z,1016.88
2023-02-09T17:25:01.980Z,1016.89
2023-02-09T17:30:01.784Z,1017.02
2023-02-09T17:35:01.430Z,1017.14
2023-02-09T17:40:01.958Z,1017.21
2023-02-09T17:45:01.763Z,1017.35
2023-02-09T17:50:01.883Z,1017.47
2023-02-09T17:55:02.109Z,1017.53
2023-02-09T18:00:01.381Z,1017.61
2023-02-09T18:05:02.181Z,1017.67
2023-02-09T18:10:01.354Z,1017.77
2023-02-09T18:15:02.179Z,1017.81
2023-02-09T18:20:01.560Z,1017.77
2023-02-09T18:25:02.053Z,1017.76
2023-02-09T18:30:02.268Z,1017.75
2023-02-09T18:35:01.470Z,1017.69
2023-02-09T18:40:01.822Z,1017.78
2023-02-09T18:45:02.082Z,1017.92
2023-02-09T18:50:01.439Z,1017.98
2023-02-09T18:55:02.093Z,1018.04
2023-02-09T19:00:02.140Z,1018.05
2023-02-09T19:05:02.189Z,1018.04
2023-02-09T19:10:02.252Z,1018.08
2023-02-09T19:15:01.710Z,1018.08
2023-02-09T19:20:02.174Z,1018.12
2023-02-09T19:25:02.409Z,1018.24
2023-02-09T19:30:02.225Z,1018.24
2023-02-09T19:35:02.054Z,1018.29
2023-02-09T19:40:02.142Z,1018.32
2023-02-09T19:45:01.968Z,1018.33
2023-02-09T19:50:01.407Z,1018.36
2023-02-09T19:55:01.992Z,1018.45
2023-02-09T20:00:02.857Z,1018.39
2023-02-09T20:05:02.118Z,1018.48
2023-02-09T20:10:01.587Z,1018.47
2023-02-09T20:15:01.966Z,1018.43
2023-02-09T20:20:01.444Z,1018.41
2023-02-09T20:25:02.159Z,1018.46
2023-02-09T20:30:02.079Z,1018.45
2023-02-09T20:35:01.391Z,1018.51
2023-02-09T20:40:01.966Z,1018.58
2023-02-09T20:45:02.195Z,1018.63
2023-02-09T20:50:01.568Z,1018.68
2023-02-09T20:55:01.813Z,1018.72
2023-02-09T21:00:02.110Z,1018.79
2023-02-09T21:05:02.231Z,1018.78
2023-02-09T21:10:01.388Z,1018.91
2023-02-09T21:15:01.602Z,1018.95
2023-02-09T21:20:02.242Z,1018.93
2023-02-09T21:25:01.605Z,1018.97
2023-02-09T21:30:01.918Z,1018.93
2023-02-09T21:35:01.634Z,1019
2023-02-09T21:40:02.064Z,1018.97
2023-02-09T21:45:02.221Z,1018.97
2023-02-09T21:50:02.192Z,1018.94
2023-02-09T21:55:01.773Z,1018.93
2023-02-09T22:00:01.558Z,1018.97
2023-02-09T22:05:01.579Z,1018.94
2023-02-09T22:10:02.094Z,1018.94
2023-02-09T22:15:02.018Z,1018.92
2023-02-09T22:20:02.224Z,1018.85
2023-02-09T22:25:01.359Z,1018.86
2023-02-09T22:30:01.805Z,1018.91
2023-02-09T22:35:01.363Z,1018.84
2023-02-09T22:40:01.369Z,1018.78
2023-02-09T22:45:01.757Z,1018.91
2023-02-09T22:50:01.999Z,1018.97
2023-02-09T22:55:01.354Z,1019
2023-02-09T23:00:01.935Z,1019.06
2023-02-09T23:05:01.799Z,1019.07
2023-02-09T23:10:01.322Z,1019.15
2023-02-09T23:15:01.691Z,1019.14
2023-02-09T23:20:02.175Z,1019.19
2023-02-09T23:25:02.151Z,1019.2
2023-02-09T23:30:02.237Z,1019.19
2023-02-09T23:35:01.583Z,1019.13
2023-02-09T23:40:01.828Z,1019.15
2023-02-09T23:45:01.512Z,1019.1
2023-02-09T23:50:02.172Z,1019.15
2023-02-09T23:55:01.865Z,1019.18
