createdAt,value
2022-12-28T00:00:33.216Z,20.25
2022-12-28T00:01:36.215Z,14.30
2022-12-28T00:02:42.353Z,20.15
2022-12-28T00:03:45.088Z,21.05
2022-12-28T00:04:48.641Z,16.05
2022-12-28T00:05:51.869Z,22.90
2022-12-28T00:06:54.657Z,18.48
2022-12-28T00:08:00.597Z,18.05
2022-12-28T00:09:07.383Z,20.60
2022-12-28T00:11:07.959Z,14.20
2022-12-28T00:11:54.680Z,16.67
2022-12-28T00:15:45.430Z,15.70
2022-12-28T00:16:50.101Z,18.52
2022-12-28T00:18:15.549Z,13.55
2022-12-28T00:23:11.173Z,18.20
2022-12-28T00:24:20.323Z,18.88
2022-12-28T00:25:35.871Z,24.25
2022-12-28T00:26:45.245Z,18.58
2022-12-28T00:28:07.918Z,21.02
2022-12-28T00:29:14.792Z,15.65
2022-12-28T00:31:56.736Z,20.85
2022-12-28T00:33:34.704Z,22.50
2022-12-28T00:34:58.203Z,14.65
2022-12-28T00:36:07.360Z,21.80
2022-12-28T00:37:22.891Z,22.90
2022-12-28T00:38:51.748Z,17.45
2022-12-28T00:39:57.548Z,12.82
2022-12-28T00:41:05.962Z,16.25
2022-12-28T00:42:08.448Z,22.20
2022-12-28T00:43:13.732Z,18.77
2022-12-28T00:44:19.999Z,13.43
2022-12-28T00:45:31.137Z,17.52
2022-12-28T00:46:34.840Z,17.80
2022-12-28T00:47:50.226Z,15.77
2022-12-28T00:49:08.834Z,17.67
2022-12-28T00:50:18.042Z,16.83
2022-12-28T00:51:26.277Z,22.27
2022-12-28T00:52:43.689Z,16.23
2022-12-28T00:54:00.443Z,14.52
2022-12-28T00:55:10.223Z,15.00
2022-12-28T00:56:57.629Z,17.95
2022-12-28T00:58:22.162Z,12.55
2022-12-28T00:59:50.129Z,14.07
2022-12-28T01:01:24.863Z,17.52
2022-12-28T01:02:36.035Z,16.15
2022-12-28T01:03:50.453Z,18.60
2022-12-28T01:04:59.247Z,12.52
2022-12-28T01:06:14.191Z,15.18
2022-12-28T01:07:18.133Z,15.10
2022-12-28T01:08:30.905Z,13.50
2022-12-28T01:09:40.312Z,12.43
2022-12-28T01:10:42.976Z,12.50
2022-12-28T01:11:54.440Z,15.52
2022-12-28T01:13:00.606Z,15.80
2022-12-28T01:14:08.038Z,16.67
2022-12-28T01:16:32.805Z,15.90
2022-12-28T01:17:35.739Z,13.02
2022-12-28T01:18:40.353Z,12.00
2022-12-28T01:19:51.940Z,14.55
2022-12-28T01:20:57.809Z,13.88
2022-12-28T01:22:01.193Z,12.90
2022-12-28T01:23:03.434Z,18.63
2022-12-28T01:24:08.333Z,12.35
2022-12-28T01:25:10.411Z,12.52
2022-12-28T01:26:12.668Z,17.45
2022-12-28T01:27:15.346Z,15.15
2022-12-28T01:28:17.440Z,10.95
2022-12-28T01:29:21.536Z,12.68
2022-12-28T01:30:24.657Z,15.95
2022-12-28T01:31:27.207Z,13.77
2022-12-28T01:32:32.182Z,14.07
2022-12-28T01:33:35.497Z,12.27
2022-12-28T01:34:47.161Z,10.27
2022-12-28T01:37:32.214Z,11.80
2022-12-28T01:38:39.716Z,13.38
2022-12-28T01:39:50.096Z,13.77
2022-12-28T01:42:45.641Z,11.07
2022-12-28T01:45:32.580Z,11.00
2022-12-28T01:46:48.780Z,17.08
2022-12-28T01:47:59.383Z,8.98
2022-12-28T01:49:06.668Z,9.70
2022-12-28T01:50:19.820Z,16.70
2022-12-28T01:51:27.397Z,8.73
2022-12-28T01:56:59.568Z,12.68
2022-12-28T02:00:38.405Z,13.82
2022-12-28T02:01:58.512Z,12.48
2022-12-28T02:03:11.159Z,9.00
2022-12-28T02:04:32.133Z,10.65
2022-12-28T02:06:00.140Z,11.73
2022-12-28T02:07:51.879Z,13.65
2022-12-28T02:09:33.389Z,10.20
2022-12-28T02:11:25.234Z,10.63
2022-12-28T02:15:00.890Z,11.05
2022-12-28T02:16:19.897Z,11.80
2022-12-28T02:17:25.270Z,11.18
2022-12-28T02:18:31.471Z,12.07
2022-12-28T02:20:12.979Z,14.88
2022-12-28T02:22:14.321Z,9.77
2022-12-28T02:23:30.465Z,15.93
2022-12-28T02:25:15.327Z,13.68
2022-12-28T02:26:49.561Z,11.15
2022-12-28T02:28:10.508Z,13.40
2022-12-28T02:29:45.401Z,10.23
2022-12-28T02:31:07.905Z,20.85
2022-12-28T02:33:18.805Z,14.15
2022-12-28T02:34:34.772Z,16.33
2022-12-28T02:35:56.812Z,12.63
2022-12-28T02:37:06.884Z,14.45
2022-12-28T02:38:49.846Z,13.70
2022-12-28T02:40:06.334Z,14.55
2022-12-28T02:41:14.646Z,15.30
2022-12-28T02:42:20.579Z,15.30
2022-12-28T02:43:24.744Z,16.20
2022-12-28T02:44:45.873Z,8.85
2022-12-28T02:46:08.360Z,13.50
2022-12-28T02:47:34.599Z,13.63
2022-12-28T02:49:06.312Z,11.85
2022-12-28T02:51:42.515Z,11.23
2022-12-28T02:53:32.954Z,9.98
2022-12-28T02:55:12.665Z,11.25
2022-12-28T02:56:40.047Z,16.65
2022-12-28T02:58:01.752Z,11.75
2022-12-28T02:59:07.746Z,8.60
2022-12-28T03:00:26.351Z,10.55
2022-12-28T03:01:52.906Z,12.10
2022-12-28T03:03:31.074Z,11.90
2022-12-28T03:05:05.398Z,13.75
2022-12-28T03:06:56.288Z,10.77
2022-12-28T03:08:22.395Z,12.05
2022-12-28T03:09:59.191Z,7.97
2022-12-28T03:11:17.893Z,14.27
2022-12-28T03:12:32.782Z,13.90
2022-12-28T03:14:02.636Z,16.13
2022-12-28T03:15:30.106Z,11.27
2022-12-28T03:17:11.054Z,14.50
2022-12-28T03:18:46.751Z,14.98
2022-12-28T03:20:30.572Z,12.55
2022-12-28T03:22:01.928Z,12.55
2022-12-28T03:25:09.045Z,14.68
2022-12-28T03:26:55.221Z,14.25
2022-12-28T03:28:34.695Z,12.82
2022-12-28T03:30:03.872Z,16.90
2022-12-28T03:32:20.687Z,8.75
2022-12-28T03:33:23.163Z,10.43
2022-12-28T03:34:26.455Z,16.27
2022-12-28T03:35:44.391Z,12.40
2022-12-28T03:37:17.616Z,19.58
2022-12-28T03:39:05.154Z,10.63
2022-12-28T03:40:33.573Z,9.60
2022-12-28T03:42:14.120Z,17.33
2022-12-28T03:43:43.181Z,14.02
2022-12-28T03:44:57.471Z,12.32
2022-12-28T03:46:12.759Z,12.00
2022-12-28T03:47:19.034Z,15.82
2022-12-28T03:48:32.960Z,12.63
2022-12-28T03:49:37.200Z,17.20
2022-12-28T03:50:50.961Z,10.05
2022-12-28T03:52:02.129Z,16.23
2022-12-28T03:53:05.642Z,16.35
2022-12-28T03:54:15.179Z,15.65
2022-12-28T03:55:29.689Z,15.10
2022-12-28T03:56:36.110Z,13.00
2022-12-28T03:58:41.061Z,13.43
2022-12-28T04:00:14.254Z,14.98
2022-12-28T04:01:22.360Z,15.70
2022-12-28T04:03:58.898Z,19.80
2022-12-28T04:05:32.680Z,14.05
2022-12-28T04:06:51.953Z,17.35
2022-12-28T04:08:41.692Z,17.70
2022-12-28T04:09:43.664Z,14.40
2022-12-28T04:10:45.843Z,14.93
2022-12-28T04:11:48.555Z,14.77
2022-12-28T04:13:00.128Z,19.38
2022-12-28T04:14:10.973Z,26.80
2022-12-28T04:15:36.026Z,16.27
2022-12-28T04:16:42.649Z,19.50
2022-12-28T04:17:58.441Z,24.15
2022-12-28T04:19:02.277Z,18.80
2022-12-28T04:20:05.641Z,21.73
2022-12-28T04:21:08.974Z,14.07
2022-12-28T04:22:13.327Z,22.52
2022-12-28T04:23:15.810Z,18.90
2022-12-28T04:24:18.950Z,20.65
2022-12-28T04:25:21.333Z,22.67
2022-12-28T04:26:23.555Z,21.63
2022-12-28T04:27:25.762Z,20.30
2022-12-28T04:28:28.445Z,19.25
2022-12-28T04:29:32.579Z,20.08
2022-12-28T04:30:35.844Z,22.40
2022-12-28T04:31:39.000Z,15.85
2022-12-28T04:32:42.809Z,21.25
2022-12-28T04:33:45.745Z,19.27
2022-12-28T04:34:48.957Z,19.77
2022-12-28T04:35:51.382Z,28.65
2022-12-28T04:36:53.325Z,32.88
2022-12-28T04:37:57.257Z,23.85
2022-12-28T04:39:01.684Z,26.55
2022-12-28T04:40:05.798Z,20.10
2022-12-28T04:41:15.372Z,16.23
2022-12-28T04:42:18.937Z,18.45
2022-12-28T04:43:24.512Z,20.60
2022-12-28T04:44:27.290Z,18.13
2022-12-28T04:45:29.431Z,20.90
2022-12-28T04:49:37.829Z,16.65
2022-12-28T04:50:43.485Z,27.23
2022-12-28T04:51:52.127Z,18.88
2022-12-28T04:52:55.115Z,20.30
2022-12-28T04:53:59.011Z,19.25
2022-12-28T04:55:32.679Z,19.02
2022-12-28T04:56:28.890Z,14.55
2022-12-28T04:57:38.216Z,22.30
2022-12-28T04:58:43.001Z,19.80
2022-12-28T04:59:49.222Z,27.40
2022-12-28T05:00:53.143Z,24.77
2022-12-28T05:01:58.942Z,25.73
2022-12-28T05:03:06.654Z,24.60
2022-12-28T05:04:09.933Z,18.73
2022-12-28T05:05:13.405Z,28.90
2022-12-28T05:06:18.692Z,23.52
2022-12-28T05:07:23.446Z,27.10
2022-12-28T05:08:28.238Z,23.67
2022-12-28T05:09:33.136Z,22.10
2022-12-28T05:10:36.171Z,20.75
2022-12-28T05:11:41.313Z,24.33
2022-12-28T05:12:47.592Z,26.08
2022-12-28T05:13:56.278Z,22.20
2022-12-28T05:15:02.087Z,23.98
2022-12-28T05:16:12.775Z,24.45
2022-12-28T05:17:15.588Z,25.95
2022-12-28T05:18:31.811Z,23.80
2022-12-28T05:19:44.292Z,17.48
2022-12-28T05:20:59.600Z,22.50
2022-12-28T05:22:05.784Z,21.83
2022-12-28T05:23:12.009Z,27.52
2022-12-28T05:24:15.078Z,24.77
2022-12-28T05:25:18.994Z,21.40
2022-12-28T05:26:27.194Z,24.33
2022-12-28T05:27:31.094Z,19.30
2022-12-28T05:28:36.960Z,20.73
2022-12-28T05:29:40.248Z,24.17
2022-12-28T05:30:48.981Z,22.13
2022-12-28T05:32:00.217Z,26.05
2022-12-28T05:33:04.111Z,28.23
2022-12-28T05:34:07.251Z,19.42
2022-12-28T05:35:18.384Z,17.70
2022-12-28T05:36:23.731Z,22.95
2022-12-28T05:37:29.684Z,22.15
2022-12-28T05:38:37.809Z,19.90
2022-12-28T05:39:44.515Z,21.33
2022-12-28T05:40:49.402Z,22.23
2022-12-28T05:41:52.838Z,22.85
2022-12-28T05:42:55.683Z,13.93
2022-12-28T05:44:00.637Z,21.95
2022-12-28T05:45:02.964Z,21.20
2022-12-28T05:46:17.513Z,14.75
2022-12-28T05:47:28.244Z,17.42
2022-12-28T05:48:40.851Z,26.38
2022-12-28T05:49:47.300Z,20.63
2022-12-28T05:50:51.018Z,24.45
2022-12-28T05:51:55.984Z,24.85
2022-12-28T05:52:59.627Z,22.33
2022-12-28T05:54:10.018Z,20.48
2022-12-28T05:55:14.194Z,25.02
2022-12-28T05:56:26.453Z,28.88
2022-12-28T05:59:55.703Z,22.80
2022-12-28T06:01:17.787Z,28.65
2022-12-28T06:02:24.720Z,23.20
2022-12-28T06:03:28.929Z,25.95
2022-12-28T06:04:32.083Z,21.70
2022-12-28T06:05:36.521Z,22.73
2022-12-28T06:06:44.554Z,24.40
2022-12-28T06:07:55.755Z,27.63
2022-12-28T06:09:05.548Z,29.75
2022-12-28T06:10:18.566Z,24.60
2022-12-28T06:11:28.124Z,25.83
2022-12-28T06:12:37.138Z,24.63
2022-12-28T06:13:46.119Z,27.80
2022-12-28T06:15:01.952Z,26.15
2022-12-28T06:16:34.161Z,26.00
2022-12-28T06:17:51.505Z,38.60
2022-12-28T06:19:11.537Z,40.28
2022-12-28T06:20:15.141Z,28.05
2022-12-28T06:21:43.896Z,28.15
2022-12-28T06:22:54.527Z,24.02
2022-12-28T06:23:59.778Z,29.23
2022-12-28T06:25:07.604Z,23.08
2022-12-28T06:26:16.329Z,17.60
2022-12-28T06:27:20.455Z,20.80
2022-12-28T06:28:22.721Z,21.85
2022-12-28T06:29:26.772Z,29.27
2022-12-28T06:30:33.601Z,19.83
2022-12-28T06:31:45.786Z,28.67
2022-12-28T06:32:57.063Z,26.00
2022-12-28T06:34:01.284Z,20.17
2022-12-28T06:35:05.086Z,25.58
2022-12-28T06:36:23.807Z,27.27
2022-12-28T06:39:19.241Z,27.10
2022-12-28T06:41:02.508Z,27.05
2022-12-28T06:42:03.323Z,22.73
2022-12-28T06:43:08.901Z,16.75
2022-12-28T06:44:44.569Z,19.52
2022-12-28T06:46:01.456Z,19.15
2022-12-28T06:47:25.936Z,17.25
2022-12-28T06:48:37.314Z,21.50
2022-12-28T06:49:56.648Z,27.67
2022-12-28T06:54:39.961Z,20.30
2022-12-28T06:56:58.028Z,18.70
2022-12-28T06:58:10.080Z,22.33
2022-12-28T06:59:12.630Z,21.98
2022-12-28T07:00:15.999Z,19.40
2022-12-28T07:01:29.158Z,20.63
2022-12-28T07:02:32.557Z,22.98
2022-12-28T07:03:43.406Z,18.30
2022-12-28T07:04:47.172Z,17.25
2022-12-28T07:05:55.647Z,11.57
2022-12-28T07:07:01.812Z,25.00
2022-12-28T07:08:12.403Z,12.07
2022-12-28T07:09:20.113Z,18.75
2022-12-28T07:10:25.228Z,15.55
2022-12-28T07:11:29.175Z,18.88
2022-12-28T07:12:31.271Z,15.13
2022-12-28T07:13:35.139Z,17.10
2022-12-28T07:14:40.860Z,18.00
2022-12-28T07:15:45.996Z,15.70
2022-12-28T07:16:48.782Z,12.45
2022-12-28T07:17:50.797Z,13.48
2022-12-28T07:18:52.939Z,19.33
2022-12-28T07:19:56.537Z,17.73
2022-12-28T07:21:04.469Z,15.23
2022-12-28T07:22:07.502Z,14.77
2022-12-28T07:23:14.464Z,14.10
2022-12-28T07:24:16.964Z,12.65
2022-12-28T07:25:20.437Z,15.93
2022-12-28T07:26:25.251Z,14.27
2022-12-28T07:27:28.661Z,10.88
2022-12-28T07:28:32.385Z,19.92
2022-12-28T07:29:35.212Z,18.02
2022-12-28T07:30:39.367Z,19.08
2022-12-28T07:31:45.696Z,15.60
2022-12-28T07:32:48.055Z,15.95
2022-12-28T07:33:51.484Z,16.33
2022-12-28T07:34:54.158Z,17.00
2022-12-28T07:35:58.700Z,12.68
2022-12-28T07:37:02.246Z,13.05
2022-12-28T07:38:04.568Z,19.55
2022-12-28T07:39:06.951Z,24.65
2022-12-28T07:40:10.192Z,19.77
2022-12-28T07:41:17.967Z,21.80
2022-12-28T07:42:20.258Z,16.27
2022-12-28T07:43:23.891Z,22.98
2022-12-28T07:44:30.789Z,18.50
2022-12-28T07:45:38.788Z,23.52
2022-12-28T07:46:43.415Z,22.15
2022-12-28T07:47:46.620Z,21.70
2022-12-28T07:48:53.136Z,18.02
2022-12-28T07:49:57.237Z,15.55
2022-12-28T07:51:06.831Z,24.50
2022-12-28T07:52:09.527Z,17.00
2022-12-28T07:53:12.484Z,16.05
2022-12-28T07:54:16.284Z,18.60
2022-12-28T07:55:18.394Z,13.45
2022-12-28T07:56:23.727Z,11.27
2022-12-28T07:57:25.923Z,14.25
2022-12-28T07:58:28.189Z,12.80
2022-12-28T07:59:31.232Z,13.43
2022-12-28T08:00:34.453Z,16.80
2022-12-28T08:01:40.925Z,15.77
2022-12-28T08:02:57.895Z,17.15
2022-12-28T08:04:11.708Z,19.25
2022-12-28T08:05:26.717Z,16.67
2022-12-28T08:06:34.892Z,19.35
2022-12-28T08:07:39.069Z,19.65
2022-12-28T08:08:46.035Z,19.02
2022-12-28T08:09:52.230Z,20.50
2022-12-28T08:11:09.079Z,26.95
2022-12-28T08:12:20.548Z,15.50
2022-12-28T08:14:29.532Z,19.65
2022-12-28T08:15:34.653Z,22.73
2022-12-28T08:16:42.401Z,19.55
2022-12-28T08:17:52.147Z,22.77
2022-12-28T08:18:55.906Z,21.77
2022-12-28T08:19:58.138Z,26.42
2022-12-28T08:21:09.043Z,16.88
2022-12-28T08:22:11.334Z,20.05
2022-12-28T08:23:14.551Z,20.90
2022-12-28T08:26:52.334Z,13.32
2022-12-28T08:28:10.803Z,19.35
2022-12-28T08:29:38.583Z,21.42
2022-12-28T08:41:23.390Z,13.82
2022-12-28T08:44:33.350Z,20.23
2022-12-28T08:46:19.847Z,19.30
2022-12-28T08:49:06.702Z,28.55
2022-12-28T08:50:52.400Z,25.58
2022-12-28T08:52:00.106Z,24.70
2022-12-28T08:53:08.365Z,22.67
2022-12-28T08:54:42.599Z,28.20
2022-12-28T08:55:51.484Z,24.73
2022-12-28T08:56:53.949Z,26.60
2022-12-28T08:57:55.945Z,27.80
2022-12-28T08:58:59.137Z,22.27
2022-12-28T09:00:00.902Z,26.65
2022-12-28T09:01:17.240Z,31.55
2022-12-28T09:02:19.358Z,24.88
2022-12-28T09:03:21.342Z,22.70
2022-12-28T09:04:23.204Z,26.73
2022-12-28T09:05:25.086Z,13.85
2022-12-28T09:06:31.120Z,17.08
2022-12-28T09:07:33.466Z,21.23
2022-12-28T09:08:35.362Z,27.17
2022-12-28T09:09:37.370Z,23.33
2022-12-28T09:10:39.101Z,23.88
2022-12-28T09:11:42.141Z,25.08
2022-12-28T09:12:44.719Z,21.55
2022-12-28T09:13:47.285Z,21.98
2022-12-28T09:14:49.409Z,17.48
2022-12-28T09:16:02.685Z,30.13
2022-12-28T09:17:04.684Z,18.45
2022-12-28T09:18:07.508Z,22.77
2022-12-28T09:19:14.094Z,18.45
2022-12-28T09:20:16.047Z,17.67
2022-12-28T09:21:19.915Z,19.70
2022-12-28T09:22:21.663Z,18.67
2022-12-28T09:23:23.600Z,21.30
2022-12-28T09:24:25.400Z,30.38
2022-12-28T09:25:27.308Z,20.60
2022-12-28T09:26:31.965Z,20.35
2022-12-28T09:27:33.859Z,20.65
2022-12-28T09:28:36.112Z,24.83
2022-12-28T09:29:38.016Z,11.90
2022-12-28T09:30:39.962Z,20.38
2022-12-28T09:31:42.281Z,15.25
2022-12-28T09:32:44.078Z,21.83
2022-12-28T09:35:23.405Z,22.33
2022-12-28T09:36:26.467Z,20.35
2022-12-28T09:37:28.205Z,21.45
2022-12-28T09:38:31.720Z,22.00
2022-12-28T09:39:33.743Z,19.05
2022-12-28T09:40:37.518Z,19.08
2022-12-28T09:41:58.665Z,15.45
2022-12-28T09:43:00.803Z,27.02
2022-12-28T09:44:07.373Z,24.98
2022-12-28T09:45:13.609Z,22.13
2022-12-28T10:10:11.820Z,22.45
2022-12-28T10:16:53.009Z,19.52
2022-12-28T10:18:11.490Z,19.98
2022-12-28T10:24:36.897Z,22.20
2022-12-28T10:25:56.967Z,19.30
2022-12-28T10:30:02.762Z,15.65
2022-12-28T10:31:44.085Z,31.65
2022-12-28T10:33:06.970Z,24.05
2022-12-28T10:34:33.920Z,27.65
2022-12-28T10:35:51.890Z,22.85
2022-12-28T10:36:59.558Z,26.42
2022-12-28T10:38:17.966Z,30.65
2022-12-28T10:39:31.165Z,28.20
2022-12-28T10:40:51.561Z,33.08
2022-12-28T10:41:58.689Z,27.02
2022-12-28T10:43:10.120Z,33.60
2022-12-28T10:44:41.142Z,29.60
2022-12-28T10:45:59.744Z,26.30
2022-12-28T10:47:17.862Z,32.60
2022-12-28T10:48:25.987Z,20.73
2022-12-28T10:50:36.047Z,25.27
2022-12-28T10:52:34.308Z,23.10
2022-12-28T10:54:00.730Z,20.02
2022-12-28T10:57:04.543Z,22.27
2022-12-28T11:07:01.014Z,26.88
2022-12-28T11:08:21.532Z,24.55
2022-12-28T11:09:37.401Z,27.15
2022-12-28T11:11:20.761Z,28.67
2022-12-28T11:12:58.980Z,29.27
2022-12-28T11:14:40.014Z,33.25
2022-12-28T11:16:08.352Z,25.52
2022-12-28T11:17:42.881Z,29.83
2022-12-28T11:18:55.537Z,33.25
2022-12-28T11:21:32.943Z,27.75
2022-12-28T11:22:44.286Z,18.30
2022-12-28T11:26:18.127Z,20.13
2022-12-28T11:27:30.816Z,23.02
2022-12-28T11:28:46.503Z,16.90
2022-12-28T11:30:20.710Z,23.10
2022-12-28T11:31:36.200Z,16.92
2022-12-28T11:33:05.382Z,23.35
2022-12-28T11:34:12.244Z,19.55
2022-12-28T11:35:24.826Z,20.63
2022-12-28T11:36:28.237Z,20.02
2022-12-28T11:37:30.737Z,23.75
2022-12-28T11:38:40.312Z,25.80
2022-12-28T11:39:47.164Z,16.90
2022-12-28T11:40:53.583Z,16.23
2022-12-28T11:42:37.179Z,19.23
2022-12-28T11:43:30.423Z,18.55
2022-12-28T11:44:38.692Z,16.85
2022-12-28T11:46:32.174Z,22.98
2022-12-28T11:48:56.842Z,19.67
2022-12-28T11:50:34.116Z,21.00
2022-12-28T11:51:39.623Z,14.35
2022-12-28T11:52:50.895Z,15.48
2022-12-28T11:55:00.156Z,17.65
2022-12-28T11:56:11.001Z,19.08
2022-12-28T11:57:32.321Z,12.90
2022-12-28T11:58:41.843Z,17.85
2022-12-28T11:59:44.982Z,13.45
2022-12-28T12:00:48.558Z,16.50
2022-12-28T12:01:55.642Z,15.63
2022-12-28T12:03:03.809Z,17.27
2022-12-28T12:04:06.537Z,16.17
2022-12-28T12:05:39.601Z,15.48
2022-12-28T12:06:44.320Z,19.55
2022-12-28T12:07:48.728Z,15.80
2022-12-28T12:08:54.075Z,19.58
2022-12-28T12:10:29.711Z,14.40
2022-12-28T12:11:33.502Z,21.60
2022-12-28T12:12:48.637Z,19.80
2022-12-28T12:13:52.490Z,22.27
2022-12-28T12:18:01.367Z,17.38
2022-12-28T12:19:10.753Z,20.98
2022-12-28T12:20:41.388Z,13.60
2022-12-28T12:21:46.525Z,17.90
2022-12-28T12:23:05.291Z,15.95
2022-12-28T12:24:28.682Z,15.65
2022-12-28T12:25:47.374Z,14.60
2022-12-28T12:26:58.650Z,14.10
2022-12-28T12:29:31.668Z,12.13
2022-12-28T12:30:38.447Z,16.92
2022-12-28T12:31:56.764Z,13.80
2022-12-28T12:33:12.506Z,12.30
2022-12-28T12:34:47.197Z,13.10
2022-12-28T12:36:24.864Z,13.35
2022-12-28T12:37:37.188Z,16.23
2022-12-28T12:38:59.144Z,9.18
2022-12-28T12:40:13.666Z,18.10
2022-12-28T12:41:16.080Z,18.05
2022-12-28T12:42:34.963Z,16.27
2022-12-28T12:43:39.837Z,26.20
2022-12-28T12:45:14.348Z,23.38
2022-12-28T12:46:53.450Z,26.85
2022-12-28T12:48:17.573Z,16.92
2022-12-28T12:49:37.600Z,15.60
2022-12-28T12:51:15.085Z,10.88
2022-12-28T12:52:46.554Z,10.73
2022-12-28T12:54:23.821Z,16.38
2022-12-28T12:55:50.459Z,12.98
2022-12-28T12:57:04.434Z,15.05
2022-12-28T12:58:42.417Z,11.50
2022-12-28T12:59:53.455Z,12.73
2022-12-28T13:01:23.551Z,16.45
2022-12-28T13:02:56.811Z,16.85
2022-12-28T13:04:36.600Z,13.77
2022-12-28T13:05:42.877Z,16.20
2022-12-28T13:06:49.630Z,10.70
2022-12-28T13:07:55.436Z,15.07
2022-12-28T13:09:05.673Z,13.30
2022-12-28T13:10:20.149Z,15.40
2022-12-28T13:11:23.825Z,14.13
2022-12-28T13:12:27.605Z,20.02
2022-12-28T13:13:44.950Z,17.42
2022-12-28T13:14:59.246Z,14.50
2022-12-28T13:16:06.723Z,12.27
2022-12-28T13:19:06.350Z,14.88
2022-12-28T13:20:41.142Z,13.95
2022-12-28T13:24:32.549Z,14.77
2022-12-28T13:25:39.510Z,15.57
2022-12-28T13:26:43.688Z,11.75
2022-12-28T13:27:48.254Z,14.65
2022-12-28T13:29:02.045Z,14.95
2022-12-28T13:30:22.060Z,16.08
2022-12-28T13:31:50.384Z,10.02
2022-12-28T13:32:58.635Z,11.65
2022-12-28T13:34:35.209Z,14.85
2022-12-28T13:35:43.195Z,13.70
2022-12-28T13:36:59.988Z,11.55
2022-12-28T13:38:03.243Z,10.75
2022-12-28T13:39:14.736Z,8.82
2022-12-28T13:40:28.859Z,12.45
2022-12-28T13:42:20.896Z,12.38
2022-12-28T13:44:09.539Z,12.65
2022-12-28T13:45:28.628Z,11.65
2022-12-28T13:46:33.623Z,11.57
2022-12-28T13:47:41.521Z,10.63
2022-12-28T13:48:53.728Z,12.35
2022-12-28T13:50:16.316Z,11.18
2022-12-28T13:51:23.234Z,8.85
2022-12-28T13:52:51.880Z,7.05
2022-12-28T13:54:02.280Z,7.75
2022-12-28T13:55:24.572Z,13.40
2022-12-28T13:56:36.792Z,8.52
2022-12-28T13:57:47.725Z,9.40
2022-12-28T13:59:01.324Z,12.75
2022-12-28T14:00:04.953Z,10.45
2022-12-28T14:01:16.393Z,11.13
2022-12-28T14:02:24.451Z,10.43
2022-12-28T14:03:39.922Z,11.68
2022-12-28T14:04:53.599Z,13.23
2022-12-28T14:08:50.731Z,11.98
2022-12-28T14:09:53.867Z,11.50
2022-12-28T14:11:00.149Z,12.70
2022-12-28T14:12:11.972Z,9.55
2022-12-28T14:13:20.960Z,11.88
2022-12-28T14:14:24.527Z,11.25
2022-12-28T14:15:29.960Z,12.00
2022-12-28T14:16:42.696Z,14.93
2022-12-28T14:17:48.980Z,13.77
2022-12-28T14:18:56.270Z,13.23
2022-12-28T14:20:04.628Z,10.55
2022-12-28T14:21:15.820Z,9.45
2022-12-28T14:24:13.280Z,14.25
2022-12-28T14:25:18.912Z,12.13
2022-12-28T14:26:25.220Z,15.20
2022-12-28T14:27:29.969Z,11.57
2022-12-28T14:28:48.479Z,13.88
2022-12-28T14:29:50.649Z,14.00
2022-12-28T14:30:55.254Z,15.23
2022-12-28T14:32:02.807Z,14.13
2022-12-28T14:33:22.338Z,14.10
2022-12-28T14:34:35.113Z,13.48
2022-12-28T14:35:37.304Z,18.00
2022-12-28T14:36:41.883Z,15.55
2022-12-28T14:37:46.687Z,22.27
2022-12-28T14:39:01.153Z,15.50
2022-12-28T14:40:16.408Z,14.88
2022-12-28T14:41:49.631Z,14.75
2022-12-28T14:42:59.389Z,13.48
2022-12-28T14:44:06.158Z,19.10
2022-12-28T14:46:07.486Z,18.08
2022-12-28T14:47:02.093Z,22.25
2022-12-28T14:48:38.573Z,20.02
2022-12-28T14:49:43.099Z,20.85
2022-12-28T14:50:58.367Z,22.55
2022-12-28T14:52:14.688Z,22.48
2022-12-28T14:53:20.079Z,28.73
2022-12-28T14:54:33.971Z,25.25
2022-12-28T14:55:54.769Z,25.17
2022-12-28T14:57:23.644Z,24.15
2022-12-28T14:59:11.105Z,26.33
2022-12-28T15:00:17.435Z,21.88
2022-12-28T15:01:24.652Z,25.10
2022-12-28T15:02:39.802Z,25.95
2022-12-28T15:03:58.784Z,21.83
2022-12-28T15:05:02.328Z,24.45
2022-12-28T15:06:04.400Z,29.33
2022-12-28T15:07:09.297Z,28.27
2022-12-28T15:08:11.839Z,31.08
2022-12-28T15:09:13.809Z,30.52
2022-12-28T15:10:15.792Z,31.08
2022-12-28T15:11:21.492Z,30.27
2022-12-28T15:12:23.336Z,30.40
2022-12-28T15:13:26.371Z,32.25
2022-12-28T15:14:28.220Z,31.63
2022-12-28T15:15:30.848Z,26.33
2022-12-28T15:16:32.883Z,34.60
2022-12-28T15:17:35.590Z,33.53
2022-12-28T15:18:44.897Z,34.92
2022-12-28T15:19:47.010Z,38.25
2022-12-28T15:20:49.504Z,43.38
2022-12-28T15:21:51.546Z,33.90
2022-12-28T15:22:53.997Z,34.25
2022-12-28T15:23:57.063Z,36.17
2022-12-28T15:24:59.075Z,35.72
2022-12-28T15:26:12.529Z,35.75
2022-12-28T15:27:29.034Z,33.70
2022-12-28T15:30:07.716Z,37.95
2022-12-28T15:34:16.135Z,31.48
2022-12-28T15:35:25.947Z,31.58
2022-12-28T15:39:25.510Z,32.47
2022-12-28T15:40:34.181Z,36.95
2022-12-28T15:43:57.524Z,37.10
2022-12-28T15:45:19.374Z,37.50
2022-12-28T15:46:22.178Z,32.15
2022-12-28T15:47:30.229Z,37.00
2022-12-28T15:48:47.724Z,38.00
2022-12-28T15:49:51.965Z,33.45
2022-12-28T15:50:57.891Z,31.80
2022-12-28T15:52:02.515Z,34.80
2022-12-28T15:53:04.533Z,30.77
2022-12-28T15:54:07.991Z,36.70
2022-12-28T15:55:10.194Z,31.67
2022-12-28T15:56:27.365Z,28.42
2022-12-28T15:57:29.306Z,35.97
2022-12-28T15:58:31.562Z,33.45
2022-12-28T15:59:35.142Z,33.58
2022-12-28T16:00:45.697Z,31.55
2022-12-28T16:01:53.637Z,34.38
2022-12-28T16:02:56.066Z,37.85
2022-12-28T16:04:00.747Z,34.70
2022-12-28T16:05:06.200Z,32.55
2022-12-28T16:06:08.074Z,32.92
2022-12-28T16:07:10.893Z,33.70
2022-12-28T16:08:12.923Z,36.35
2022-12-28T16:09:15.411Z,34.67
2022-12-28T16:10:17.779Z,32.58
2022-12-28T16:11:21.369Z,37.50
2022-12-28T16:12:23.864Z,40.47
2022-12-28T16:13:25.867Z,35.55
2022-12-28T16:14:27.797Z,36.95
2022-12-28T16:15:30.024Z,35.38
2022-12-28T16:16:36.392Z,35.72
2022-12-28T16:17:49.786Z,34.45
2022-12-28T16:18:57.733Z,33.13
2022-12-28T16:20:01.858Z,31.38
2022-12-28T16:21:07.025Z,32.38
2022-12-28T16:22:09.096Z,43.50
2022-12-28T16:23:11.321Z,36.30
2022-12-28T16:24:13.313Z,36.25
2022-12-28T16:25:15.662Z,38.25
2022-12-28T16:26:18.399Z,40.38
2022-12-28T16:27:20.949Z,38.53
2022-12-28T16:28:26.202Z,37.65
2022-12-28T16:29:28.238Z,37.50
2022-12-28T16:30:30.667Z,38.55
2022-12-28T16:31:37.341Z,41.53
2022-12-28T16:32:39.764Z,40.78
2022-12-28T16:33:42.076Z,36.22
2022-12-28T16:34:44.704Z,45.95
2022-12-28T16:35:47.006Z,42.47
2022-12-28T16:36:49.270Z,42.03
2022-12-28T16:37:52.728Z,47.65
2022-12-28T16:38:57.171Z,45.17
2022-12-28T16:39:59.433Z,43.78
2022-12-28T16:41:01.627Z,40.95
2022-12-28T16:42:04.820Z,36.47
2022-12-28T16:43:07.166Z,34.30
2022-12-28T16:44:18.441Z,43.20
2022-12-28T16:46:22.694Z,27.23
2022-12-28T16:47:24.716Z,29.40
2022-12-28T16:48:26.751Z,33.65
2022-12-28T16:49:30.120Z,33.35
2022-12-28T16:50:32.547Z,31.77
2022-12-28T16:51:35.530Z,31.75
2022-12-28T16:52:39.152Z,31.40
2022-12-28T16:53:41.166Z,33.78
2022-12-28T16:54:43.140Z,28.92
2022-12-28T16:55:45.072Z,35.90
2022-12-28T16:56:48.343Z,23.80
2022-12-28T16:57:50.475Z,28.48
2022-12-28T16:58:57.287Z,25.63
2022-12-28T17:00:00.279Z,29.45
2022-12-28T17:01:08.352Z,30.25
2022-12-28T17:02:12.874Z,30.50
2022-12-28T17:03:17.324Z,32.35
2022-12-28T17:04:19.598Z,24.95
2022-12-28T17:05:22.412Z,24.02
2022-12-28T17:06:25.027Z,26.98
2022-12-28T17:07:27.493Z,23.08
2022-12-28T17:08:30.646Z,27.58
2022-12-28T17:09:35.734Z,22.83
2022-12-28T17:10:42.021Z,24.80
2022-12-28T17:11:49.836Z,21.80
2022-12-28T17:12:53.608Z,21.83
2022-12-28T17:14:07.439Z,24.40
2022-12-28T17:15:10.973Z,19.88
2022-12-28T17:16:13.238Z,26.63
2022-12-28T17:17:15.427Z,22.67
2022-12-28T17:18:19.802Z,25.88
2022-12-28T17:19:23.065Z,23.95
2022-12-28T17:20:26.310Z,21.65
2022-12-28T17:21:31.861Z,23.00
2022-12-28T17:22:33.948Z,21.17
2022-12-28T17:23:37.991Z,25.90
2022-12-28T17:24:40.093Z,22.92
2022-12-28T17:25:49.882Z,26.17
2022-12-28T17:26:51.950Z,20.88
2022-12-28T17:27:55.112Z,25.02
2022-12-28T17:28:57.750Z,26.10
2022-12-28T17:30:00.358Z,25.55
2022-12-28T17:31:11.453Z,25.63
2022-12-28T17:32:13.544Z,23.00
2022-12-28T17:33:18.586Z,22.77
2022-12-28T17:34:20.870Z,22.13
2022-12-28T17:35:26.607Z,22.88
2022-12-28T17:36:29.118Z,29.88
2022-12-28T17:37:31.350Z,23.40
2022-12-28T17:40:55.707Z,23.85
2022-12-28T17:45:12.333Z,20.27