createdAt,value
2022-08-07T00:00:52.596Z,16.76
2022-08-07T00:02:36.229Z,16.76
2022-08-07T00:02:53.509Z,16.76
2022-08-07T00:03:52.486Z,16.74
2022-08-07T00:04:52.813Z,16.76
2022-08-07T00:05:53.128Z,16.77
2022-08-07T00:06:53.487Z,16.82
2022-08-07T00:07:58.218Z,16.83
2022-08-07T00:08:55.049Z,16.84
2022-08-07T00:10:19.310Z,16.83
2022-08-07T00:10:57.438Z,16.83
2022-08-07T00:11:58.675Z,16.83
2022-08-07T00:12:57.675Z,16.77
2022-08-07T00:13:55.687Z,16.76
2022-08-07T00:14:55.987Z,16.72
2022-08-07T00:15:56.284Z,16.72
2022-08-07T00:16:56.647Z,16.69
2022-08-07T00:17:56.925Z,16.69
2022-08-07T00:18:57.205Z,16.68
2022-08-07T00:20:00.979Z,16.66
2022-08-07T00:21:01.437Z,16.65
2022-08-07T00:22:02.334Z,16.61
2022-08-07T00:22:59.329Z,16.59
2022-08-07T00:23:58.626Z,16.57
2022-08-07T00:24:58.923Z,16.54
2022-08-07T00:26:06.898Z,16.54
2022-08-07T00:27:07.303Z,16.51
2022-08-07T00:28:01.010Z,16.54
2022-08-07T00:29:00.304Z,16.57
2022-08-07T00:30:00.575Z,16.55
2022-08-07T00:31:00.863Z,16.55
2022-08-07T00:32:01.123Z,16.58
2022-08-07T00:33:02.129Z,16.58
2022-08-07T00:34:01.751Z,16.59
2022-08-07T00:35:02.075Z,16.58
2022-08-07T00:36:02.371Z,16.57
2022-08-07T00:37:02.700Z,16.58
2022-08-07T00:38:02.971Z,16.59
2022-08-07T00:39:03.302Z,16.59
2022-08-07T00:40:03.582Z,16.59
2022-08-07T00:41:03.875Z,16.59
2022-08-07T00:42:05.591Z,16.61
2022-08-07T00:43:04.558Z,16.62
2022-08-07T00:44:05.806Z,16.68
2022-08-07T00:45:07.040Z,16.68
2022-08-07T00:46:05.401Z,16.73
2022-08-07T00:47:06.544Z,16.74
2022-08-07T00:48:08.884Z,16.77
2022-08-07T00:49:06.355Z,16.76
2022-08-07T00:50:20.697Z,16.74
2022-08-07T00:51:07.997Z,16.76
2022-08-07T00:52:07.332Z,16.74
2022-08-07T00:53:09.211Z,16.74
2022-08-07T00:54:07.981Z,16.72
2022-08-07T00:55:10.374Z,16.72
2022-08-07T00:56:14.090Z,16.68
2022-08-07T00:57:09.876Z,16.69
2022-08-07T00:58:09.189Z,16.68
2022-08-07T00:59:09.479Z,16.66
2022-08-07T01:00:09.779Z,16.65
2022-08-07T01:01:10.108Z,16.62
2022-08-07T01:02:28.027Z,16.61
2022-08-07T01:03:11.809Z,16.62
2022-08-07T01:04:11.057Z,16.62
2022-08-07T01:05:18.913Z,16.58
2022-08-07T01:06:12.699Z,16.57
2022-08-07T01:07:11.988Z,16.54
2022-08-07T01:08:12.286Z,16.54
2022-08-07T01:10:01.577Z,16.51
2022-08-07T01:10:13.842Z,16.50
2022-08-07T01:12:27.473Z,16.46
2022-08-07T01:12:29.720Z,16.46
2022-08-07T01:13:16.467Z,16.46
2022-08-07T01:14:15.534Z,16.46
2022-08-07T01:15:17.764Z,16.47
2022-08-07T01:16:14.677Z,16.46
2022-08-07T01:17:15.942Z,16.46
2022-08-07T01:18:17.535Z,16.44
2022-08-07T01:19:19.019Z,16.43
2022-08-07T01:20:16.643Z,16.43
2022-08-07T01:21:22.928Z,16.43
2022-08-07T01:22:22.966Z,16.44
2022-08-07T01:23:17.893Z,16.43
2022-08-07T01:24:21.135Z,16.37
2022-08-07T01:25:54.154Z,16.39
2022-08-07T01:26:19.515Z,16.37
2022-08-07T01:27:19.493Z,16.37
2022-08-07T01:28:18.519Z,16.34
2022-08-07T01:29:18.826Z,16.34
2022-08-07T01:30:19.157Z,16.31
2022-08-07T01:31:19.464Z,16.31
2022-08-07T01:32:19.824Z,16.32
2022-08-07T01:33:20.109Z,16.31
2022-08-07T01:34:20.481Z,16.29
2022-08-07T01:35:21.716Z,16.26
2022-08-07T01:36:20.974Z,16.25
2022-08-07T01:37:22.344Z,16.26
2022-08-07T01:38:24.802Z,16.28
2022-08-07T01:39:21.960Z,16.25
2022-08-07T01:40:22.184Z,16.22
2022-08-07T01:41:26.260Z,16.21
2022-08-07T01:42:38.811Z,16.16
2022-08-07T01:43:25.977Z,16.12
2022-08-07T01:44:23.569Z,16.10
2022-08-07T01:45:36.871Z,16.09
2022-08-07T01:46:25.215Z,16.09
2022-08-07T01:48:20.416Z,16.06
2022-08-07T01:48:30.406Z,16.10
2022-08-07T01:49:26.129Z,16.16
2022-08-07T01:50:29.010Z,16.17
2022-08-07T01:52:03.079Z,16.21
2022-08-07T01:52:27.041Z,16.21
2022-08-07T01:54:12.660Z,16.17
2022-08-07T01:54:32.934Z,16.17
2022-08-07T01:55:28.052Z,16.21
2022-08-07T01:56:29.063Z,16.22
2022-08-07T01:57:28.722Z,16.21
2022-08-07T01:58:29.765Z,16.22
2022-08-07T01:59:31.149Z,16.22
2022-08-07T02:00:29.171Z,16.22
2022-08-07T02:02:02.053Z,16.22
2022-08-07T02:02:32.473Z,16.21
2022-08-07T02:03:42.782Z,16.17
2022-08-07T02:04:30.948Z,16.17
2022-08-07T02:05:48.207Z,16.17
2022-08-07T02:06:32.513Z,16.17
2022-08-07T02:07:44.847Z,16.16
2022-08-07T02:08:32.281Z,16.13
2022-08-07T02:09:51.604Z,16.12
2022-08-07T02:10:32.895Z,16.12
2022-08-07T02:12:04.061Z,16.08
2022-08-07T02:12:33.454Z,16.02
2022-08-07T02:13:57.801Z,15.99
2022-08-07T02:14:40.166Z,15.98
2022-08-07T02:15:34.380Z,15.98
2022-08-07T02:16:33.957Z,15.94
2022-08-07T02:17:35.243Z,15.96
2022-08-07T02:18:34.304Z,16.00
2022-08-07T02:20:07.570Z,16.02
2022-08-07T02:20:35.840Z,15.99
2022-08-07T02:21:56.620Z,15.99
2022-08-07T02:22:40.982Z,16.00
2022-08-07T02:23:36.953Z,16.02
2022-08-07T02:24:36.262Z,16.09
2022-08-07T02:26:31.114Z,16.10
2022-08-07T02:26:37.923Z,16.17
2022-08-07T02:27:37.219Z,16.18
2022-08-07T02:28:37.597Z,16.21
2022-08-07T02:29:48.575Z,16.21
2022-08-07T02:30:39.167Z,16.21
2022-08-07T02:31:38.462Z,16.24
2022-08-07T02:33:00.185Z,16.22
2022-08-07T02:33:57.231Z,16.22
2022-08-07T02:34:51.066Z,16.21
2022-08-07T02:36:30.136Z,16.13
2022-08-07T02:36:41.259Z,16.05
2022-08-07T02:37:44.169Z,15.96
2022-08-07T02:38:50.655Z,15.88
2022-08-07T02:39:43.566Z,15.85
2022-08-07T02:40:42.239Z,15.81
2022-08-07T02:41:47.318Z,15.80
2022-08-07T02:42:42.752Z,15.78
2022-08-07T02:43:42.061Z,15.80
2022-08-07T02:44:47.570Z,15.81
2022-08-07T02:46:00.534Z,15.88
2022-08-07T02:46:46.889Z,15.91
2022-08-07T02:47:45.140Z,15.98
2022-08-07T02:48:54.802Z,16.03
2022-08-07T02:49:57.498Z,16.09
2022-08-07T02:50:45.216Z,16.09
2022-08-07T02:51:51.985Z,16.09
2022-08-07T02:52:48.631Z,16.08
2022-08-07T02:53:45.138Z,16.08
2022-08-07T02:54:45.372Z,16.06
2022-08-07T02:56:02.218Z,15.99
2022-08-07T02:56:47.079Z,15.98
2022-08-07T02:57:46.756Z,15.98
2022-08-07T02:58:47.442Z,16.02
2022-08-07T02:59:54.745Z,16.02
2022-08-07T03:00:48.377Z,15.99
2022-08-07T03:01:52.297Z,15.98
2022-08-07T03:02:54.124Z,15.98
2022-08-07T03:03:50.921Z,15.98
2022-08-07T03:04:48.705Z,15.98
2022-08-07T03:05:48.957Z,15.98
2022-08-07T03:06:49.225Z,15.94
2022-08-07T03:08:04.936Z,15.94
2022-08-07T03:08:50.915Z,15.96
2022-08-07T03:09:52.636Z,15.96
2022-08-07T03:10:50.435Z,15.91
2022-08-07T03:11:52.378Z,15.90
2022-08-07T03:12:52.107Z,15.90
2022-08-07T03:13:51.388Z,15.91
2022-08-07T03:14:52.889Z,15.96
2022-08-07T03:15:56.591Z,16.00
2022-08-07T03:16:53.232Z,16.00
2022-08-07T03:17:53.920Z,15.99
2022-08-07T03:18:52.792Z,15.99
2022-08-07T03:19:54.884Z,15.99
2022-08-07T03:20:53.404Z,16.02
2022-08-07T03:21:53.701Z,16.05
2022-08-07T03:22:53.991Z,16.05
2022-08-07T03:24:17.864Z,16.05
2022-08-07T03:24:55.563Z,16.02
2022-08-07T03:25:58.136Z,16.03
2022-08-07T03:26:58.958Z,16.06
2022-08-07T03:28:09.192Z,16.05
2022-08-07T03:28:56.837Z,16.06
2022-08-07T03:29:56.070Z,16.09
2022-08-07T03:30:56.383Z,16.06
2022-08-07T03:31:56.693Z,16.08
2022-08-07T03:32:58.519Z,16.08
2022-08-07T03:34:04.289Z,16.08
2022-08-07T03:35:16.757Z,16.09
2022-08-07T03:35:58.894Z,16.09
2022-08-07T03:36:58.213Z,16.06
2022-08-07T03:37:58.499Z,16.06
2022-08-07T03:38:58.809Z,16.05
2022-08-07T03:40:15.008Z,16.05
2022-08-07T03:41:00.566Z,16.05
2022-08-07T03:42:00.806Z,16.06
2022-08-07T03:43:00.121Z,16.08
2022-08-07T03:44:00.414Z,16.08
2022-08-07T03:45:01.404Z,16.09
2022-08-07T03:46:01.024Z,16.10
2022-08-07T03:47:13.306Z,16.10
2022-08-07T03:48:02.645Z,16.09
2022-08-07T03:49:03.416Z,16.03
2022-08-07T03:50:02.278Z,16.03
2022-08-07T03:51:02.579Z,16.03
2022-08-07T03:52:02.956Z,16.06
2022-08-07T03:53:03.258Z,16.10
2022-08-07T03:54:33.788Z,16.13
2022-08-07T03:55:06.544Z,16.16
2022-08-07T03:56:05.123Z,16.17
2022-08-07T03:57:07.329Z,16.16
2022-08-07T03:59:05.269Z,16.13
2022-08-07T03:59:09.187Z,16.10
2022-08-07T04:00:06.529Z,16.06
2022-08-07T04:01:07.525Z,15.96
2022-08-07T04:02:07.173Z,15.91
2022-08-07T04:03:06.491Z,15.92
2022-08-07T04:04:06.864Z,15.96
2022-08-07T04:05:07.188Z,15.92
2022-08-07T04:06:07.527Z,15.92
2022-08-07T04:07:16.822Z,16.00
2022-08-07T04:08:09.119Z,16.06
2022-08-07T04:09:15.447Z,16.12
2022-08-07T04:10:15.328Z,16.13
2022-08-07T04:12:23.525Z,16.17
2022-08-07T04:12:24.947Z,16.18
2022-08-07T04:13:15.154Z,16.22
2022-08-07T04:14:39.003Z,16.25
2022-08-07T04:15:11.958Z,16.26
2022-08-07T04:16:10.994Z,16.24
2022-08-07T04:17:20.137Z,16.24
2022-08-07T04:18:57.653Z,16.25
2022-08-07T04:19:15.034Z,16.26
2022-08-07T04:20:12.185Z,16.29
2022-08-07T04:21:12.497Z,16.36
2022-08-07T04:22:17.509Z,16.37
2022-08-07T04:23:18.388Z,16.39
2022-08-07T04:24:30.631Z,16.32
2022-08-07T04:25:14.773Z,16.32
2022-08-07T04:26:14.060Z,16.29
2022-08-07T04:27:20.434Z,16.24
2022-08-07T04:28:15.692Z,16.22
2022-08-07T04:29:16.287Z,16.22
2022-08-07T04:30:35.617Z,16.26
2022-08-07T04:31:20.235Z,16.28
2022-08-07T04:32:16.948Z,16.29
2022-08-07T04:33:16.239Z,16.32
2022-08-07T04:34:17.292Z,16.34
2022-08-07T04:35:17.913Z,16.34
2022-08-07T04:36:17.243Z,16.40
2022-08-07T04:37:20.583Z,16.44
2022-08-07T04:38:17.955Z,16.47
2022-08-07T04:39:19.979Z,16.51
2022-08-07T04:40:19.817Z,16.51
2022-08-07T04:41:19.245Z,16.54
2022-08-07T04:42:19.209Z,16.55
2022-08-07T04:43:19.509Z,16.55
2022-08-07T04:44:19.815Z,16.57
2022-08-07T04:45:57.447Z,16.57
2022-08-07T04:46:25.939Z,16.59
2022-08-07T04:47:57.159Z,16.62
2022-08-07T04:48:22.086Z,16.64
2022-08-07T04:49:25.501Z,16.68
2022-08-07T04:50:22.300Z,16.72
2022-08-07T04:51:27.137Z,16.73
2022-08-07T04:52:25.233Z,16.69
2022-08-07T04:53:40.100Z,16.72
2022-08-07T04:54:30.223Z,16.76
2022-08-07T04:58:13.162Z,16.82
2022-08-07T04:58:15.882Z,16.79
2022-08-07T04:58:16.755Z,16.80
2022-08-07T04:58:34.982Z,16.86
2022-08-07T05:00:11.510Z,16.89
2022-08-07T05:00:31.035Z,16.94
2022-08-07T05:01:30.848Z,16.94
2022-08-07T05:02:25.480Z,16.97
2022-08-07T05:04:00.639Z,16.98
2022-08-07T05:04:27.125Z,17.02
2022-08-07T05:05:53.843Z,17.05
2022-08-07T05:06:28.170Z,17.09
2022-08-07T05:07:36.429Z,17.13
2022-08-07T05:08:59.915Z,17.10
2022-08-07T05:09:45.455Z,17.07
2022-08-07T05:10:28.812Z,17.09
2022-08-07T05:11:57.476Z,17.14
2022-08-07T05:12:30.507Z,17.17
2022-08-07T05:14:52.787Z,17.24
2022-08-07T05:14:53.108Z,17.22
2022-08-07T05:15:30.232Z,17.31
2022-08-07T05:16:29.542Z,17.27
2022-08-07T05:17:53.055Z,17.30
2022-08-07T05:18:32.059Z,17.30
2022-08-07T05:19:32.829Z,17.32
2022-08-07T05:20:31.859Z,17.35
2022-08-07T05:21:59.797Z,17.38
2022-08-07T05:22:32.516Z,17.38
2022-08-07T05:23:31.809Z,17.41
2022-08-07T05:24:40.301Z,17.49
2022-08-07T05:25:54.610Z,17.56
2022-08-07T05:26:33.688Z,17.59
2022-08-07T05:28:15.840Z,17.63
2022-08-07T05:28:34.280Z,17.65
2022-08-07T05:29:38.828Z,17.65
2022-08-07T05:30:34.896Z,17.60
2022-08-07T05:31:35.119Z,17.59
2022-08-07T05:32:34.461Z,17.59
2022-08-07T05:33:35.501Z,17.63
2022-08-07T05:34:35.072Z,17.68
2022-08-07T05:35:41.807Z,17.69
2022-08-07T05:36:36.622Z,17.72
2022-08-07T05:37:40.685Z,17.79
2022-08-07T05:38:37.260Z,17.86
2022-08-07T05:40:13.425Z,17.91
2022-08-07T05:40:38.043Z,17.94
2022-08-07T05:42:00.286Z,17.94
2022-08-07T05:42:39.211Z,18.00
2022-08-07T05:43:43.517Z,18.08
2022-08-07T05:44:41.630Z,18.08
2022-08-07T05:45:47.715Z,18.11
2022-08-07T05:46:39.662Z,18.19
2022-08-07T05:48:01.199Z,18.27
2022-08-07T05:48:58.582Z,18.30
2022-08-07T05:49:41.263Z,18.31
2022-08-07T05:50:42.933Z,18.33
2022-08-07T05:51:40.736Z,18.33
2022-08-07T05:52:40.514Z,18.36
2022-08-07T05:54:12.940Z,18.39
2022-08-07T05:54:53.237Z,18.42
2022-08-07T05:56:03.650Z,18.43
2022-08-07T05:56:42.694Z,18.41
2022-08-07T05:57:42.579Z,18.45
2022-08-07T05:58:52.553Z,18.53
2022-08-07T05:59:57.390Z,18.61
2022-08-07T06:00:46.250Z,18.61
2022-08-07T06:01:44.206Z,18.67
2022-08-07T06:02:43.457Z,18.73
2022-08-07T06:03:56.690Z,18.74
2022-08-07T06:04:45.078Z,18.81
2022-08-07T06:05:49.042Z,18.91
2022-08-07T06:06:46.172Z,18.97
2022-08-07T06:08:29.616Z,19.05
2022-08-07T06:08:46.676Z,19.12
2022-08-07T06:10:05.431Z,19.20
2022-08-07T06:10:47.027Z,19.29
2022-08-07T06:11:46.335Z,19.37
2022-08-07T06:12:46.556Z,19.48
2022-08-07T06:14:12.719Z,19.55
2022-08-07T06:14:49.556Z,19.60
2022-08-07T06:15:49.893Z,19.66
2022-08-07T06:16:50.198Z,19.71
2022-08-07T06:17:53.772Z,19.75
2022-08-07T06:18:51.923Z,19.82
2022-08-07T06:20:03.557Z,19.90
2022-08-07T06:22:16.545Z,20.11
2022-08-07T06:22:16.831Z,19.99
2022-08-07T06:23:01.874Z,20.10
2022-08-07T06:24:37.549Z,20.21
2022-08-07T06:24:55.624Z,20.24
2022-08-07T06:25:54.379Z,20.32
2022-08-07T06:26:50.580Z,20.30
2022-08-07T06:28:01.584Z,20.27
2022-08-07T06:28:52.903Z,20.21
2022-08-07T06:29:51.370Z,20.17
2022-08-07T06:30:53.094Z,20.21
2022-08-07T06:31:51.963Z,20.17
2022-08-07T06:32:52.245Z,20.26
2022-08-07T06:33:52.456Z,20.32
2022-08-07T06:34:52.764Z,20.49
2022-08-07T06:36:12.428Z,20.67
2022-08-07T06:36:54.257Z,20.85
2022-08-07T06:37:53.522Z,20.95
2022-08-07T06:38:58.999Z,21.04
2022-08-07T06:40:17.538Z,21.17
2022-08-07T06:40:55.522Z,21.38
2022-08-07T06:42:00.770Z,21.43
2022-08-07T06:42:56.095Z,21.54
2022-08-07T06:44:01.414Z,21.62
2022-08-07T06:44:56.689Z,21.70
2022-08-07T06:46:00.165Z,21.88
2022-08-07T06:47:10.402Z,22.07
2022-08-07T06:47:59.159Z,22.07
2022-08-07T06:48:56.802Z,22.16
2022-08-07T06:49:58.443Z,22.44
2022-08-07T06:50:57.359Z,22.67
2022-08-07T06:52:02.894Z,22.99
2022-08-07T06:52:58.968Z,23.07
2022-08-07T06:55:29.468Z,23.06
2022-08-07T06:55:32.013Z,23.25
2022-08-07T06:56:01.903Z,23.29
2022-08-07T06:56:59.112Z,23.02
2022-08-07T06:57:59.775Z,23.10
2022-08-07T07:00:12.759Z,22.92
2022-08-07T07:00:13.579Z,23.02
2022-08-07T07:01:01.154Z,22.99
2022-08-07T07:02:00.408Z,23.26
2022-08-07T07:03:08.823Z,23.49
2022-08-07T07:04:27.612Z,23.54
2022-08-07T07:05:02.160Z,23.81
2022-08-07T07:06:03.946Z,24.03
2022-08-07T07:07:01.981Z,24.21
2022-08-07T07:08:07.397Z,24.10
2022-08-07T07:09:03.186Z,24.00
2022-08-07T07:10:02.510Z,24.10
2022-08-07T07:11:13.078Z,24.07
2022-08-07T07:12:07.700Z,24.19
2022-08-07T07:13:04.276Z,24.66
2022-08-07T07:14:03.516Z,24.88
2022-08-07T07:15:03.821Z,24.84
2022-08-07T07:16:03.982Z,24.88
2022-08-07T07:17:04.215Z,25.34
2022-08-07T07:18:05.523Z,25.71
2022-08-07T07:19:54.354Z,25.40
2022-08-07T07:20:05.977Z,25.39
2022-08-07T07:21:05.278Z,25.22
2022-08-07T07:22:12.496Z,25.26
2022-08-07T07:24:10.288Z,25.56
2022-08-07T07:24:11.726Z,25.78
2022-08-07T07:26:31.453Z,26.07
2022-08-07T07:26:35.721Z,26.18
2022-08-07T07:27:07.855Z,25.73
2022-08-07T07:28:07.649Z,25.83
2022-08-07T07:29:38.413Z,25.85
2022-08-07T07:30:10.059Z,26.04
2022-08-07T07:31:07.806Z,26.52
2022-08-07T07:32:08.053Z,26.53
2022-08-07T07:33:08.293Z,26.67
2022-08-07T07:34:08.489Z,26.61
2022-08-07T07:35:08.717Z,26.42
2022-08-07T07:36:12.866Z,26.60
2022-08-07T07:37:21.509Z,25.86
2022-08-07T07:38:11.501Z,26.16
2022-08-07T07:39:09.737Z,26.30
2022-08-07T07:40:10.288Z,26.33
2022-08-07T07:41:11.113Z,26.44
2022-08-07T07:42:13.532Z,26.55
2022-08-07T07:43:18.560Z,26.66
2022-08-07T07:44:16.972Z,26.23
2022-08-07T07:45:11.953Z,26.16
2022-08-07T07:46:50.426Z,26.42
2022-08-07T07:47:15.943Z,26.68
2022-08-07T07:48:12.681Z,26.70
2022-08-07T07:50:33.878Z,27.08
2022-08-07T07:50:36.681Z,26.76
2022-08-07T07:51:13.200Z,27.41
2022-08-07T07:52:12.392Z,27.58
2022-08-07T07:53:20.519Z,27.64
2022-08-07T07:54:13.803Z,26.98
2022-08-07T07:55:13.014Z,26.56
2022-08-07T07:56:13.203Z,26.64
2022-08-07T07:57:13.425Z,26.88
2022-08-07T07:58:13.647Z,26.97
2022-08-07T07:59:13.862Z,27.45
2022-08-07T08:00:15.064Z,27.16
2022-08-07T08:02:01.775Z,26.78
2022-08-07T08:02:33.934Z,26.83
2022-08-07T08:03:16.831Z,27.22
2022-08-07T08:04:15.805Z,27.58
2022-08-07T08:05:15.202Z,27.53
2022-08-07T08:06:15.133Z,27.52
2022-08-07T08:07:15.384Z,27.85
2022-08-07T08:08:33.971Z,27.73
2022-08-07T08:09:16.779Z,27.16
2022-08-07T08:10:35.646Z,26.76
2022-08-07T08:11:23.583Z,26.74
2022-08-07T08:12:42.964Z,26.61
2022-08-07T08:13:17.614Z,26.70
2022-08-07T08:14:20.237Z,26.86
2022-08-07T08:15:17.948Z,26.93
2022-08-07T08:16:18.208Z,27.16
2022-08-07T08:17:57.136Z,27.18
2022-08-07T08:18:19.048Z,27.04
2022-08-07T08:20:16.037Z,26.74
2022-08-07T08:20:26.265Z,26.60
2022-08-07T08:21:19.136Z,26.71
2022-08-07T08:22:18.373Z,27.00
2022-08-07T08:23:18.632Z,27.37
2022-08-07T08:24:18.834Z,27.68
2022-08-07T08:25:41.956Z,27.64
2022-08-07T08:26:20.136Z,27.66
2022-08-07T08:27:19.366Z,27.23
2022-08-07T08:28:24.104Z,26.91
2022-08-07T08:29:20.651Z,27.13
2022-08-07T08:30:19.852Z,27.33
2022-08-07T08:31:22.885Z,27.68
2022-08-07T08:32:25.320Z,27.52
2022-08-07T08:33:21.903Z,27.28
2022-08-07T08:34:27.164Z,27.18
2022-08-07T08:35:21.613Z,27.29
2022-08-07T08:36:25.601Z,26.92
2022-08-07T08:37:59.384Z,27.28
2022-08-07T08:38:25.918Z,26.85
2022-08-07T08:39:22.354Z,27.05
2022-08-07T08:40:23.514Z,27.38
2022-08-07T08:41:22.946Z,27.55
2022-08-07T08:42:21.707Z,27.66
2022-08-07T08:43:22.010Z,27.73
2022-08-07T08:44:29.282Z,27.76
2022-08-07T08:45:26.624Z,27.57
2022-08-07T08:46:23.378Z,27.47
2022-08-07T08:47:22.509Z,27.33
2022-08-07T08:48:22.617Z,27.50
2022-08-07T08:49:33.393Z,27.95
2022-08-07T08:50:34.881Z,28.46
2022-08-07T08:51:49.796Z,28.41
2022-08-07T08:52:24.066Z,28.22
2022-08-07T08:53:24.263Z,28.28
2022-08-07T08:54:24.387Z,27.64
2022-08-07T08:55:54.705Z,27.44
2022-08-07T08:56:24.827Z,27.48
2022-08-07T08:57:23.840Z,27.72
2022-08-07T08:58:25.081Z,27.52
2022-08-07T08:59:25.079Z,27.86
2022-08-07T09:00:24.541Z,27.95
2022-08-07T09:01:24.502Z,28.37
2022-08-07T09:02:34.994Z,28.60
2022-08-07T09:03:49.820Z,28.50
2022-08-07T09:04:28.622Z,28.84
2022-08-07T09:05:36.772Z,28.93
2022-08-07T09:06:26.043Z,29.25
2022-08-07T09:07:25.348Z,29.25
2022-08-07T09:08:28.427Z,29.57
2022-08-07T09:09:30.255Z,29.64
2022-08-07T09:10:26.691Z,29.55
2022-08-07T09:11:50.630Z,29.43
2022-08-07T09:12:31.094Z,28.92
2022-08-07T09:13:37.125Z,28.37
2022-08-07T09:14:29.551Z,28.33
2022-08-07T09:16:25.161Z,28.38
2022-08-07T09:16:30.038Z,28.03
2022-08-07T09:17:26.624Z,28.16
2022-08-07T09:18:27.858Z,28.57
2022-08-07T09:19:51.798Z,28.67
2022-08-07T09:20:35.467Z,28.71
2022-08-07T09:21:57.960Z,28.84
2022-08-07T09:24:28.416Z,29.21
2022-08-07T09:24:32.306Z,29.40
2022-08-07T09:24:33.847Z,29.59
2022-08-07T09:25:28.169Z,29.98
2022-08-07T09:26:27.298Z,30.31
2022-08-07T09:27:27.718Z,30.74
2022-08-07T09:30:03.138Z,30.65
2022-08-07T09:30:03.930Z,30.74
2022-08-07T09:30:28.709Z,30.98
2022-08-07T09:31:27.833Z,31.48
2022-08-07T09:32:28.904Z,32.00
2022-08-07T09:33:52.535Z,32.46
2022-08-07T09:34:29.087Z,32.44
2022-08-07T09:36:04.630Z,31.59
2022-08-07T09:36:35.302Z,30.92
2022-08-07T09:37:48.609Z,30.29
2022-08-07T09:38:29.323Z,29.89
2022-08-07T09:39:55.162Z,29.27
2022-08-07T09:40:29.606Z,28.86
2022-08-07T09:41:36.147Z,28.59
2022-08-07T09:42:33.433Z,28.27
2022-08-07T09:44:03.066Z,27.79
2022-08-07T09:44:58.358Z,27.26
2022-08-07T09:47:27.625Z,26.73
2022-08-07T09:47:52.710Z,26.34
2022-08-07T09:47:59.972Z,25.73
2022-08-07T09:48:39.884Z,25.46
2022-08-07T09:50:00.732Z,25.22
2022-08-07T09:50:30.602Z,24.81
2022-08-07T09:52:09.851Z,24.44
2022-08-07T09:52:34.122Z,24.46
2022-08-07T09:53:41.299Z,24.93
2022-08-07T09:54:31.192Z,25.25
2022-08-07T09:56:03.674Z,25.91
2022-08-07T09:56:34.113Z,26.55
2022-08-07T09:57:31.710Z,27.23
2022-08-07T09:58:31.915Z,28.00
2022-08-07T09:59:44.358Z,28.25
2022-08-07T10:00:32.206Z,28.25
2022-08-07T10:01:51.132Z,28.28
2022-08-07T10:02:32.236Z,28.64
2022-08-07T10:04:06.293Z,29.28
2022-08-07T10:04:33.318Z,29.49
2022-08-07T10:05:59.657Z,29.92
2022-08-07T10:06:32.666Z,30.46
2022-08-07T10:07:49.511Z,30.26
2022-08-07T10:08:32.764Z,29.59
2022-08-07T10:09:42.507Z,28.87
2022-08-07T10:10:53.823Z,28.50
2022-08-07T10:12:01.779Z,28.08
2022-08-07T10:12:33.147Z,27.48
2022-08-07T10:14:00.355Z,27.26
2022-08-07T10:14:33.306Z,27.43
2022-08-07T10:15:37.882Z,27.38
2022-08-07T10:16:33.546Z,27.07
2022-08-07T10:18:01.293Z,26.85
2022-08-07T10:18:33.776Z,27.23
2022-08-07T10:19:38.491Z,27.73
2022-08-07T10:20:34.047Z,28.27
2022-08-07T10:22:14.604Z,28.71
2022-08-07T10:22:36.719Z,29.28
2022-08-07T10:24:06.658Z,29.47
2022-08-07T10:24:39.645Z,29.68
2022-08-07T10:25:43.224Z,29.89
2022-08-07T10:26:34.629Z,30.27
2022-08-07T10:27:46.487Z,31.02
2022-08-07T10:28:34.871Z,31.55
2022-08-07T10:29:35.033Z,31.89
2022-08-07T10:30:33.956Z,32.41
2022-08-07T10:31:38.799Z,32.66
2022-08-07T10:32:52.212Z,32.67
2022-08-07T10:34:05.914Z,32.53
2022-08-07T10:34:35.203Z,32.68
2022-08-07T10:35:55.405Z,33.03
2022-08-07T10:36:36.223Z,33.58
2022-08-07T10:38:00.179Z,34.11
2022-08-07T10:38:48.000Z,34.58
2022-08-07T10:39:41.231Z,34.85
2022-08-07T10:40:35.490Z,35.04
2022-08-07T10:41:54.686Z,35.04
2022-08-07T10:42:36.484Z,34.73
2022-08-07T10:43:35.147Z,34.41
2022-08-07T10:44:38.322Z,34.24
2022-08-07T10:45:44.639Z,34.51
2022-08-07T10:46:35.816Z,34.75
2022-08-07T10:47:53.755Z,34.26
2022-08-07T10:48:35.903Z,33.75
2022-08-07T10:49:49.815Z,33.16
2022-08-07T10:50:36.029Z,32.72
2022-08-07T10:51:57.343Z,32.29
2022-08-07T10:52:36.153Z,32.20
2022-08-07T10:53:44.351Z,32.45
2022-08-07T10:54:36.329Z,32.17
2022-08-07T10:55:38.698Z,31.97
2022-08-07T10:56:35.461Z,31.98
2022-08-07T10:57:35.658Z,31.77
2022-08-07T10:58:40.212Z,31.20
2022-08-07T10:59:37.042Z,30.71
2022-08-07T11:00:43.117Z,30.62
2022-08-07T11:01:51.617Z,30.36
2022-08-07T11:02:37.928Z,30.03
2022-08-07T11:03:37.247Z,29.80
2022-08-07T11:04:37.907Z,29.69
2022-08-07T11:05:49.063Z,29.15
2022-08-07T11:06:37.192Z,28.75
2022-08-07T11:07:58.924Z,28.67
2022-08-07T11:08:39.010Z,28.64
2022-08-07T11:10:08.576Z,28.67
2022-08-07T11:10:37.708Z,28.38
2022-08-07T11:11:37.702Z,28.20
2022-08-07T11:12:37.034Z,28.25
2022-08-07T11:14:43.772Z,28.33
2022-08-07T11:14:44.866Z,28.41
2022-08-07T11:15:38.460Z,28.59
2022-08-07T11:16:37.629Z,28.78
2022-08-07T11:17:43.405Z,28.82
2022-08-07T11:18:38.996Z,28.60
2022-08-07T11:19:38.201Z,28.49
2022-08-07T11:20:38.312Z,28.34
2022-08-07T11:21:42.722Z,28.33
2022-08-07T11:22:46.003Z,28.23
2022-08-07T11:23:39.859Z,28.27
2022-08-07T11:24:39.058Z,28.43
2022-08-07T11:25:47.903Z,28.38
2022-08-07T11:26:43.462Z,28.49
2022-08-07T11:28:02.524Z,28.80
2022-08-07T11:28:40.626Z,29.58
2022-08-07T11:29:40.742Z,30.54
2022-08-07T11:30:41.678Z,31.39
2022-08-07T11:31:40.192Z,31.97
2022-08-07T11:32:40.659Z,32.61
2022-08-07T11:33:55.424Z,32.78
2022-08-07T11:34:42.539Z,33.05
2022-08-07T11:36:00.210Z,33.45
2022-08-07T11:36:42.025Z,33.53
2022-08-07T11:38:08.937Z,33.60
2022-08-07T11:38:42.315Z,34.09
2022-08-07T11:39:59.894Z,34.46
2022-08-07T11:40:42.505Z,34.50
2022-08-07T11:42:00.439Z,33.88
2022-08-07T11:42:42.659Z,33.42
2022-08-07T11:44:11.439Z,33.01
2022-08-07T11:44:52.829Z,32.38
2022-08-07T11:45:53.333Z,31.42
2022-08-07T11:46:43.059Z,30.89
2022-08-07T11:47:59.447Z,30.23
2022-08-07T11:49:04.098Z,29.79
2022-08-07T11:50:11.161Z,29.37
2022-08-07T11:50:44.615Z,29.21
2022-08-07T11:51:45.068Z,29.12
2022-08-07T11:52:42.849Z,29.12
2022-08-07T11:54:01.496Z,29.24
2022-08-07T11:54:54.634Z,29.40
2022-08-07T11:56:25.642Z,29.46
2022-08-07T11:56:44.668Z,29.31
2022-08-07T11:58:00.640Z,28.96
2022-08-07T11:58:49.609Z,28.35
2022-08-07T12:00:11.140Z,28.19
2022-08-07T12:00:48.894Z,28.01
2022-08-07T12:01:59.590Z,27.91
2022-08-07T12:02:52.444Z,27.55
2022-08-07T12:03:46.420Z,27.55
2022-08-07T12:04:45.769Z,27.57
2022-08-07T12:05:49.151Z,27.43
2022-08-07T12:06:56.197Z,27.37
2022-08-07T12:07:53.674Z,27.48
2022-08-07T12:08:46.012Z,27.48
2022-08-07T12:09:46.155Z,27.63
2022-08-07T12:10:45.349Z,27.61
2022-08-07T12:12:10.924Z,27.52
2022-08-07T12:12:46.728Z,27.28
2022-08-07T12:13:47.777Z,27.13
2022-08-07T12:14:46.097Z,27.15
2022-08-07T12:16:06.249Z,27.40
2022-08-07T12:16:47.396Z,27.18
2022-08-07T12:17:58.962Z,27.05
2022-08-07T12:18:47.739Z,27.10
2022-08-07T12:20:03.458Z,27.22
2022-08-07T12:20:49.229Z,27.33
2022-08-07T12:22:35.876Z,27.34
2022-08-07T12:22:58.598Z,27.19
2022-08-07T12:24:06.983Z,27.11
2022-08-07T12:24:52.414Z,27.45
2022-08-07T12:26:21.453Z,28.12
2022-08-07T12:26:49.590Z,29.00
2022-08-07T12:28:09.478Z,29.89
2022-08-07T12:28:49.768Z,30.73
2022-08-07T12:29:51.640Z,31.59
2022-08-07T12:30:53.329Z,32.44
2022-08-07T12:32:01.605Z,32.67
2022-08-07T12:32:50.183Z,32.19
2022-08-07T12:33:56.089Z,31.57
2022-08-07T12:34:56.213Z,31.00
2022-08-07T12:35:57.918Z,30.24
2022-08-07T12:36:50.732Z,29.55
2022-08-07T12:38:10.385Z,29.21
2022-08-07T12:38:57.200Z,29.05
2022-08-07T12:39:51.746Z,28.70
2022-08-07T12:40:50.862Z,28.43
2022-08-07T12:41:51.944Z,28.41
2022-08-07T12:42:55.149Z,28.13
2022-08-07T12:44:04.837Z,28.16
2022-08-07T12:44:51.915Z,28.30
2022-08-07T12:45:52.567Z,28.34
2022-08-07T12:46:51.328Z,28.46
2022-08-07T12:47:51.527Z,28.46
2022-08-07T12:48:53.098Z,28.43
2022-08-07T12:49:52.989Z,28.41
2022-08-07T12:50:52.059Z,28.50
2022-08-07T12:52:14.332Z,28.47
2022-08-07T12:52:53.413Z,28.47
2022-08-07T12:54:02.831Z,28.49
2022-08-07T12:54:55.049Z,28.30
2022-08-07T12:56:03.440Z,28.18