createdAt,value
2017-06-13T00:00:05.350Z,2.63
2017-06-13T00:02:32.819Z,2.97
2017-06-13T00:05:01.039Z,2.27
2017-06-13T00:07:28.493Z,2.33
2017-06-13T00:09:55.945Z,1.90
2017-06-13T00:12:23.386Z,2.80
2017-06-13T00:14:50.907Z,1.90
2017-06-13T00:17:18.363Z,2.50
2017-06-13T00:19:45.831Z,1.60
2017-06-13T00:22:13.380Z,1.80
2017-06-13T00:24:40.836Z,2.00
2017-06-13T00:27:08.296Z,2.20
2017-06-13T00:29:35.751Z,2.87
2017-06-13T00:32:03.205Z,3.50
2017-06-13T00:34:30.666Z,2.10
2017-06-13T00:36:59.651Z,1.80
2017-06-13T00:39:27.206Z,2.23
2017-06-13T00:41:54.663Z,1.43
2017-06-13T00:44:22.122Z,1.50
2017-06-13T00:46:49.579Z,1.93
2017-06-13T00:49:17.039Z,1.73
2017-06-13T00:51:44.495Z,2.03
2017-06-13T00:54:11.950Z,1.70
2017-06-13T00:56:39.407Z,2.70
2017-06-13T00:59:06.965Z,2.10
2017-06-13T01:01:34.419Z,1.97
2017-06-13T01:04:01.868Z,2.40
2017-06-13T01:06:29.335Z,1.87
2017-06-13T01:08:56.788Z,2.10
2017-06-13T01:11:24.250Z,1.60
2017-06-13T01:13:51.693Z,1.90
2017-06-13T01:16:19.154Z,2.20
2017-06-13T01:18:46.615Z,2.07
2017-06-13T01:21:14.086Z,1.63
2017-06-13T01:23:41.631Z,2.70
2017-06-13T01:26:09.091Z,2.17
2017-06-13T01:28:36.643Z,2.13
2017-06-13T01:31:04.099Z,1.77
2017-06-13T01:33:31.545Z,2.27
2017-06-13T01:35:59.001Z,1.77
2017-06-13T01:38:26.458Z,3.33
2017-06-13T01:40:54.018Z,2.30
2017-06-13T01:43:21.477Z,2.80
2017-06-13T01:45:48.940Z,2.47
2017-06-13T01:48:16.402Z,2.17
2017-06-13T01:50:43.852Z,1.57
2017-06-13T01:53:11.314Z,2.57
2017-06-13T01:55:38.763Z,1.90
2017-06-13T01:58:06.230Z,2.43
2017-06-13T02:00:33.679Z,1.60
2017-06-13T02:03:01.150Z,2.90
2017-06-13T02:05:29.406Z,1.70
2017-06-13T02:07:57.579Z,1.67
2017-06-13T02:10:25.035Z,2.10
2017-06-13T02:12:52.486Z,1.80
2017-06-13T02:15:19.939Z,1.77
2017-06-13T02:17:47.403Z,2.23
2017-06-13T02:20:14.860Z,2.73
2017-06-13T02:22:42.319Z,1.60
2017-06-13T02:25:09.775Z,1.90
2017-06-13T02:27:37.230Z,2.03
2017-06-13T02:30:04.704Z,2.10
2017-06-13T02:32:32.255Z,2.17
2017-06-13T02:34:59.714Z,1.83
2017-06-13T02:37:27.977Z,2.00
2017-06-13T02:39:55.539Z,1.80
2017-06-13T02:42:23.002Z,1.93
2017-06-13T02:44:50.472Z,1.63
2017-06-13T02:47:18.687Z,2.00
2017-06-13T02:49:46.145Z,1.73
2017-06-13T02:52:13.589Z,1.50
2017-06-13T02:54:41.095Z,2.43
2017-06-13T02:57:08.542Z,2.60
2017-06-13T02:59:35.991Z,1.87
2017-06-13T03:02:03.448Z,1.70
2017-06-13T03:04:30.906Z,1.77
2017-06-13T03:06:58.474Z,2.00
2017-06-13T03:09:25.936Z,2.10
2017-06-13T03:11:53.407Z,3.20
2017-06-13T03:14:21.623Z,2.13
2017-06-13T03:16:49.083Z,1.87
2017-06-13T03:19:16.577Z,2.47
2017-06-13T03:21:44.135Z,2.27
2017-06-13T03:24:11.582Z,1.77
2017-06-13T03:26:39.034Z,4.80
2017-06-13T03:29:06.499Z,2.67
2017-06-13T03:31:33.950Z,1.83
2017-06-13T03:34:01.394Z,3.70
2017-06-13T03:36:28.875Z,2.13
2017-06-13T03:38:56.339Z,2.23
2017-06-13T03:41:23.793Z,2.20
2017-06-13T03:43:51.346Z,2.03
2017-06-13T03:46:18.807Z,2.37
2017-06-13T03:48:46.262Z,2.37
2017-06-13T03:51:13.718Z,1.90
2017-06-13T03:53:41.175Z,2.10
2017-06-13T03:56:08.630Z,2.83
2017-06-13T03:58:36.194Z,2.07
2017-06-13T04:01:03.739Z,2.20
2017-06-13T04:03:31.304Z,2.53
2017-06-13T04:05:58.762Z,1.70
2017-06-13T04:08:27.319Z,2.00
2017-06-13T04:10:54.766Z,3.63
2017-06-13T04:13:22.213Z,3.47
2017-06-13T04:15:49.674Z,2.13
2017-06-13T04:18:17.130Z,2.40
2017-06-13T04:20:44.586Z,2.20
2017-06-13T04:23:12.042Z,2.80
2017-06-13T04:25:39.503Z,5.60
2017-06-13T04:28:06.959Z,2.00
2017-06-13T04:30:34.447Z,4.13
2017-06-13T04:33:01.903Z,2.50
2017-06-13T04:35:29.363Z,3.27
2017-06-13T04:37:56.813Z,2.20
2017-06-13T04:40:24.273Z,5.50
2017-06-13T04:42:51.731Z,2.03
2017-06-13T04:45:19.191Z,2.60
2017-06-13T04:47:46.743Z,3.40
2017-06-13T04:50:14.190Z,2.00
2017-06-13T04:52:41.759Z,3.13
2017-06-13T04:55:09.211Z,3.10
2017-06-13T04:57:36.672Z,2.60
2017-06-13T05:00:04.133Z,2.57
2017-06-13T05:02:31.604Z,2.10
2017-06-13T05:04:59.858Z,2.43
2017-06-13T05:07:27.322Z,3.20
2017-06-13T05:09:54.867Z,3.10
2017-06-13T05:12:22.334Z,3.10
2017-06-13T05:14:49.892Z,2.73
2017-06-13T05:17:17.357Z,3.70
2017-06-13T05:19:44.814Z,2.30
2017-06-13T05:22:12.366Z,2.00
2017-06-13T05:24:39.819Z,2.87
2017-06-13T05:27:07.382Z,2.73
2017-06-13T05:29:34.843Z,1.70
2017-06-13T05:32:02.292Z,3.17
2017-06-13T05:34:29.752Z,1.93
2017-06-13T05:36:57.202Z,1.87
2017-06-13T05:39:24.761Z,3.97
2017-06-13T05:41:52.215Z,2.30
2017-06-13T05:44:19.671Z,3.00
2017-06-13T05:46:47.122Z,2.00
2017-06-13T05:49:14.587Z,2.23
2017-06-13T05:51:42.044Z,1.90
2017-06-13T05:54:09.499Z,2.90
2017-06-13T05:56:36.952Z,5.07
2017-06-13T05:59:04.434Z,1.93
2017-06-13T06:01:32.687Z,2.27
2017-06-13T06:04:00.142Z,2.17
2017-06-13T06:06:27.606Z,2.63
2017-06-13T06:08:55.823Z,2.37
2017-06-13T06:11:23.282Z,2.93
2017-06-13T06:13:50.731Z,2.10
2017-06-13T06:16:18.242Z,2.30
2017-06-13T06:18:45.804Z,3.83
2017-06-13T06:21:13.266Z,2.50
2017-06-13T06:23:41.531Z,1.73
2017-06-13T06:26:08.992Z,2.77
2017-06-13T06:28:36.451Z,2.47
2017-06-13T06:31:04.009Z,1.97
2017-06-13T06:33:31.462Z,2.90
2017-06-13T06:35:58.930Z,2.30
2017-06-13T06:38:26.478Z,2.20
2017-06-13T06:40:53.939Z,3.40
2017-06-13T06:43:21.399Z,2.47
2017-06-13T06:45:49.616Z,3.37
2017-06-13T06:48:17.088Z,2.13
2017-06-13T06:50:44.575Z,2.27
2017-06-13T06:53:12.032Z,2.20
2017-06-13T06:55:39.490Z,3.00
2017-06-13T06:58:06.947Z,2.30
2017-06-13T07:00:34.403Z,3.10
2017-06-13T07:03:01.960Z,2.10
2017-06-13T07:05:29.415Z,2.10
2017-06-13T07:07:56.883Z,2.70
2017-06-13T07:10:24.327Z,1.73
2017-06-13T07:12:51.797Z,2.27
2017-06-13T07:15:20.018Z,3.93
2017-06-13T07:17:47.514Z,2.47
2017-06-13T07:20:14.975Z,2.50
2017-06-13T07:22:42.433Z,3.20
2017-06-13T07:25:09.989Z,2.10
2017-06-13T07:27:37.442Z,2.03
2017-06-13T07:30:04.902Z,2.00
2017-06-13T07:32:32.354Z,1.97
2017-06-13T07:34:59.822Z,2.10
2017-06-13T07:37:27.376Z,2.17
2017-06-13T07:39:54.827Z,2.20
2017-06-13T07:42:22.279Z,3.17
2017-06-13T07:44:49.843Z,2.00
2017-06-13T07:47:17.303Z,2.27
2017-06-13T07:49:44.758Z,1.90
2017-06-13T07:52:12.271Z,2.70
2017-06-13T07:54:39.754Z,1.90
2017-06-13T07:57:07.180Z,1.80
2017-06-13T07:59:34.680Z,2.77
2017-06-13T08:02:02.143Z,2.50
2017-06-13T08:04:29.594Z,1.70
2017-06-13T08:06:57.063Z,3.83
2017-06-13T08:09:24.510Z,2.33
2017-06-13T08:11:51.983Z,2.10
2017-06-13T08:14:19.434Z,2.40
2017-06-13T08:16:46.963Z,2.10
2017-06-13T08:19:14.423Z,2.17
2017-06-13T08:21:41.899Z,2.67
2017-06-13T08:24:09.454Z,2.30
2017-06-13T08:26:36.920Z,2.10
2017-06-13T08:29:05.145Z,2.03
2017-06-13T08:31:32.593Z,2.33
2017-06-13T08:34:00.056Z,2.70
2017-06-13T08:36:27.512Z,2.13
2017-06-13T08:38:55.007Z,2.53
2017-06-13T08:41:22.467Z,2.33
2017-06-13T08:43:49.924Z,2.03
2017-06-13T08:46:17.378Z,3.30
2017-06-13T08:48:44.930Z,2.70
2017-06-13T08:51:12.494Z,2.30
2017-06-13T08:53:39.959Z,2.70
2017-06-13T08:56:08.183Z,2.30
2017-06-13T08:58:35.648Z,2.27
2017-06-13T09:01:03.132Z,2.17
2017-06-13T09:03:30.695Z,2.60
2017-06-13T09:05:58.155Z,2.67
2017-06-13T09:08:25.627Z,2.27
2017-06-13T09:10:53.895Z,2.10
2017-06-13T09:13:22.158Z,2.13
2017-06-13T09:15:49.618Z,3.30
2017-06-13T09:18:17.077Z,1.93
2017-06-13T09:20:44.530Z,2.50
2017-06-13T09:23:12.082Z,2.23
2017-06-13T09:25:39.545Z,2.23
2017-06-13T09:28:07.003Z,2.73
2017-06-13T09:30:34.466Z,3.30
2017-06-13T09:33:02.016Z,1.90
2017-06-13T09:35:29.483Z,2.80
2017-06-13T09:37:57.697Z,2.70
2017-06-13T09:40:25.163Z,2.50
2017-06-13T09:42:52.622Z,2.50
2017-06-13T09:45:20.068Z,2.03
2017-06-13T09:47:47.530Z,1.67
2017-06-13T09:50:14.987Z,3.03
2017-06-13T09:52:42.442Z,2.17
2017-06-13T09:55:09.899Z,2.40
2017-06-13T09:57:37.360Z,2.83
2017-06-13T10:00:04.817Z,2.07
2017-06-13T10:02:32.307Z,2.60
2017-06-13T10:04:59.763Z,2.17
2017-06-13T10:07:27.218Z,2.90
2017-06-13T10:09:54.678Z,2.23
2017-06-13T10:12:22.164Z,2.70
2017-06-13T10:14:49.697Z,2.33
2017-06-13T10:17:17.914Z,2.07
2017-06-13T10:19:45.362Z,2.10
2017-06-13T10:22:12.818Z,2.93
2017-06-13T10:24:40.278Z,2.20
2017-06-13T10:27:07.730Z,2.67
2017-06-13T10:29:35.246Z,2.57
2017-06-13T10:32:02.702Z,2.17
2017-06-13T10:34:30.162Z,2.53
2017-06-13T10:36:57.618Z,2.63
2017-06-13T10:39:25.075Z,2.57
2017-06-13T10:41:52.531Z,2.13
2017-06-13T10:44:20.011Z,2.10
2017-06-13T10:46:48.237Z,2.10
2017-06-13T10:49:15.714Z,2.83
2017-06-13T10:51:43.174Z,2.00
2017-06-13T10:54:10.638Z,2.43
2017-06-13T10:56:38.095Z,2.43
2017-06-13T10:59:05.647Z,1.83
2017-06-13T11:01:33.117Z,1.60
2017-06-13T11:04:00.572Z,1.70
2017-06-13T11:06:28.028Z,2.37
2017-06-13T11:08:56.247Z,2.30
2017-06-13T11:11:23.714Z,2.50
2017-06-13T11:13:51.196Z,2.10
2017-06-13T11:16:18.667Z,2.73
2017-06-13T11:18:46.877Z,2.20
2017-06-13T11:21:14.386Z,1.90
2017-06-13T11:23:41.947Z,2.20
2017-06-13T11:26:09.403Z,2.17
2017-06-13T11:28:36.862Z,1.93
2017-06-13T11:31:04.315Z,2.40
2017-06-13T11:33:31.771Z,2.23
2017-06-13T11:35:59.226Z,2.33
2017-06-13T11:38:26.686Z,2.83
2017-06-13T11:40:54.138Z,1.90
2017-06-13T11:43:21.607Z,2.70
2017-06-13T11:45:49.159Z,2.20
2017-06-13T11:48:16.626Z,2.10
2017-06-13T11:50:44.847Z,2.83
2017-06-13T11:53:12.347Z,2.27
2017-06-13T11:55:39.798Z,2.03
2017-06-13T11:58:07.270Z,2.30
2017-06-13T12:00:35.534Z,2.03
2017-06-13T12:03:03.091Z,3.40
2017-06-13T12:05:30.546Z,2.33
2017-06-13T12:07:58.016Z,2.23
2017-06-13T12:10:25.562Z,2.73
2017-06-13T12:12:53.128Z,2.10
2017-06-13T12:15:20.678Z,2.10
2017-06-13T12:17:48.138Z,2.73
2017-06-13T12:20:15.597Z,2.00
2017-06-13T12:22:43.123Z,2.40
2017-06-13T12:25:10.630Z,1.87
2017-06-13T12:27:38.830Z,2.30
2017-06-13T12:30:06.338Z,2.17
2017-06-13T12:32:33.786Z,2.27
2017-06-13T12:35:01.251Z,2.47
2017-06-13T12:37:28.710Z,2.20
2017-06-13T12:39:56.167Z,2.50
2017-06-13T12:42:23.618Z,2.40
2017-06-13T12:44:51.073Z,2.47
2017-06-13T12:47:18.531Z,2.23
2017-06-13T12:49:45.988Z,1.97
2017-06-13T12:52:14.263Z,2.87
2017-06-13T12:54:41.719Z,2.20
2017-06-13T12:57:09.179Z,2.20
2017-06-13T12:59:36.729Z,2.00
2017-06-13T13:02:04.353Z,2.10
2017-06-13T13:04:31.806Z,2.57
2017-06-13T13:06:59.266Z,2.20
2017-06-13T13:09:26.711Z,2.60
2017-06-13T13:11:54.219Z,2.00
2017-06-13T13:14:21.678Z,2.20
2017-06-13T13:16:49.134Z,2.73
2017-06-13T13:19:16.598Z,2.67
2017-06-13T13:21:44.147Z,2.10
2017-06-13T13:24:11.607Z,2.20
2017-06-13T13:26:39.059Z,2.60
2017-06-13T13:29:06.519Z,2.20
2017-06-13T13:31:33.976Z,2.70
2017-06-13T13:34:01.448Z,2.27
2017-06-13T13:36:29.666Z,2.60
2017-06-13T13:38:57.119Z,2.00
2017-06-13T13:41:24.575Z,2.77
2017-06-13T13:43:52.034Z,2.60
2017-06-13T13:46:19.494Z,2.20
2017-06-13T13:48:46.990Z,2.10
2017-06-13T13:51:14.446Z,2.50
2017-06-13T13:53:42.000Z,2.53
2017-06-13T13:56:09.466Z,2.13
2017-06-13T13:58:36.923Z,4.30
2017-06-13T14:01:04.470Z,2.50
2017-06-13T14:03:31.926Z,2.13
2017-06-13T14:05:59.382Z,2.10
2017-06-13T14:08:26.838Z,2.10
2017-06-13T14:10:54.317Z,2.73
2017-06-13T14:13:22.550Z,2.30
2017-06-13T14:15:50.007Z,2.17
2017-06-13T14:18:17.478Z,2.10
2017-06-13T14:20:44.931Z,2.27
2017-06-13T14:23:12.394Z,2.17
2017-06-13T14:25:39.851Z,2.77
2017-06-13T14:28:07.319Z,2.80
2017-06-13T14:30:34.866Z,1.87
2017-06-13T14:33:02.335Z,2.10
2017-06-13T14:35:29.882Z,2.33
2017-06-13T14:37:57.347Z,2.40
2017-06-13T14:40:24.890Z,2.10
2017-06-13T14:42:52.355Z,2.03
2017-06-13T14:45:19.810Z,1.97
2017-06-13T14:47:47.267Z,1.80
2017-06-13T14:50:14.722Z,2.60
2017-06-13T14:52:42.183Z,2.20
2017-06-13T14:55:09.642Z,2.77
2017-06-13T14:57:37.196Z,2.30
2017-06-13T15:00:04.654Z,2.20
2017-06-13T15:02:32.109Z,2.67
2017-06-13T15:04:59.565Z,2.33
2017-06-13T15:07:27.012Z,2.30
2017-06-13T15:09:54.470Z,3.00
2017-06-13T15:12:21.923Z,2.43
2017-06-13T15:14:49.392Z,2.40
2017-06-13T15:17:16.842Z,2.43
2017-06-13T15:19:44.302Z,2.30
2017-06-13T15:22:11.758Z,2.47
2017-06-13T15:24:39.311Z,2.13
2017-06-13T15:27:06.767Z,2.17
2017-06-13T15:29:34.219Z,2.33
2017-06-13T15:32:01.682Z,2.10
2017-06-13T15:34:29.143Z,1.83
2017-06-13T15:36:56.598Z,2.53
2017-06-13T15:39:24.051Z,2.07
2017-06-13T15:41:51.510Z,2.10
2017-06-13T15:44:19.069Z,2.07
2017-06-13T15:46:46.523Z,1.73
2017-06-13T15:49:13.971Z,2.47
2017-06-13T15:51:41.435Z,2.40
2017-06-13T15:54:08.891Z,2.67
2017-06-13T15:56:36.355Z,2.10
2017-06-13T15:59:03.802Z,2.20
2017-06-13T16:01:31.373Z,1.87
2017-06-13T16:03:58.823Z,2.10
2017-06-13T16:06:26.374Z,2.20
2017-06-13T16:08:53.819Z,1.90
2017-06-13T16:11:21.270Z,2.03
2017-06-13T16:13:48.740Z,2.57
2017-06-13T16:16:16.307Z,2.13
2017-06-13T16:18:43.765Z,2.30
2017-06-13T16:21:11.214Z,2.90
2017-06-13T16:23:38.683Z,2.93
2017-06-13T16:26:06.136Z,2.20
2017-06-13T16:28:33.602Z,2.40
2017-06-13T16:31:01.147Z,2.70
2017-06-13T16:33:28.610Z,3.50
2017-06-13T16:35:56.068Z,2.43
2017-06-13T16:38:23.616Z,2.23
2017-06-13T16:40:51.063Z,2.07
2017-06-13T16:43:18.522Z,3.10
2017-06-13T16:45:45.975Z,2.37
2017-06-13T16:48:13.543Z,2.93
2017-06-13T16:50:40.995Z,3.93
2017-06-13T16:53:08.446Z,2.60
2017-06-13T16:55:36.008Z,2.60
2017-06-13T16:58:03.468Z,3.07
2017-06-13T17:00:30.934Z,2.50
2017-06-13T17:02:58.341Z,4.03
2017-06-13T17:05:25.846Z,3.23
2017-06-13T17:07:53.302Z,3.87
2017-06-13T17:10:21.536Z,2.97
2017-06-13T17:12:49.027Z,5.73
2017-06-13T17:15:16.490Z,7.13
2017-06-13T17:17:44.044Z,7.83
2017-06-13T17:20:11.507Z,6.10
2017-06-13T17:22:39.724Z,10.33
2017-06-13T17:25:07.193Z,4.93
2017-06-13T17:27:34.642Z,9.00
2017-06-13T17:30:02.140Z,5.80
2017-06-13T17:32:29.598Z,7.20
2017-06-13T17:34:57.075Z,7.90
2017-06-13T17:37:25.332Z,6.40
2017-06-13T17:39:52.783Z,6.03
2017-06-13T17:42:20.241Z,5.47
2017-06-13T17:44:47.691Z,9.30
2017-06-13T17:47:15.157Z,4.20
2017-06-13T17:49:42.606Z,6.87
2017-06-13T17:52:10.063Z,6.47
2017-06-13T17:54:37.514Z,7.93
2017-06-13T17:57:04.970Z,4.93
2017-06-13T17:59:32.539Z,5.33
2017-06-13T18:01:59.993Z,6.93
2017-06-13T18:04:27.446Z,5.90
2017-06-13T18:06:54.911Z,7.03
2017-06-13T18:09:22.368Z,10.37
2017-06-13T18:11:49.918Z,6.87
2017-06-13T18:14:17.379Z,4.70
2017-06-13T18:16:44.832Z,6.70
2017-06-13T18:19:12.279Z,6.23
2017-06-13T18:21:39.726Z,8.70
2017-06-13T18:24:07.187Z,7.77
2017-06-13T18:26:34.639Z,7.13
2017-06-13T18:29:02.101Z,9.30
2017-06-13T18:31:29.550Z,5.80
2017-06-13T18:33:57.035Z,6.03
2017-06-13T18:36:25.294Z,6.40
2017-06-13T18:38:52.751Z,5.20
2017-06-13T18:41:21.043Z,5.70
2017-06-13T18:43:48.510Z,7.43
2017-06-13T18:46:17.552Z,5.40
2017-06-13T18:48:45.006Z,6.50
2017-06-13T18:51:12.502Z,8.80
2017-06-13T18:53:39.946Z,8.23
2017-06-13T18:56:07.402Z,6.20
2017-06-13T18:58:34.850Z,5.40
2017-06-13T19:01:02.303Z,6.13
2017-06-13T19:03:29.771Z,6.17
2017-06-13T19:05:57.235Z,10.70
2017-06-13T19:08:24.689Z,8.07
2017-06-13T19:10:52.160Z,9.67
2017-06-13T19:13:19.710Z,8.10
2017-06-13T19:15:48.363Z,6.80
2017-06-13T19:18:15.849Z,8.37
2017-06-13T19:20:43.319Z,7.10
2017-06-13T19:23:10.779Z,10.33
2017-06-13T19:25:39.007Z,6.90
2017-06-13T19:28:06.463Z,9.23
2017-06-13T19:30:34.054Z,4.87
2017-06-13T19:33:01.502Z,7.70
2017-06-13T19:35:28.962Z,6.70
2017-06-13T19:37:56.414Z,8.43
2017-06-13T19:40:23.883Z,11.93
2017-06-13T19:42:52.835Z,9.90
2017-06-13T19:45:20.902Z,6.90
2017-06-13T19:47:48.368Z,6.33
2017-06-13T19:50:15.822Z,3.97
2017-06-13T19:52:43.968Z,6.77
2017-06-13T19:55:11.414Z,4.53
2017-06-13T19:57:40.574Z,6.13
2017-06-13T20:00:08.868Z,5.00
2017-06-13T20:02:36.584Z,4.30
2017-06-13T20:05:04.139Z,4.80
2017-06-13T20:07:32.627Z,4.77
2017-06-13T20:10:00.092Z,5.00
2017-06-13T20:12:27.570Z,4.60
2017-06-13T20:14:55.026Z,5.17
2017-06-13T20:17:22.646Z,4.97
2017-06-13T20:19:50.139Z,4.70
2017-06-13T20:22:17.594Z,3.90
2017-06-13T20:24:45.063Z,4.63
2017-06-13T20:27:18.251Z,6.23
2017-06-13T20:29:45.708Z,4.20
2017-06-13T20:32:13.167Z,4.90
2017-06-13T20:34:40.627Z,8.30
2017-06-13T20:37:08.851Z,3.73
2017-06-13T20:39:36.306Z,4.07
2017-06-13T20:42:03.765Z,4.97
2017-06-13T20:44:31.255Z,4.73
2017-06-13T20:46:59.530Z,4.00
2017-06-13T20:49:27.010Z,4.30
2017-06-13T20:51:54.559Z,4.50
2017-06-13T20:54:22.006Z,3.10
2017-06-13T20:56:49.462Z,6.90
2017-06-13T20:59:17.022Z,3.30
2017-06-13T21:01:44.479Z,3.40
2017-06-13T21:04:11.934Z,2.87
2017-06-13T21:06:39.488Z,3.37
2017-06-13T21:09:06.947Z,5.13
2017-06-13T21:11:34.406Z,5.77
2017-06-13T21:14:01.863Z,3.20
2017-06-13T21:16:29.322Z,4.17
2017-06-13T21:18:56.878Z,4.07
2017-06-13T21:21:24.338Z,3.60
2017-06-13T21:23:51.894Z,3.50
2017-06-13T21:26:19.350Z,3.67
2017-06-13T21:28:46.798Z,3.60
2017-06-13T21:31:14.259Z,3.10
2017-06-13T21:33:41.719Z,3.20
2017-06-13T21:36:09.167Z,3.03
2017-06-13T21:38:36.622Z,4.13
2017-06-13T21:41:04.070Z,3.77
2017-06-13T21:43:31.529Z,3.20
2017-06-13T21:45:58.982Z,3.23
2017-06-13T21:48:26.442Z,3.67
2017-06-13T22:04:14.051Z,3.67
2017-06-13T22:06:41.498Z,4.93
2017-06-13T22:09:08.982Z,3.47
2017-06-13T22:11:36.439Z,3.40
2017-06-13T22:14:03.895Z,3.20
2017-06-13T22:16:31.352Z,3.47
2017-06-13T22:18:58.805Z,3.33
2017-06-13T22:21:26.272Z,3.23
2017-06-13T22:23:53.726Z,3.23
2017-06-13T22:26:21.959Z,3.77
2017-06-13T22:28:49.451Z,3.10
2017-06-13T22:31:16.905Z,3.03
2017-06-13T22:33:44.359Z,3.60
2017-06-13T22:36:11.815Z,3.20
2017-06-13T22:38:39.269Z,3.03
2017-06-13T22:41:06.793Z,3.60
2017-06-13T22:43:34.299Z,4.20
2017-06-13T22:46:01.843Z,3.20
2017-06-13T22:48:30.026Z,3.30
2017-06-13T22:50:57.570Z,3.83
2017-06-13T22:53:25.023Z,3.07
2017-06-13T22:55:52.479Z,3.07
2017-06-13T22:58:19.934Z,4.17
2017-06-13T23:00:47.390Z,3.37
2017-06-13T23:03:14.854Z,3.77
2017-06-13T23:05:42.419Z,4.17
2017-06-13T23:08:09.874Z,3.50
2017-06-13T23:10:37.331Z,3.60
2017-06-13T23:13:04.786Z,2.90
2017-06-13T23:15:32.243Z,3.57
2017-06-13T23:17:59.698Z,5.87
2017-06-13T23:20:27.253Z,3.67
2017-06-13T23:22:54.698Z,3.60
2017-06-13T23:25:22.160Z,2.87
2017-06-13T23:27:49.605Z,2.83
2017-06-13T23:30:17.179Z,3.53
2017-06-13T23:32:44.628Z,3.50
2017-06-13T23:35:12.082Z,4.20
2017-06-13T23:37:39.554Z,3.80
2017-06-13T23:40:07.022Z,3.43
2017-06-13T23:42:34.470Z,3.50
2017-06-13T23:45:02.018Z,3.30
2017-06-13T23:47:29.470Z,3.23
2017-06-13T23:49:57.039Z,3.70
2017-06-13T23:52:24.498Z,3.53
2017-06-13T23:54:51.951Z,3.30
2017-06-13T23:57:19.415Z,3.40
2017-06-13T23:59:46.866Z,3.60
