createdAt,value
2023-02-18T00:01:10.989Z,98247.70
2023-02-18T00:05:09.980Z,98254.17
2023-02-18T00:09:09.206Z,98276.77
2023-02-18T00:13:08.118Z,98282.98
2023-02-18T00:17:06.090Z,98279.50
2023-02-18T00:21:04.173Z,98274.45
2023-02-18T00:25:01.951Z,98265.95
2023-02-18T00:29:00.979Z,98269.16
2023-02-18T00:32:59.960Z,98269.52
2023-02-18T00:36:57.935Z,98275.12
2023-02-18T00:40:57.942Z,98290.52
2023-02-18T00:44:55.919Z,98284.08
2023-02-18T00:48:53.964Z,98281.90
2023-02-18T00:52:51.921Z,98295.08
2023-02-18T00:56:51.027Z,98301.64
2023-02-18T01:00:50.029Z,98296.90
2023-02-18T01:04:48.084Z,98299.17
2023-02-18T01:08:46.213Z,98303.48
2023-02-18T01:12:43.955Z,98306.52
2023-02-18T01:16:41.932Z,98304.21
2023-02-18T01:20:41.132Z,98303.42
2023-02-18T01:24:39.933Z,98314.14
2023-02-18T01:28:38.020Z,98313.69
2023-02-18T01:32:35.852Z,98316.38
2023-02-18T01:36:33.972Z,98332.04
2023-02-18T01:40:38.905Z,98335.05
2023-02-18T01:44:40.891Z,98332.80
2023-02-18T01:49:10.501Z,98338.54
2023-02-18T01:53:07.981Z,98338.59
2023-02-18T01:57:20.892Z,98346.33
2023-02-18T02:01:19.851Z,98345.93
2023-02-18T02:05:18.908Z,98353.11
2023-02-18T02:09:20.854Z,98354.17
2023-02-18T02:13:33.808Z,98355.33
2023-02-18T02:17:47.865Z,98352.56
2023-02-18T02:21:55.799Z,98360.06
2023-02-18T02:26:38.828Z,98364.33
2023-02-18T02:31:12.913Z,98373.75
2023-02-18T02:35:33.847Z,98379.07
2023-02-18T02:39:35.812Z,98378.78
2023-02-18T02:43:55.912Z,98375.34
2023-02-18T02:48:34.763Z,98383.85
2023-02-18T02:52:39.782Z,98381.45
2023-02-18T02:56:39.792Z,98382.56
2023-02-18T03:01:04.784Z,98379.42
2023-02-18T03:05:20.766Z,98380.54
2023-02-18T03:09:49.755Z,98379.23
2023-02-18T03:14:17.828Z,98396.64
2023-02-18T03:18:22.908Z,98393.38
2023-02-18T03:22:27.723Z,98407.04
2023-02-18T03:26:27.887Z,98398.20
2023-02-18T03:30:30.740Z,98405.41
2023-02-18T03:34:34.751Z,98417.83
2023-02-18T03:38:35.698Z,98406.74
2023-02-18T03:42:33.728Z,98409.63
2023-02-18T03:46:31.684Z,98407.13
2023-02-18T03:50:29.731Z,98417.16
2023-02-18T03:54:27.772Z,98424.60
2023-02-18T03:58:25.696Z,98431.99
2023-02-18T04:02:23.672Z,98423.27
2023-02-18T04:06:21.706Z,98427.45
2023-02-18T04:10:20.675Z,98426.84
2023-02-18T04:14:18.672Z,98428.09
2023-02-18T04:18:16.653Z,98435.63
2023-02-18T04:22:14.880Z,98445.02
2023-02-18T04:26:12.668Z,98442.23
2023-02-18T04:30:10.727Z,98447.39
2023-02-18T04:34:08.649Z,98445.83
2023-02-18T04:38:06.682Z,98453.77
2023-02-18T04:42:04.627Z,98445.63
2023-02-18T04:46:02.720Z,98440.26
2023-02-18T04:50:00.758Z,98447.10
2023-02-18T04:53:58.728Z,98445.21
2023-02-18T04:57:56.606Z,98433.66
2023-02-18T05:01:55.863Z,98438.20
2023-02-18T05:05:53.599Z,98440.19
2023-02-18T05:09:51.623Z,98437.31
2023-02-18T05:13:49.590Z,98440.55
2023-02-18T05:17:47.738Z,98452.14
2023-02-18T05:21:45.727Z,98447.33
2023-02-18T05:25:43.648Z,98443.35
2023-02-18T05:29:41.680Z,98444.59
2023-02-18T05:33:39.613Z,98453.77
2023-02-18T05:37:37.641Z,98458.23
2023-02-18T05:41:36.584Z,98466.21
2023-02-18T05:45:34.618Z,98467.52
2023-02-18T05:49:32.588Z,98471.06
2023-02-18T05:53:30.570Z,98475.36
2023-02-18T05:57:29.553Z,98477.53
2023-02-18T06:01:27.546Z,98484.36
2023-02-18T06:05:25.649Z,98481.63
2023-02-18T06:09:25.535Z,98486.10
2023-02-18T06:13:23.546Z,98497.56
2023-02-18T06:17:21.502Z,98495.90
2023-02-18T06:21:19.624Z,98504.42
2023-02-18T06:25:17.490Z,98500.55
2023-02-18T06:29:17.514Z,98501.27
2023-02-18T06:33:16.597Z,98508.88
2023-02-18T06:37:15.497Z,98510.35
2023-02-18T06:41:13.487Z,98508.25
2023-02-18T06:45:13.506Z,98519.59
2023-02-18T06:49:11.591Z,98526.70
2023-02-18T06:53:09.559Z,98535.31
2023-02-18T06:57:07.536Z,98534.53
2023-02-18T07:01:05.459Z,98534.70
2023-02-18T07:05:03.509Z,98534.65
2023-02-18T07:09:01.575Z,98533.01
2023-02-18T07:13:01.605Z,98540.09
2023-02-18T07:17:06.173Z,98543.70
2023-02-18T07:21:04.455Z,98545.84
2023-02-18T07:25:08.494Z,98548.90
2023-02-18T07:29:06.519Z,98540.47
2023-02-18T07:33:04.409Z,98551.09
2023-02-18T07:37:09.401Z,98564.39
2023-02-18T07:41:08.445Z,98566.73
2023-02-18T07:45:06.398Z,98563.95
2023-02-18T07:49:04.452Z,98567.50
2023-02-18T07:53:02.377Z,98568.31
2023-02-18T07:57:01.387Z,98559.48
2023-02-18T08:01:00.386Z,98571.56
2023-02-18T08:04:58.455Z,98570.89
2023-02-18T08:08:56.343Z,98566.21
2023-02-18T08:12:54.528Z,98571.20
2023-02-18T08:16:54.383Z,98571.72
2023-02-18T08:20:52.334Z,98567.11
2023-02-18T08:24:50.354Z,98561.59
2023-02-18T08:28:48.434Z,98569.89
2023-02-18T08:32:29.414Z,98565.76
2023-02-18T08:35:55.424Z,98566.17
2023-02-18T08:39:19.419Z,98572.39
2023-02-18T08:42:43.431Z,98568.35
2023-02-18T08:46:07.618Z,98570.88
2023-02-18T08:49:31.658Z,98574.33
2023-02-18T08:52:55.628Z,98579.02
2023-02-18T08:56:19.635Z,98579.08
2023-02-18T08:59:44.797Z,98572.83
2023-02-18T09:03:09.369Z,98573.30
2023-02-18T09:06:33.430Z,98585.11
2023-02-18T09:09:57.418Z,98580.10
2023-02-18T09:13:21.365Z,98584.13
2023-02-18T09:16:45.341Z,98588.33
2023-02-18T09:20:11.207Z,98589.47
2023-02-18T09:23:37.518Z,98581.20
2023-02-18T09:27:03.591Z,98584.16
2023-02-18T09:30:27.635Z,98576.84
2023-02-18T09:33:55.278Z,98577.36
2023-02-18T09:37:19.154Z,98591.74
2023-02-18T09:40:50.961Z,98595.59
2023-02-18T09:44:24.410Z,98600.20
2023-02-18T09:47:49.251Z,98604.13
2023-02-18T09:51:16.481Z,98596.39
2023-02-18T09:54:40.600Z,98593.52
2023-02-18T09:58:05.875Z,98587.32
2023-02-18T10:01:37.764Z,98586.52
2023-02-18T10:05:02.099Z,98580.10
2023-02-18T10:08:34.473Z,98582.50
2023-02-18T10:12:09.365Z,98584.46
2023-02-18T10:15:34.613Z,98584.20
2023-02-18T10:19:07.053Z,98574.54
2023-02-18T10:22:31.237Z,98575.35
2023-02-18T10:25:56.849Z,98568.71
2023-02-18T10:29:22.102Z,98565.87
2023-02-18T10:32:47.255Z,98555.39
2023-02-18T10:36:21.395Z,98561.14
2023-02-18T10:39:49.475Z,98557.80
2023-02-18T10:44:01.618Z,98557.26
2023-02-18T10:47:39.810Z,98558.63
2023-02-18T10:51:15.841Z,98566.15
2023-02-18T10:54:51.033Z,98567.03
2023-02-18T10:58:34.651Z,98564.90
2023-02-18T11:02:15.277Z,98563.05
2023-02-18T11:05:39.719Z,98540.39
2023-02-18T11:09:04.131Z,98542.30
2023-02-18T11:12:55.549Z,98536.71
2023-02-18T11:16:37.652Z,98536.16
2023-02-18T11:20:04.556Z,98523.43
2023-02-18T11:23:29.015Z,98532.11
2023-02-18T11:26:52.833Z,98518.12
2023-02-18T11:30:33.355Z,98530.14
2023-02-18T11:34:00.535Z,98532.30
2023-02-18T11:37:24.707Z,98532.02
2023-02-18T11:40:56.550Z,98526.04
2023-02-18T11:44:32.511Z,98521.39
2023-02-18T11:48:07.852Z,98522.00
2023-02-18T11:51:36.863Z,98517.33
2023-02-18T11:55:25.027Z,98515.96
2023-02-18T11:58:49.901Z,98516.88
2023-02-18T12:02:27.847Z,98524.44
2023-02-18T12:05:53.103Z,98530.86
2023-02-18T12:09:26.168Z,98521.53
2023-02-18T12:13:00.222Z,98508.91
2023-02-18T12:17:02.799Z,98508.83
2023-02-18T12:20:48.800Z,98512.30
2023-02-18T12:24:40.595Z,98505.91
2023-02-18T12:28:09.554Z,98505.92
2023-02-18T12:32:03.961Z,98508.94
2023-02-18T12:35:38.688Z,98505.10
2023-02-18T12:39:14.746Z,98500.75
2023-02-18T12:42:47.840Z,98503.38
2023-02-18T12:46:14.855Z,98499.95
2023-02-18T12:49:57.623Z,98497.92
2023-02-18T12:53:42.686Z,98494.50
2023-02-18T12:57:49.026Z,98492.85
2023-02-18T13:01:57.090Z,98468.36
2023-02-18T13:06:29.066Z,98484.22
2023-02-18T13:10:45.065Z,98491.02
2023-02-18T13:14:53.023Z,98493.96
2023-02-18T13:18:58.274Z,98491.27
2023-02-18T13:22:57.003Z,98491.39
2023-02-18T13:26:57.972Z,98483.20
2023-02-18T13:31:11.581Z,98482.91
2023-02-18T13:35:19.016Z,98484.34
2023-02-18T13:39:26.116Z,98475.13
2023-02-18T13:43:43.024Z,98490.52
2023-02-18T13:48:02.109Z,98486.98
2023-02-18T13:52:01.946Z,98478.24
2023-02-18T13:56:11.057Z,98474.37
2023-02-18T14:00:10.147Z,98481.65
2023-02-18T14:04:10.919Z,98482.15
2023-02-18T14:08:51.084Z,98490.61
2023-02-18T14:12:54.988Z,98481.98
2023-02-18T14:17:31.977Z,98480.49
2023-02-18T14:21:29.964Z,98479.64
2023-02-18T14:25:28.965Z,98473.58
2023-02-18T14:29:28.911Z,98464.64
2023-02-18T14:33:29.886Z,98460.27
2023-02-18T14:38:07.937Z,98459.11
2023-02-18T14:42:30.872Z,98447.45
2023-02-18T14:47:08.881Z,98438.09
2023-02-18T14:51:08.125Z,98435.64
2023-02-18T14:55:06.032Z,98433.35
2023-02-18T14:59:14.864Z,98430.84
2023-02-18T15:03:15.969Z,98429.86
2023-02-18T15:07:16.840Z,98428.76
2023-02-18T15:11:17.853Z,98425.58
2023-02-18T15:15:18.832Z,98417.77
2023-02-18T15:19:20.941Z,98406.45
2023-02-18T15:23:18.874Z,98390.93
2023-02-18T15:27:19.869Z,98385.54
2023-02-18T15:31:18.916Z,98373.42
2023-02-18T15:35:29.843Z,98366.18
2023-02-18T15:39:27.826Z,98359.50
2023-02-18T15:43:31.805Z,98358.48
2023-02-18T15:47:30.818Z,98349.95
2023-02-18T15:51:33.812Z,98349.63
2023-02-18T15:55:44.812Z,98342.54
2023-02-18T15:59:43.852Z,98333.03
2023-02-18T16:03:53.890Z,98333.54
2023-02-18T16:08:07.041Z,98329.70
2023-02-18T16:12:16.747Z,98327.05
2023-02-18T16:16:14.839Z,98343.23
2023-02-18T16:20:37.768Z,98353.06
2023-02-18T16:24:44.814Z,98347.38
2023-02-18T16:28:47.840Z,98361.70
2023-02-18T16:32:45.791Z,98367.91
2023-02-18T16:36:32.283Z,98385.64
2023-02-18T16:39:57.531Z,98393.08
2023-02-18T16:43:25.006Z,98393.80
2023-02-18T16:46:49.014Z,98406.79
2023-02-18T16:50:22.065Z,98409.45
2023-02-18T16:53:46.488Z,98414.86
2023-02-18T16:57:13.546Z,98419.22
2023-02-18T17:00:38.671Z,98429.51
2023-02-18T17:04:03.835Z,98427.80
2023-02-18T17:07:28.121Z,98427.77
2023-02-18T17:10:59.440Z,98421.09
2023-02-18T17:14:24.520Z,98425.70
2023-02-18T17:17:48.757Z,98421.98
2023-02-18T17:21:18.688Z,98420.04
2023-02-18T17:24:42.680Z,98416.80
2023-02-18T17:28:07.694Z,98413.80
2023-02-18T17:31:36.486Z,98404.65
2023-02-18T17:35:00.393Z,98400.34
2023-02-18T17:38:24.834Z,98394.80
2023-02-18T17:41:48.834Z,98388.94
2023-02-18T17:45:32.241Z,98385.73
2023-02-18T17:48:59.209Z,98384.88
2023-02-18T17:52:31.878Z,98382.41
2023-02-18T17:55:55.756Z,98373.59
2023-02-18T17:59:19.855Z,98372.11
2023-02-18T18:02:43.908Z,98369.98
2023-02-18T18:06:17.235Z,98373.76
2023-02-18T18:09:42.371Z,98374.38
2023-02-18T18:13:17.336Z,98370.39
2023-02-18T18:16:41.373Z,98376.79
2023-02-18T18:20:06.150Z,98379.24
2023-02-18T18:23:30.093Z,98381.94
2023-02-18T18:26:54.133Z,98383.91
2023-02-18T18:30:18.794Z,98377.91
2023-02-18T18:33:43.340Z,98376.17
2023-02-18T18:37:11.098Z,98377.41
2023-02-18T18:40:35.394Z,98370.75
2023-02-18T18:43:59.693Z,98365.94
2023-02-18T18:47:23.567Z,98369.69
2023-02-18T18:50:48.784Z,98369.72
2023-02-18T18:54:13.068Z,98367.25
2023-02-18T18:57:37.319Z,98368.58
2023-02-18T19:01:07.042Z,98362.17
2023-02-18T19:04:31.114Z,98358.23
2023-02-18T19:07:55.781Z,98353.72
2023-02-18T19:11:19.933Z,98347.33
2023-02-18T19:14:43.775Z,98344.98
2023-02-18T19:18:08.476Z,98350.54
2023-02-18T19:21:33.548Z,98362.30
2023-02-18T19:24:57.650Z,98362.27
2023-02-18T19:28:21.543Z,98359.27
2023-02-18T19:31:45.490Z,98351.19
2023-02-18T19:35:09.952Z,98354.67
2023-02-18T19:38:33.812Z,98347.75
2023-02-18T19:41:57.717Z,98347.42
2023-02-18T19:45:23.503Z,98351.02
2023-02-18T19:48:52.525Z,98354.02
2023-02-18T19:52:16.562Z,98364.30
2023-02-18T19:55:40.717Z,98367.66
2023-02-18T19:59:04.580Z,98378.69
2023-02-18T20:02:30.471Z,98379.49
2023-02-18T20:05:54.500Z,98386.38
2023-02-18T20:09:18.276Z,98393.86
2023-02-18T20:12:42.712Z,98399.03
2023-02-18T20:16:08.175Z,98412.22
2023-02-18T20:19:32.888Z,98397.83
2023-02-18T20:22:56.922Z,98398.48
2023-02-18T20:26:20.846Z,98400.15
2023-02-18T20:29:45.090Z,98401.16
2023-02-18T20:33:09.013Z,98410.69
2023-02-18T20:36:32.990Z,98418.28
2023-02-18T20:39:57.487Z,98426.09
2023-02-18T20:43:21.349Z,98429.66
2023-02-18T20:46:46.337Z,98433.09
2023-02-18T20:50:11.051Z,98429.70
2023-02-18T20:53:37.040Z,98423.27
2023-02-18T20:57:02.037Z,98420.55
2023-02-18T21:00:25.987Z,98420.39
2023-02-18T21:03:51.811Z,98419.14
2023-02-18T21:07:16.169Z,98427.65
2023-02-18T21:10:43.768Z,98430.11
2023-02-18T21:14:10.718Z,98433.56
2023-02-18T21:17:34.910Z,98431.78
2023-02-18T21:20:59.779Z,98431.04
2023-02-18T21:24:24.006Z,98431.48
2023-02-18T21:27:47.978Z,98433.48
2023-02-18T21:31:37.065Z,98434.93
2023-02-18T21:35:01.242Z,98444.44
2023-02-18T21:38:25.135Z,98449.87
2023-02-18T21:41:49.047Z,98465.17
2023-02-18T21:45:16.981Z,98484.02
2023-02-18T21:48:58.466Z,98500.40
2023-02-18T21:52:22.755Z,98506.66
2023-02-18T21:56:02.184Z,98517.96
2023-02-18T21:59:29.705Z,98522.52
2023-02-18T22:02:53.756Z,98527.88
2023-02-18T22:06:17.727Z,98533.55
2023-02-18T22:09:41.820Z,98536.30
2023-02-18T22:13:05.698Z,98542.11
2023-02-18T22:16:29.688Z,98548.67
2023-02-18T22:19:53.965Z,98556.02
2023-02-18T22:23:18.708Z,98560.11
2023-02-18T22:26:44.051Z,98565.21
2023-02-18T22:30:08.483Z,98563.31
2023-02-18T22:33:32.566Z,98567.06
2023-02-18T22:36:56.554Z,98573.25
2023-02-18T22:40:20.810Z,98588.40
2023-02-18T22:43:44.997Z,98592.37
2023-02-18T22:47:08.946Z,98606.21
2023-02-18T22:50:32.937Z,98606.41
2023-02-18T22:53:59.154Z,98616.17
2023-02-18T22:57:23.189Z,98615.02
2023-02-18T23:00:47.191Z,98617.47
2023-02-18T23:04:15.700Z,98637.92
2023-02-18T23:07:40.048Z,98637.84
2023-02-18T23:11:10.531Z,98645.25
2023-02-18T23:14:34.565Z,98650.25
2023-02-18T23:17:58.653Z,98640.14
2023-02-18T23:21:22.578Z,98638.18
2023-02-18T23:24:47.455Z,98647.58
2023-02-18T23:28:11.409Z,98646.41
2023-02-18T23:31:37.963Z,98658.37
2023-02-18T23:35:02.078Z,98668.50
2023-02-18T23:38:25.969Z,98675.23
2023-02-18T23:41:52.298Z,98672.46
2023-02-18T23:45:16.376Z,98671.57
2023-02-18T23:48:40.203Z,98671.58
2023-02-18T23:52:04.158Z,98683.66
2023-02-18T23:55:28.385Z,98693.85
2023-02-18T23:58:57.438Z,98700.10
