createdAt,value
2023-01-29T18:52:58.476Z,100898.61
2023-01-29T18:55:54.682Z,100902.45
2023-01-29T18:58:41.503Z,100900.75
2023-01-29T19:01:28.448Z,100901.33
2023-01-29T19:04:15.087Z,100901.77
2023-01-29T19:07:01.724Z,100900.14
2023-01-29T19:09:50.720Z,100895.68
2023-01-29T19:12:38.146Z,100892.81
2023-01-29T19:15:24.292Z,100889.45
2023-01-29T19:18:14.714Z,100892.42
2023-01-29T19:21:10.520Z,80710.58
2023-01-29T19:25:47.129Z,100885.81
2023-01-29T19:33:58.904Z,50444.28
2023-01-29T19:39:20.027Z,100885.78
2023-01-29T19:41:56.039Z,100887.13
2023-01-29T19:43:48.366Z,100879.02
2023-01-29T19:45:49.567Z,100877.08
2023-01-29T19:47:43.342Z,100871.10
2023-01-29T19:52:52.568Z,50428.36
2023-01-29T19:54:46.634Z,100858.83
2023-01-29T19:56:38.324Z,100852.77
2023-01-29T19:58:30.583Z,80676.71
2023-01-29T20:00:22.408Z,100845.56
2023-01-29T20:02:14.061Z,100846.69
2023-01-29T20:04:37.947Z,100844.33
2023-01-29T20:06:32.831Z,80673.48
2023-01-29T20:08:24.532Z,100841.41
2023-01-29T20:10:19.639Z,100837.67
2023-01-29T20:12:12.376Z,100841.09
2023-01-29T20:14:03.948Z,100837.04
2023-01-29T20:22:02.263Z,100839.65
2023-01-29T20:23:54.627Z,100831.34
2023-01-29T20:25:46.810Z,100831.75
2023-01-29T20:27:38.421Z,100831.53
2023-01-29T20:32:45.398Z,50413.38
2023-01-29T20:36:05.986Z,100827.61
2023-01-29T20:37:57.891Z,100821.36
2023-01-29T20:39:49.756Z,100819.68
2023-01-29T20:41:41.898Z,100821.53
2023-01-29T20:50:38.836Z,100819.73
2023-01-29T21:02:15.427Z,-1.00
2023-01-29T21:12:28.319Z,-1.00
2023-01-29T21:22:44.004Z,-1.00
2023-01-29T21:30:42.229Z,-1.00
2023-01-29T21:37:18.846Z,-1.00
2023-01-29T21:44:33.021Z,-1.00
2023-01-29T21:55:10.922Z,67161.03
2023-01-29T22:05:23.427Z,-1.00
2023-01-29T22:09:41.855Z,50357.71
2023-01-29T22:11:41.349Z,100708.60
2023-01-29T22:14:07.595Z,75532.78
2023-01-29T22:15:59.817Z,100707.84
2023-01-29T22:17:51.567Z,100707.27
2023-01-29T22:19:43.721Z,75524.73
2023-01-29T22:22:14.738Z,50348.18
2023-01-29T22:32:27.360Z,-1.00
2023-01-29T22:35:03.915Z,67115.38
2023-01-29T22:36:55.597Z,100668.23
2023-01-29T22:38:47.521Z,100663.69
2023-01-29T22:40:39.263Z,100654.95
2023-01-29T22:42:31.302Z,100651.14
2023-01-29T22:44:22.843Z,100645.89
2023-01-29T22:46:14.651Z,80511.73
2023-01-29T22:48:07.977Z,100633.36
2023-01-29T22:49:59.679Z,80500.75
2023-01-29T22:52:11.139Z,100625.56
2023-01-29T22:54:02.572Z,100622.42
2023-01-29T22:55:55.601Z,100622.09
2023-01-29T22:58:05.113Z,80492.10
2023-01-29T22:59:56.839Z,67074.20
2023-01-29T23:01:48.754Z,100607.84
2023-01-29T23:03:40.398Z,100604.36
2023-01-29T23:08:46.808Z,100600.50
2023-01-29T23:10:38.682Z,100578.93
2023-01-29T23:12:30.485Z,100579.91
2023-01-29T23:14:22.297Z,100574.70
2023-01-29T23:16:15.781Z,100576.80
2023-01-29T23:18:08.683Z,100565.77
2023-01-29T23:20:00.549Z,100568.58
2023-01-29T23:21:52.373Z,67037.84
2023-01-29T23:23:45.187Z,100556.60
2023-01-29T23:25:55.399Z,100553.60
2023-01-29T23:27:47.588Z,100545.90
2023-01-29T23:29:39.538Z,100540.84
2023-01-29T23:31:32.144Z,100539.44
2023-01-29T23:33:23.606Z,100536.66
2023-01-29T23:35:15.279Z,80429.48
2023-01-29T23:40:46.456Z,100530.78
2023-01-29T23:42:37.978Z,100518.16
2023-01-29T23:44:29.664Z,100506.23
2023-01-29T23:46:21.063Z,100500.45
2023-01-29T23:48:12.799Z,100494.68
2023-01-29T23:50:04.506Z,100493.77
2023-01-29T23:51:56.378Z,100491.29
2023-01-29T23:53:48.179Z,100489.55
2023-01-29T23:55:40.176Z,100480.27
2023-01-29T23:57:31.631Z,100478.67
2023-01-29T23:59:23.465Z,100476.90
