createdAt,value
2019-02-22T00:02:25.299Z,99.90
2019-02-22T00:04:55.647Z,99.90
2019-02-22T00:07:26.021Z,99.90
2019-02-22T00:09:56.376Z,99.90
2019-02-22T00:12:26.837Z,99.90
2019-02-22T00:14:58.898Z,99.90
2019-02-22T00:17:29.367Z,99.90
2019-02-22T00:19:59.774Z,99.90
2019-02-22T00:22:30.074Z,99.90
2019-02-22T00:25:00.696Z,99.90
2019-02-22T00:27:31.543Z,99.90
2019-02-22T00:30:01.954Z,99.90
2019-02-22T00:32:32.463Z,99.90
2019-02-22T00:35:04.316Z,99.90
2019-02-22T00:37:34.849Z,99.90
2019-02-22T00:40:05.879Z,99.90
2019-02-22T00:42:36.356Z,99.90
2019-02-22T00:45:06.966Z,99.90
2019-02-22T00:47:37.409Z,99.90
2019-02-22T00:50:07.764Z,99.90
2019-02-22T00:52:38.149Z,99.90
2019-02-22T00:55:08.525Z,99.90
2019-02-22T00:57:39.228Z,99.90
2019-02-22T01:00:10.338Z,99.90
2019-02-22T01:02:40.641Z,99.90
2019-02-22T01:05:11.306Z,99.90
2019-02-22T01:07:41.875Z,99.90
2019-02-22T01:10:12.333Z,99.90
2019-02-22T01:12:43.087Z,99.90
2019-02-22T01:15:13.589Z,99.90
2019-02-22T01:17:44.249Z,99.90
2019-02-22T01:20:14.634Z,99.90
2019-02-22T01:22:45.298Z,99.90
2019-02-22T01:25:15.961Z,99.90
2019-02-22T01:27:46.530Z,99.90
2019-02-22T01:30:17.201Z,99.90
2019-02-22T01:32:47.701Z,99.90
2019-02-22T01:35:18.001Z,99.90
2019-02-22T01:37:48.498Z,99.90
2019-02-22T01:40:18.959Z,99.90
2019-02-22T01:42:49.334Z,99.90
2019-02-22T01:45:19.695Z,99.90
2019-02-22T01:48:02.156Z,99.90
2019-02-22T01:50:32.621Z,99.90
2019-02-22T01:53:02.997Z,99.90
2019-02-22T01:55:33.650Z,99.90
2019-02-22T01:58:04.295Z,99.90
2019-02-22T02:00:34.736Z,99.90
2019-02-22T02:03:05.170Z,99.90
2019-02-22T02:05:35.472Z,99.90
2019-02-22T02:08:05.930Z,99.90
2019-02-22T02:10:36.296Z,99.90
2019-02-22T02:13:06.953Z,99.90
2019-02-22T02:15:38.185Z,99.90
2019-02-22T02:18:08.353Z,99.90
2019-02-22T02:20:38.920Z,99.90
2019-02-22T02:23:09.447Z,99.90
2019-02-22T02:25:39.892Z,99.90
2019-02-22T02:28:10.281Z,99.90
2019-02-22T02:30:40.985Z,99.90
2019-02-22T02:33:11.344Z,99.90
2019-02-22T02:35:41.642Z,99.90
2019-02-22T02:38:12.233Z,99.90
2019-02-22T02:40:42.723Z,99.90
2019-02-22T02:43:13.076Z,99.90
2019-02-22T02:45:43.469Z,99.90
2019-02-22T02:48:13.837Z,99.90
2019-02-22T02:50:44.306Z,99.90
2019-02-22T02:53:14.652Z,99.90
2019-02-22T02:55:44.948Z,99.90
2019-02-22T02:58:15.339Z,99.90
2019-02-22T03:00:45.762Z,99.90
2019-02-22T03:03:16.153Z,99.90
2019-02-22T03:05:50.901Z,99.90
2019-02-22T03:08:22.150Z,99.90
2019-02-22T03:10:52.735Z,99.90
2019-02-22T03:13:23.278Z,99.90
2019-02-22T03:15:53.661Z,99.90
2019-02-22T03:18:23.969Z,99.90
2019-02-22T03:20:54.494Z,99.90
2019-02-22T03:23:24.944Z,99.90
2019-02-22T03:25:55.355Z,99.90
2019-02-22T03:28:25.701Z,99.90
2019-02-22T03:30:56.490Z,99.90
2019-02-22T03:33:26.993Z,99.90
2019-02-22T03:35:57.558Z,99.90
2019-02-22T03:38:28.125Z,99.90
2019-02-22T03:40:58.417Z,99.90
2019-02-22T03:43:28.828Z,99.90
2019-02-22T03:45:59.311Z,99.90
2019-02-22T03:48:29.815Z,99.90
2019-02-22T03:51:00.306Z,99.90
2019-02-22T03:53:32.690Z,99.90
2019-02-22T03:56:03.125Z,99.90
2019-02-22T03:58:33.553Z,99.90
2019-02-22T04:01:04.086Z,99.90
2019-02-22T04:03:34.680Z,99.90
2019-02-22T04:06:05.041Z,99.90
2019-02-22T04:08:35.369Z,99.90
2019-02-22T04:11:05.797Z,99.90
2019-02-22T04:13:36.458Z,99.90
2019-02-22T04:16:06.790Z,99.90
2019-02-22T04:18:37.138Z,99.90
2019-02-22T04:21:07.457Z,99.90
2019-02-22T04:23:37.682Z,99.90
2019-02-22T04:26:08.456Z,99.90
2019-02-22T04:28:38.942Z,99.90
2019-02-22T04:31:09.230Z,99.90
2019-02-22T04:33:39.559Z,99.90
2019-02-22T04:36:10.185Z,99.90
2019-02-22T04:38:40.654Z,99.90
2019-02-22T04:41:11.170Z,99.90
2019-02-22T04:43:41.754Z,99.90
2019-02-22T04:46:12.142Z,99.90
2019-02-22T04:48:42.432Z,99.90
2019-02-22T04:51:12.786Z,99.90
2019-02-22T04:53:44.893Z,99.90
2019-02-22T04:56:15.944Z,99.90
2019-02-22T04:58:46.279Z,99.90
2019-02-22T05:01:16.748Z,99.90
2019-02-22T05:03:47.128Z,99.90
2019-02-22T05:06:17.517Z,99.90
2019-02-22T05:08:48.067Z,99.90
2019-02-22T05:11:18.346Z,99.90
2019-02-22T05:13:48.817Z,99.90
2019-02-22T05:16:19.284Z,99.90
2019-02-22T05:18:49.625Z,99.90
2019-02-22T05:21:20.132Z,99.90
2019-02-22T05:23:50.351Z,99.90
2019-02-22T05:26:20.973Z,99.90
2019-02-22T05:28:51.273Z,99.90
2019-02-22T05:31:21.594Z,99.90
2019-02-22T05:33:51.908Z,99.90
2019-02-22T05:36:22.659Z,99.90
2019-02-22T05:38:53.580Z,99.90
2019-02-22T05:41:24.016Z,99.90
2019-02-22T05:43:54.493Z,99.90
2019-02-22T05:46:25.251Z,99.90
2019-02-22T05:48:55.725Z,99.90
2019-02-22T05:51:26.267Z,99.90
2019-02-22T05:53:56.862Z,99.90
2019-02-22T05:56:27.429Z,99.90
2019-02-22T05:58:57.941Z,99.90
2019-02-22T06:01:28.502Z,99.90
2019-02-22T06:03:58.901Z,99.90
2019-02-22T06:06:29.717Z,99.90
2019-02-22T06:09:00.598Z,99.90
2019-02-22T06:11:30.987Z,99.90
2019-02-22T06:14:01.395Z,99.90
2019-02-22T06:16:31.926Z,99.90
2019-02-22T06:19:02.310Z,99.90
2019-02-22T06:21:32.710Z,99.90
2019-02-22T06:24:03.678Z,99.90
2019-02-22T06:26:34.896Z,99.90
2019-02-22T06:29:06.319Z,99.90
2019-02-22T06:31:37.005Z,99.90
2019-02-22T06:34:07.493Z,99.90
2019-02-22T06:36:38.104Z,99.90
2019-02-22T06:39:08.898Z,99.90
2019-02-22T06:41:39.733Z,99.90
2019-02-22T06:44:11.962Z,99.90
2019-02-22T06:46:42.473Z,99.90
2019-02-22T06:49:12.938Z,99.90
2019-02-22T06:51:43.593Z,99.90
2019-02-22T06:54:14.102Z,99.90
2019-02-22T06:56:44.978Z,99.90
2019-02-22T06:59:15.474Z,99.90
2019-02-22T07:01:49.902Z,99.90
2019-02-22T07:04:19.983Z,99.90
2019-02-22T07:06:50.752Z,99.90
2019-02-22T07:09:21.828Z,99.90
2019-02-22T07:11:54.060Z,99.90
2019-02-22T07:14:24.711Z,99.90
2019-02-22T07:16:55.524Z,99.90
2019-02-22T07:19:26.109Z,99.90
2019-02-22T07:21:56.495Z,99.90
2019-02-22T07:24:27.184Z,99.90
2019-02-22T07:26:57.934Z,99.90
2019-02-22T07:29:28.505Z,99.90
2019-02-22T07:32:05.849Z,99.90
2019-02-22T07:34:31.427Z,99.90
2019-02-22T07:37:02.155Z,99.90
2019-02-22T07:39:32.762Z,99.90
2019-02-22T07:42:03.444Z,99.90
2019-02-22T07:44:34.146Z,99.90
2019-02-22T07:47:05.133Z,99.90
2019-02-22T07:49:36.028Z,99.90
2019-02-22T07:52:06.781Z,99.90
2019-02-22T07:54:38.342Z,99.90
2019-02-22T07:57:09.095Z,99.90
2019-02-22T07:59:39.615Z,99.90
2019-02-22T08:02:10.287Z,99.90
2019-02-22T08:04:40.996Z,99.90
2019-02-22T08:07:11.765Z,99.90
2019-02-22T08:09:42.184Z,99.90
2019-02-22T08:12:13.002Z,99.90
2019-02-22T08:14:43.664Z,99.90
2019-02-22T08:17:14.769Z,99.90
2019-02-22T08:19:45.257Z,99.90
2019-02-22T08:22:15.678Z,99.90
2019-02-22T08:24:46.336Z,99.90
2019-02-22T08:27:16.909Z,99.90
2019-02-22T08:29:47.631Z,99.90
2019-02-22T08:32:18.287Z,99.90
2019-02-22T08:34:48.637Z,99.90
2019-02-22T08:37:19.239Z,99.90
2019-02-22T08:39:58.203Z,99.90
2019-02-22T08:42:22.010Z,99.90
2019-02-22T08:44:52.620Z,99.90
2019-02-22T08:47:26.362Z,99.90
2019-02-22T08:49:57.168Z,99.90
2019-02-22T08:52:27.881Z,99.90
2019-02-22T08:54:58.443Z,99.90
2019-02-22T08:57:29.222Z,99.90
2019-02-22T09:00:00.051Z,99.90
2019-02-22T09:02:32.257Z,99.90
2019-02-22T09:05:03.100Z,99.90
2019-02-22T09:07:33.576Z,99.90
2019-02-22T09:10:09.575Z,99.90
2019-02-22T09:12:40.457Z,99.90
2019-02-22T09:15:11.269Z,99.90
2019-02-22T09:17:41.716Z,99.90
2019-02-22T09:20:13.271Z,99.90
2019-02-22T09:22:43.849Z,99.90
2019-02-22T09:25:16.552Z,99.90
2019-02-22T09:27:47.023Z,99.90
2019-02-22T09:30:17.908Z,99.90
2019-02-22T09:32:48.639Z,99.90
2019-02-22T09:35:19.123Z,99.90
2019-02-22T09:37:49.877Z,99.90
2019-02-22T09:40:22.525Z,99.90
2019-02-22T09:42:53.081Z,99.90
2019-02-22T09:45:24.649Z,99.90
2019-02-22T09:47:55.785Z,99.90
2019-02-22T09:50:26.304Z,99.90
2019-02-22T09:52:57.152Z,99.90
2019-02-22T09:55:27.513Z,99.90
2019-02-22T09:57:58.317Z,99.90
2019-02-22T10:00:28.946Z,99.90
2019-02-22T10:02:59.732Z,99.90
2019-02-22T10:05:30.345Z,99.90
2019-02-22T10:08:01.335Z,99.90
2019-02-22T10:10:44.090Z,99.90
2019-02-22T10:13:15.151Z,99.90
2019-02-22T10:15:45.662Z,99.90
2019-02-22T10:18:16.072Z,99.90
2019-02-22T10:20:48.182Z,99.90
2019-02-22T10:23:18.865Z,99.90
2019-02-22T10:25:51.318Z,99.90
2019-02-22T10:28:22.043Z,99.90
2019-02-22T10:30:52.692Z,99.90
2019-02-22T10:33:23.800Z,99.90
2019-02-22T10:35:54.338Z,99.90
2019-02-22T10:38:24.847Z,99.90
2019-02-22T10:40:55.569Z,99.90
2019-02-22T10:43:26.092Z,99.90
2019-02-22T10:45:58.368Z,99.90
2019-02-22T10:48:29.113Z,99.90
2019-02-22T10:51:01.229Z,99.90
2019-02-22T10:53:31.851Z,99.90
2019-02-22T10:56:02.649Z,99.90
2019-02-22T10:58:33.553Z,99.90
2019-02-22T11:01:03.942Z,99.90
2019-02-22T11:03:34.716Z,99.90
2019-02-22T11:06:05.603Z,99.90
2019-02-22T11:08:36.419Z,99.90
2019-02-22T11:11:06.977Z,99.90
2019-02-22T11:13:37.898Z,99.90
2019-02-22T11:16:10.224Z,99.90
2019-02-22T11:18:40.789Z,99.90
2019-02-22T11:21:11.298Z,99.90
2019-02-22T11:23:42.101Z,99.90
2019-02-22T11:26:12.659Z,99.90
2019-02-22T11:28:43.379Z,99.90
2019-02-22T11:31:15.066Z,99.90
2019-02-22T11:33:45.607Z,99.90
2019-02-22T11:36:16.272Z,99.90
2019-02-22T11:38:47.395Z,99.90
2019-02-22T11:41:17.970Z,99.90
2019-02-22T11:43:48.529Z,99.90
2019-02-22T11:46:19.074Z,99.90
2019-02-22T11:48:49.753Z,99.90
2019-02-22T11:51:20.426Z,95.60
2019-02-22T11:53:51.093Z,96.70
2019-02-22T11:56:22.240Z,99.80
2019-02-22T11:58:53.174Z,98.50
2019-02-22T12:01:24.110Z,99.90
2019-02-22T12:03:54.912Z,87.70
2019-02-22T12:06:25.822Z,91.40
2019-02-22T12:08:56.892Z,96.00
2019-02-22T12:11:28.040Z,90.00
2019-02-22T12:13:58.609Z,82.20
2019-02-22T12:16:29.990Z,77.70
2019-02-22T12:19:02.883Z,80.40
2019-02-22T12:21:34.044Z,77.60
2019-02-22T12:24:04.993Z,81.30
2019-02-22T12:26:36.190Z,71.40
2019-02-22T12:29:07.026Z,73.40
2019-02-22T12:31:38.060Z,91.60
2019-02-22T12:34:08.967Z,91.40
2019-02-22T12:36:39.929Z,79.40
2019-02-22T12:39:11.310Z,93.30
2019-02-22T12:41:41.923Z,76.80
2019-02-22T12:44:12.576Z,63.90
2019-02-22T12:46:43.445Z,64.40
2019-02-22T12:49:14.215Z,80.00
2019-02-22T12:51:44.901Z,71.80
2019-02-22T12:54:15.718Z,70.90
2019-02-22T12:56:56.706Z,76.80
2019-02-22T12:59:19.303Z,69.10
2019-02-22T13:01:49.956Z,64.10
2019-02-22T13:04:20.720Z,61.30
2019-02-22T13:06:51.506Z,65.80
2019-02-22T13:09:22.264Z,63.90
2019-02-22T13:11:52.995Z,67.10
2019-02-22T13:14:23.619Z,67.20
2019-02-22T13:16:54.440Z,78.00
2019-02-22T13:19:25.342Z,66.90
2019-02-22T13:21:56.797Z,67.70
2019-02-22T13:24:28.801Z,66.70
2019-02-22T13:26:59.958Z,69.80
2019-02-22T13:29:30.821Z,72.60
2019-02-22T13:32:01.659Z,64.90
2019-02-22T13:34:32.332Z,65.30
2019-02-22T13:37:03.128Z,70.00
2019-02-22T13:39:34.727Z,68.00
2019-02-22T13:42:06.085Z,66.50
2019-02-22T13:44:38.554Z,69.00
2019-02-22T13:47:09.740Z,74.20
2019-02-22T13:49:40.838Z,69.30
2019-02-22T13:52:11.520Z,73.30
2019-02-22T13:54:44.380Z,63.00
2019-02-22T13:57:14.889Z,62.70
2019-02-22T13:59:48.045Z,75.10
2019-02-22T14:02:18.287Z,70.40
2019-02-22T14:04:49.232Z,78.50
2019-02-22T14:07:19.727Z,77.50
2019-02-22T14:09:50.749Z,78.60
2019-02-22T14:12:22.357Z,81.90
2019-02-22T14:14:53.167Z,97.70
2019-02-22T14:17:23.810Z,96.40
2019-02-22T14:19:54.617Z,95.90
2019-02-22T14:22:25.358Z,98.40
2019-02-22T14:24:56.388Z,99.50
2019-02-22T14:27:27.201Z,99.90
2019-02-22T14:29:57.972Z,99.90
2019-02-22T14:32:28.994Z,99.90
2019-02-22T14:34:59.481Z,99.90
2019-02-22T14:37:30.333Z,99.90
2019-02-22T14:40:03.621Z,99.90
2019-02-22T14:42:32.542Z,99.90
2019-02-22T14:45:02.914Z,99.90
2019-02-22T14:47:33.527Z,99.90
2019-02-22T14:50:05.835Z,99.90
2019-02-22T14:52:37.358Z,99.90
2019-02-22T14:55:08.593Z,99.90
2019-02-22T14:57:39.390Z,99.90
2019-02-22T15:00:13.225Z,99.90
2019-02-22T15:02:43.799Z,99.90
2019-02-22T15:05:15.041Z,99.90
2019-02-22T15:07:45.824Z,99.90
2019-02-22T15:10:18.645Z,99.90
2019-02-22T15:12:49.017Z,99.90
2019-02-22T15:15:21.722Z,99.90
2019-02-22T15:17:54.140Z,99.90
2019-02-22T15:20:25.070Z,99.90
2019-02-22T15:22:55.946Z,99.90
2019-02-22T15:25:26.348Z,99.90
2019-02-22T15:27:58.934Z,99.90
2019-02-22T15:30:31.268Z,99.90
2019-02-22T15:33:01.641Z,99.90
2019-02-22T15:35:32.227Z,99.90
2019-02-22T15:38:02.754Z,99.90
2019-02-22T15:40:35.934Z,99.90
2019-02-22T15:43:06.893Z,99.90
2019-02-22T15:45:37.715Z,99.90
2019-02-22T15:48:08.374Z,99.90
2019-02-22T15:50:39.106Z,99.90
2019-02-22T15:53:09.656Z,99.90
2019-02-22T15:55:41.829Z,99.90
2019-02-22T15:58:12.561Z,99.90
2019-02-22T16:00:43.346Z,99.90
2019-02-22T16:03:13.976Z,99.90
2019-02-22T16:05:47.105Z,99.90
2019-02-22T16:08:17.942Z,99.90
2019-02-22T16:10:48.652Z,99.90
2019-02-22T16:13:19.249Z,99.90
2019-02-22T16:15:49.990Z,99.90
2019-02-22T16:18:20.456Z,99.90
2019-02-22T16:20:51.623Z,99.90
2019-02-22T16:23:35.007Z,99.90
2019-02-22T16:26:05.648Z,99.90
2019-02-22T16:28:35.997Z,99.90
2019-02-22T16:31:06.833Z,99.90
2019-02-22T16:33:37.245Z,99.90
2019-02-22T16:36:07.750Z,99.90
2019-02-22T16:38:38.103Z,99.90
2019-02-22T16:41:08.689Z,99.90
2019-02-22T16:43:39.120Z,99.90
2019-02-22T16:46:10.009Z,99.90
2019-02-22T16:48:40.840Z,99.90
2019-02-22T16:51:11.729Z,99.90
2019-02-22T16:53:42.277Z,99.90
2019-02-22T16:56:12.885Z,99.90
2019-02-22T16:58:43.251Z,99.90
2019-02-22T17:01:13.939Z,99.90
2019-02-22T17:03:44.327Z,99.90
2019-02-22T17:06:15.001Z,99.90
2019-02-22T17:08:45.386Z,99.90
2019-02-22T17:11:15.989Z,99.90
2019-02-22T17:13:46.952Z,99.90
2019-02-22T17:16:17.535Z,99.90
2019-02-22T17:18:47.977Z,99.90
2019-02-22T17:21:18.532Z,99.90
2019-02-22T17:23:48.937Z,99.90
2019-02-22T17:26:19.355Z,99.90
2019-02-22T17:28:49.639Z,99.90
2019-02-22T17:31:20.105Z,99.90
2019-02-22T17:33:51.050Z,99.90
2019-02-22T17:36:26.755Z,99.90
2019-02-22T17:38:53.756Z,99.90
2019-02-22T17:41:24.413Z,99.90
2019-02-22T17:43:55.065Z,99.90
2019-02-22T17:46:25.430Z,99.90
2019-02-22T17:48:55.866Z,99.90
2019-02-22T17:51:26.468Z,99.90
2019-02-22T17:53:56.705Z,99.90
2019-02-22T17:56:27.191Z,99.90
2019-02-22T17:58:57.698Z,99.90
2019-02-22T18:01:28.266Z,99.90
2019-02-22T18:03:58.648Z,99.90
2019-02-22T18:06:29.345Z,99.90
2019-02-22T18:09:00.055Z,99.90
2019-02-22T18:11:30.770Z,99.90
2019-02-22T18:14:01.173Z,99.90
2019-02-22T18:16:31.651Z,99.90
2019-02-22T18:19:01.869Z,99.90
2019-02-22T18:21:32.365Z,99.90
2019-02-22T18:24:02.868Z,99.90
2019-02-22T18:26:33.220Z,99.90
2019-02-22T18:29:03.531Z,99.90
2019-02-22T18:31:33.996Z,99.90
2019-02-22T18:34:04.433Z,99.90
2019-02-22T18:36:34.851Z,99.90
2019-02-22T18:39:06.193Z,99.90
2019-02-22T18:41:36.620Z,99.90
2019-02-22T18:44:07.235Z,99.90
2019-02-22T18:46:37.704Z,99.90
2019-02-22T18:49:08.209Z,99.90
2019-02-22T18:51:38.693Z,99.90
2019-02-22T18:54:09.128Z,99.90
2019-02-22T18:56:39.445Z,99.90
2019-02-22T18:59:10.293Z,99.90
2019-02-22T19:01:40.645Z,99.90
2019-02-22T19:04:10.877Z,99.90
2019-02-22T19:06:41.357Z,99.90
2019-02-22T19:09:11.925Z,99.90
2019-02-22T19:11:42.314Z,99.90
2019-02-22T19:14:12.641Z,99.90
2019-02-22T19:16:42.922Z,99.90
2019-02-22T19:19:14.620Z,99.90
2019-02-22T19:21:45.031Z,99.90
2019-02-22T19:24:15.300Z,99.90
2019-02-22T19:26:45.655Z,99.90
2019-02-22T19:29:16.000Z,99.90
2019-02-22T19:31:46.601Z,99.90
2019-02-22T19:34:17.195Z,99.90
2019-02-22T19:36:48.251Z,99.90
2019-02-22T19:39:18.609Z,99.90
2019-02-22T19:41:48.767Z,99.90
2019-02-22T19:44:19.064Z,99.90
2019-02-22T19:46:49.379Z,99.90
2019-02-22T19:49:21.460Z,99.90
2019-02-22T19:51:51.691Z,99.90
2019-02-22T19:54:22.041Z,99.90
2019-02-22T19:56:52.359Z,99.90
2019-02-22T19:59:22.749Z,99.90
2019-02-22T20:01:53.476Z,99.90
2019-02-22T20:04:23.757Z,99.90
2019-02-22T20:06:55.185Z,99.90
2019-02-22T20:09:25.637Z,99.90
2019-02-22T20:11:57.672Z,99.90
2019-02-22T20:14:28.648Z,99.90
2019-02-22T20:16:59.031Z,99.90
2019-02-22T20:19:29.381Z,99.90
2019-02-22T20:22:00.166Z,99.90
2019-02-22T20:24:30.833Z,99.90
2019-02-22T20:27:01.793Z,99.90
2019-02-22T20:29:32.298Z,99.90
2019-02-22T20:32:02.560Z,99.90
2019-02-22T20:34:33.322Z,99.90
2019-02-22T20:37:03.537Z,99.90
2019-02-22T20:39:34.221Z,99.90
2019-02-22T20:42:04.504Z,99.90
2019-02-22T20:44:35.089Z,99.90
2019-02-22T20:47:05.463Z,99.90
2019-02-22T20:49:35.941Z,99.90
2019-02-22T20:52:06.381Z,99.90
2019-02-22T20:54:36.696Z,99.90
2019-02-22T20:57:06.927Z,99.90
2019-02-22T20:59:37.192Z,99.90
2019-02-22T21:02:07.406Z,99.90
2019-02-22T21:04:38.157Z,99.90
2019-02-22T21:07:08.648Z,99.90
2019-02-22T21:09:39.089Z,99.90
2019-02-22T21:12:09.236Z,99.90
2019-02-22T21:14:39.592Z,99.90
2019-02-22T21:17:10.079Z,99.90
2019-02-22T21:19:40.786Z,99.90
2019-02-22T21:22:11.064Z,99.90
2019-02-22T21:24:43.053Z,99.90
2019-02-22T21:27:13.977Z,99.90
2019-02-22T21:29:45.027Z,99.90
2019-02-22T21:32:16.065Z,99.90
2019-02-22T21:34:48.482Z,99.90
2019-02-22T21:37:18.679Z,99.90
2019-02-22T21:39:49.294Z,99.90
2019-02-22T21:42:21.577Z,99.90
2019-02-22T21:44:52.676Z,99.90
2019-02-22T21:47:22.985Z,99.90
2019-02-22T21:49:53.271Z,99.90
2019-02-22T21:52:23.495Z,99.90
2019-02-22T21:54:54.144Z,99.90
2019-02-22T21:57:24.640Z,99.90
2019-02-22T21:59:55.019Z,99.90
2019-02-22T22:02:25.460Z,99.90
2019-02-22T22:04:55.860Z,99.90
2019-02-22T22:07:26.177Z,99.90
2019-02-22T22:09:56.808Z,99.90
2019-02-22T22:12:27.273Z,99.90
2019-02-22T22:14:57.719Z,99.90
2019-02-22T22:17:27.997Z,99.90
2019-02-22T22:19:58.365Z,99.90
2019-02-22T22:22:28.789Z,99.90
2019-02-22T22:25:00.310Z,99.90
2019-02-22T22:27:30.806Z,99.90
2019-02-22T22:30:01.102Z,99.90
2019-02-22T22:32:32.556Z,99.90
2019-02-22T22:35:03.025Z,99.90
2019-02-22T22:37:33.489Z,99.90
2019-02-22T22:40:05.617Z,99.90
2019-02-22T22:42:35.942Z,99.90
2019-02-22T22:45:08.958Z,99.90
2019-02-22T22:47:39.413Z,99.90
2019-02-22T22:50:11.748Z,99.90
2019-02-22T22:52:42.053Z,99.90
2019-02-22T22:55:12.319Z,99.90
2019-02-22T22:57:42.614Z,99.90
2019-02-22T23:00:27.121Z,99.90
2019-02-22T23:02:57.422Z,99.90
2019-02-22T23:05:27.718Z,99.90
2019-02-22T23:07:58.381Z,99.90
2019-02-22T23:10:28.669Z,99.90
2019-02-22T23:13:00.059Z,99.90
2019-02-22T23:15:30.541Z,99.90
2019-02-22T23:18:01.337Z,99.90
2019-02-22T23:20:32.078Z,99.90
2019-02-22T23:23:02.529Z,99.90
2019-02-22T23:25:33.309Z,99.90
2019-02-22T23:28:03.652Z,99.90
2019-02-22T23:30:34.022Z,99.90
2019-02-22T23:33:04.458Z,99.90
2019-02-22T23:35:34.792Z,99.90
2019-02-22T23:38:05.324Z,99.90
2019-02-22T23:40:35.921Z,99.90
2019-02-22T23:43:06.380Z,99.90
2019-02-22T23:45:37.121Z,99.90
2019-02-22T23:48:07.668Z,99.90
2019-02-22T23:50:38.598Z,99.90
2019-02-22T23:53:08.946Z,99.90
2019-02-22T23:55:39.927Z,99.90
2019-02-22T23:58:10.367Z,99.90
