createdAt,value
2017-08-02T00:00:22.903Z,26.31
2017-08-02T00:01:03.360Z,26.31
2017-08-02T00:01:43.812Z,26.29
2017-08-02T00:02:24.302Z,26.36
2017-08-02T00:03:04.781Z,26.29
2017-08-02T00:03:45.228Z,26.34
2017-08-02T00:04:25.676Z,26.3
2017-08-02T00:05:06.127Z,26.39
2017-08-02T00:05:46.588Z,26.34
2017-08-02T00:06:27.018Z,26.33
2017-08-02T00:07:07.453Z,26.33
2017-08-02T00:07:47.900Z,26.36
2017-08-02T00:08:28.367Z,26.34
2017-08-02T00:09:08.820Z,26.29
2017-08-02T00:09:49.260Z,26.36
2017-08-02T00:10:29.887Z,26.36
2017-08-02T00:11:10.438Z,26.34
2017-08-02T00:11:50.909Z,26.37
2017-08-02T00:12:31.353Z,26.34
2017-08-02T00:13:11.882Z,26.31
2017-08-02T00:13:52.333Z,26.37
2017-08-02T00:14:32.925Z,26.3
2017-08-02T00:15:13.222Z,26.36
2017-08-02T00:15:53.673Z,26.44
2017-08-02T00:16:34.128Z,26.41
2017-08-02T00:17:14.636Z,26.36
2017-08-02T00:17:55.108Z,26.33
2017-08-02T00:18:35.564Z,26.48
2017-08-02T00:19:16.014Z,26.36
2017-08-02T00:19:56.469Z,26.44
2017-08-02T00:20:38.095Z,26.45
2017-08-02T00:21:17.609Z,26.44
2017-08-02T00:21:58.066Z,26.44
2017-08-02T00:22:38.522Z,26.48
2017-08-02T00:23:18.977Z,26.48
2017-08-02T00:23:59.434Z,26.48
2017-08-02T00:24:39.899Z,26.48
2017-08-02T00:25:20.358Z,26.48
2017-08-02T00:27:18.203Z,26.46
2017-08-02T00:27:58.661Z,26.51
2017-08-02T00:28:39.114Z,26.37
2017-08-02T00:29:19.563Z,26.36
2017-08-02T00:30:00.007Z,26.33
2017-08-02T00:30:40.447Z,26.41
2017-08-02T00:31:20.906Z,26.31
2017-08-02T00:32:01.358Z,26.31
2017-08-02T00:32:41.814Z,26.3
2017-08-02T00:33:22.275Z,26.33
2017-08-02T00:34:02.723Z,26.33
2017-08-02T00:34:43.171Z,26.37
2017-08-02T00:35:23.624Z,26.29
2017-08-02T00:36:04.076Z,26.34
2017-08-02T00:36:44.514Z,26.3
2017-08-02T00:37:24.973Z,26.31
2017-08-02T00:38:05.423Z,26.31
2017-08-02T00:38:45.880Z,26.29
2017-08-02T00:39:26.336Z,26.3
2017-08-02T00:40:06.792Z,26.37
2017-08-02T00:40:47.252Z,26.41
2017-08-02T00:41:27.703Z,26.33
2017-08-02T00:42:08.161Z,26.33
2017-08-02T00:42:48.612Z,26.33
2017-08-02T00:43:29.074Z,26.31
2017-08-02T00:44:09.532Z,26.31
2017-08-02T00:44:49.997Z,26.34
2017-08-02T00:45:30.451Z,26.39
2017-08-02T00:46:10.911Z,26.42
2017-08-02T00:46:51.371Z,26.36
2017-08-02T00:47:31.823Z,26.33
2017-08-02T00:48:12.283Z,26.34
2017-08-02T00:48:52.746Z,26.33
2017-08-02T00:49:33.203Z,26.39
2017-08-02T00:50:13.660Z,26.36
2017-08-02T00:50:54.113Z,26.33
2017-08-02T00:51:34.568Z,26.33
2017-08-02T00:52:15.026Z,26.34
2017-08-02T00:52:55.488Z,26.33
2017-08-02T00:53:35.948Z,26.29
2017-08-02T00:54:16.400Z,26.37
2017-08-02T00:54:56.848Z,26.37
2017-08-02T00:55:37.304Z,26.33
2017-08-02T00:56:17.761Z,26.34
2017-08-02T00:56:58.221Z,26.36
2017-08-02T00:57:38.681Z,26.42
2017-08-02T00:58:19.134Z,26.34
2017-08-02T00:58:59.593Z,26.34
2017-08-02T00:59:40.056Z,26.3
2017-08-02T01:00:20.494Z,26.3
2017-08-02T01:01:00.952Z,26.34
2017-08-02T01:01:41.400Z,26.37
2017-08-02T01:02:21.858Z,26.31
2017-08-02T01:03:02.314Z,26.33
2017-08-02T01:03:42.772Z,26.29
2017-08-02T01:04:23.228Z,26.41
2017-08-02T01:05:03.686Z,26.36
2017-08-02T01:05:44.153Z,26.3
2017-08-02T01:06:24.606Z,26.34
2017-08-02T01:07:05.074Z,26.29
2017-08-02T01:07:45.521Z,26.34
2017-08-02T01:08:25.987Z,26.33
2017-08-02T01:09:06.448Z,26.34
2017-08-02T01:09:46.906Z,26.31
2017-08-02T01:10:27.362Z,26.36
2017-08-02T01:11:07.824Z,26.42
2017-08-02T01:11:48.291Z,26.34
2017-08-02T01:12:28.745Z,26.36
2017-08-02T01:13:09.215Z,26.33
2017-08-02T01:13:49.674Z,26.41
2017-08-02T01:14:30.131Z,26.31
2017-08-02T01:15:10.590Z,26.34
2017-08-02T01:15:51.063Z,26.29
2017-08-02T01:16:31.519Z,26.31
2017-08-02T01:17:11.977Z,26.36
2017-08-02T01:17:52.435Z,26.27
2017-08-02T01:18:32.898Z,26.27
2017-08-02T01:19:13.346Z,26.29
2017-08-02T01:19:53.797Z,26.31
2017-08-02T01:20:34.260Z,26.26
2017-08-02T01:21:14.722Z,26.27
2017-08-02T01:21:55.182Z,26.23
2017-08-02T01:22:35.640Z,26.29
2017-08-02T01:23:16.098Z,26.23
2017-08-02T01:23:56.561Z,26.27
2017-08-02T01:24:37.026Z,26.27
2017-08-02T01:25:17.485Z,26.27
2017-08-02T01:25:57.934Z,26.15
2017-08-02T01:26:38.394Z,26.18
2017-08-02T01:27:18.852Z,26.03
2017-08-02T01:27:59.310Z,25.99
2017-08-02T01:28:39.763Z,25.96
2017-08-02T01:29:20.220Z,26.04
2017-08-02T01:30:00.683Z,26.06
2017-08-02T01:30:41.144Z,26.15
2017-08-02T01:31:21.608Z,26.11
2017-08-02T01:32:02.054Z,25.96
2017-08-02T01:32:42.572Z,26.01
2017-08-02T01:33:23.027Z,26.01
2017-08-02T01:34:03.487Z,25.98
2017-08-02T01:34:43.942Z,25.95
2017-08-02T01:35:24.426Z,25.96
2017-08-02T01:36:04.882Z,26.03
2017-08-02T01:36:45.335Z,25.99
2017-08-02T01:37:25.793Z,25.92
2017-08-02T01:38:06.249Z,25.88
2017-08-02T01:38:46.708Z,25.95
2017-08-02T01:39:27.173Z,25.93
2017-08-02T01:40:07.626Z,25.81
2017-08-02T01:40:48.086Z,25.81
2017-08-02T01:41:28.542Z,25.92
2017-08-02T01:42:09.027Z,25.93
2017-08-02T01:42:49.450Z,25.78
2017-08-02T01:43:29.906Z,25.86
2017-08-02T01:44:10.365Z,25.8
2017-08-02T01:44:50.822Z,25.81
2017-08-02T01:45:31.278Z,25.8
2017-08-02T01:46:11.734Z,25.78
2017-08-02T01:46:52.192Z,25.71
2017-08-02T01:47:32.654Z,25.68
2017-08-02T01:48:13.106Z,25.7
2017-08-02T01:48:53.564Z,25.66
2017-08-02T01:49:34.027Z,25.58
2017-08-02T01:50:14.488Z,25.59
2017-08-02T01:50:54.939Z,25.59
2017-08-02T01:51:35.389Z,25.62
2017-08-02T01:52:15.844Z,25.58
2017-08-02T01:52:56.300Z,25.54
2017-08-02T01:53:36.738Z,25.58
2017-08-02T01:54:17.281Z,25.58
2017-08-02T01:54:57.650Z,25.54
2017-08-02T01:55:38.111Z,25.51
2017-08-02T01:56:18.563Z,25.59
2017-08-02T01:56:59.018Z,25.55
2017-08-02T01:57:39.477Z,25.59
2017-08-02T01:58:19.929Z,25.66
2017-08-02T01:59:00.387Z,25.58
2017-08-02T01:59:40.845Z,25.52
2017-08-02T02:00:21.302Z,25.61
2017-08-02T02:01:01.758Z,25.62
2017-08-02T02:01:42.209Z,25.63
2017-08-02T02:02:22.663Z,25.59
2017-08-02T02:03:03.114Z,25.67
2017-08-02T02:03:43.575Z,25.68
2017-08-02T02:04:24.027Z,25.62
2017-08-02T02:05:04.480Z,25.63
2017-08-02T02:05:44.932Z,25.68
2017-08-02T02:06:25.389Z,25.62
2017-08-02T02:07:05.853Z,25.63
2017-08-02T02:07:46.312Z,25.68
2017-08-02T02:08:26.778Z,25.67
2017-08-02T02:09:07.240Z,25.62
2017-08-02T02:09:47.693Z,25.59
2017-08-02T02:10:28.142Z,25.63
2017-08-02T02:11:08.593Z,25.67
2017-08-02T02:11:49.044Z,25.58
2017-08-02T02:13:46.796Z,25.66
2017-08-02T02:14:27.250Z,25.63
2017-08-02T02:15:07.704Z,25.63
2017-08-02T02:15:48.157Z,25.66
2017-08-02T02:16:28.610Z,25.62
2017-08-02T02:17:09.093Z,25.59
2017-08-02T02:17:49.508Z,25.56
2017-08-02T02:18:29.968Z,25.52
2017-08-02T02:19:10.424Z,25.33
2017-08-02T02:19:50.882Z,25.33
2017-08-02T02:20:31.328Z,25.39
2017-08-02T02:21:11.783Z,25.26
2017-08-02T02:21:52.252Z,25.29
2017-08-02T02:22:32.706Z,25.26
2017-08-02T02:23:13.160Z,25.3
2017-08-02T02:23:53.620Z,25.24
2017-08-02T02:24:34.072Z,25.34
2017-08-02T02:25:14.521Z,25.26
2017-08-02T02:25:54.983Z,25.24
2017-08-02T02:26:35.434Z,25.3
2017-08-02T02:27:15.899Z,25.22
2017-08-02T02:27:56.360Z,25.24
2017-08-02T02:28:36.809Z,25.33
2017-08-02T02:29:17.262Z,25.22
2017-08-02T02:29:57.706Z,25.34
2017-08-02T02:30:38.157Z,25.34
2017-08-02T02:31:18.609Z,25.33
2017-08-02T02:31:59.071Z,25.26
2017-08-02T02:32:39.530Z,25.33
2017-08-02T02:33:19.992Z,25.36
2017-08-02T02:34:00.452Z,25.33
2017-08-02T02:34:40.906Z,25.4
2017-08-02T02:35:21.366Z,25.43
2017-08-02T02:36:01.817Z,25.52
2017-08-02T02:36:42.270Z,25.52
2017-08-02T02:37:22.720Z,25.43
2017-08-02T02:38:03.171Z,25.56
2017-08-02T02:38:43.637Z,25.59
2017-08-02T02:39:24.094Z,25.62
2017-08-02T02:40:04.552Z,25.58
2017-08-02T02:40:45.009Z,25.59
2017-08-02T02:41:25.462Z,25.63
2017-08-02T02:42:05.916Z,25.59
2017-08-02T02:42:46.379Z,25.59
2017-08-02T02:43:26.836Z,25.59
2017-08-02T02:44:07.289Z,25.56
2017-08-02T02:44:47.747Z,25.55
2017-08-02T02:45:28.205Z,25.46
2017-08-02T02:46:08.662Z,25.48
2017-08-02T02:46:49.115Z,25.56
2017-08-02T02:47:29.594Z,25.49
2017-08-02T02:48:10.054Z,25.49
2017-08-02T02:48:50.516Z,25.43
2017-08-02T02:49:30.973Z,25.54
2017-08-02T02:50:11.430Z,25.49
2017-08-02T02:50:51.871Z,25.49
2017-08-02T02:53:04.658Z,25.55
2017-08-02T02:53:45.129Z,25.46
2017-08-02T02:54:25.571Z,25.49
2017-08-02T02:55:06.035Z,25.54
2017-08-02T02:55:46.486Z,25.51
2017-08-02T02:56:26.951Z,25.48
2017-08-02T02:57:07.402Z,25.51
2017-08-02T02:57:47.855Z,25.46
2017-08-02T02:58:28.309Z,25.52
2017-08-02T02:59:08.759Z,25.48
2017-08-02T02:59:49.208Z,25.55
2017-08-02T03:00:29.660Z,25.55
2017-08-02T03:01:10.113Z,25.44
2017-08-02T03:01:50.567Z,25.52
2017-08-02T03:02:31.022Z,25.54
2017-08-02T03:03:11.472Z,25.55
2017-08-02T03:03:51.929Z,25.62
2017-08-02T03:04:32.377Z,25.55
2017-08-02T03:05:12.835Z,25.59
2017-08-02T03:05:53.302Z,25.66
2017-08-02T03:06:33.761Z,25.62
2017-08-02T03:07:14.213Z,25.55
2017-08-02T03:07:54.673Z,25.62
2017-08-02T03:08:35.126Z,25.68
2017-08-02T03:09:15.586Z,25.61
2017-08-02T03:09:56.041Z,25.66
2017-08-02T03:10:36.497Z,25.63
2017-08-02T03:11:16.973Z,25.62
2017-08-02T03:11:57.432Z,25.63
2017-08-02T03:12:37.886Z,25.62
2017-08-02T03:13:18.340Z,25.67
2017-08-02T03:13:58.794Z,25.63
2017-08-02T03:14:39.250Z,25.62
2017-08-02T03:15:19.705Z,25.67
2017-08-02T03:16:00.154Z,25.67
2017-08-02T03:16:40.653Z,25.67
2017-08-02T03:17:21.108Z,25.67
2017-08-02T03:18:01.569Z,25.67
2017-08-02T03:18:42.026Z,25.61
2017-08-02T03:19:22.480Z,25.61
2017-08-02T03:20:02.936Z,25.61
2017-08-02T03:20:43.396Z,25.63
2017-08-02T03:21:23.843Z,25.63
2017-08-02T03:22:04.302Z,25.61
2017-08-02T03:22:44.786Z,25.63
2017-08-02T03:23:25.243Z,25.61
2017-08-02T03:24:05.706Z,25.62
2017-08-02T03:24:46.161Z,25.58
2017-08-02T03:25:26.619Z,25.62
2017-08-02T03:26:07.087Z,25.63
2017-08-02T03:26:47.550Z,25.66
2017-08-02T03:27:27.999Z,25.74
2017-08-02T03:28:08.457Z,25.7
2017-08-02T03:28:48.909Z,25.71
2017-08-02T03:29:29.360Z,25.76
2017-08-02T03:30:09.805Z,25.77
2017-08-02T03:30:50.264Z,25.78
2017-08-02T03:31:30.719Z,25.71
2017-08-02T03:32:11.177Z,25.74
2017-08-02T03:32:51.637Z,25.83
2017-08-02T03:33:32.090Z,25.76
2017-08-02T03:34:12.541Z,25.73
2017-08-02T03:34:52.990Z,25.74
2017-08-02T03:35:33.448Z,25.74
2017-08-02T03:36:13.903Z,25.81
2017-08-02T03:36:54.352Z,25.83
2017-08-02T03:37:34.818Z,25.71
2017-08-02T03:38:15.278Z,25.78
2017-08-02T03:38:55.733Z,25.7
2017-08-02T03:39:36.192Z,25.74
2017-08-02T03:40:16.648Z,25.74
2017-08-02T03:40:57.110Z,25.8
2017-08-02T03:41:37.707Z,25.71
2017-08-02T03:42:18.148Z,25.73
2017-08-02T03:42:58.606Z,25.73
2017-08-02T03:43:39.065Z,25.76
2017-08-02T03:44:19.519Z,25.74
2017-08-02T03:44:59.974Z,25.76
2017-08-02T03:45:40.432Z,25.68
2017-08-02T03:46:20.889Z,25.68
2017-08-02T03:47:01.347Z,25.73
2017-08-02T03:47:41.808Z,25.7
2017-08-02T03:48:22.264Z,25.7
2017-08-02T03:49:02.723Z,25.77
2017-08-02T03:49:43.177Z,25.74
2017-08-02T03:50:23.633Z,25.81
2017-08-02T03:51:04.081Z,25.91
2017-08-02T03:51:44.535Z,25.86
2017-08-02T03:52:25.005Z,25.91
2017-08-02T03:53:05.447Z,25.99
2017-08-02T03:53:45.889Z,25.92
2017-08-02T03:54:26.346Z,26.01
2017-08-02T03:55:06.804Z,25.98
2017-08-02T03:55:47.250Z,26.06
2017-08-02T03:56:27.738Z,25.99
2017-08-02T03:57:08.176Z,26.1
2017-08-02T03:57:48.621Z,25.99
2017-08-02T03:58:29.084Z,26.01
2017-08-02T03:59:09.548Z,26.07
2017-08-02T03:59:50.003Z,25.96
2017-08-02T04:00:30.456Z,26.04
2017-08-02T04:01:10.909Z,25.96
2017-08-02T04:01:51.376Z,26.01
2017-08-02T04:02:31.829Z,26.03
2017-08-02T04:03:12.283Z,26.1
2017-08-02T04:03:52.721Z,26.1
2017-08-02T04:04:33.166Z,26.16
2017-08-02T04:05:13.628Z,26.11
2017-08-02T04:05:54.078Z,26.16
2017-08-02T04:06:34.592Z,26.18
2017-08-02T04:07:15.041Z,26.13
2017-08-02T04:07:55.499Z,26.13
2017-08-02T04:08:35.940Z,26.16
2017-08-02T04:09:16.387Z,26.15
2017-08-02T04:09:56.839Z,26.13
2017-08-02T04:10:37.305Z,26.15
2017-08-02T04:11:17.754Z,26.16
2017-08-02T04:11:58.222Z,26.24
2017-08-02T04:12:38.683Z,26.15
2017-08-02T04:13:19.137Z,26.23
2017-08-02T04:13:59.602Z,26.16
2017-08-02T04:14:40.064Z,26.26
2017-08-02T04:15:20.520Z,26.26
2017-08-02T04:16:00.974Z,26.29
2017-08-02T04:16:41.484Z,26.26
2017-08-02T04:17:21.940Z,26.27
2017-08-02T04:18:02.399Z,26.26
2017-08-02T04:18:42.889Z,26.24
2017-08-02T04:19:23.349Z,26.29
2017-08-02T04:20:03.803Z,26.26
2017-08-02T04:20:44.251Z,26.27
2017-08-02T04:21:24.725Z,26.24
2017-08-02T04:22:05.183Z,26.27
2017-08-02T04:22:45.639Z,26.3
2017-08-02T04:23:26.097Z,26.3
2017-08-02T04:24:06.541Z,26.29
2017-08-02T04:24:46.998Z,26.26
2017-08-02T04:25:27.446Z,26.18
2017-08-02T04:26:07.899Z,26.3
2017-08-02T04:26:48.341Z,26.3
2017-08-02T04:27:28.797Z,26.3
2017-08-02T04:28:09.238Z,26.3
2017-08-02T04:28:49.683Z,26.29
2017-08-02T04:29:30.136Z,26.27
2017-08-02T04:30:10.589Z,26.31
2017-08-02T04:30:51.046Z,26.23
2017-08-02T04:31:31.494Z,26.31
2017-08-02T04:32:11.952Z,26.29
2017-08-02T04:32:52.405Z,26.26
2017-08-02T04:33:32.863Z,26.34
2017-08-02T04:34:13.310Z,26.29
2017-08-02T04:34:53.759Z,26.34
2017-08-02T04:35:34.204Z,26.31
2017-08-02T04:36:14.658Z,26.29
2017-08-02T04:36:55.155Z,26.33
2017-08-02T04:37:35.614Z,26.31
2017-08-02T04:38:16.061Z,26.27
2017-08-02T04:38:56.517Z,26.3
2017-08-02T04:39:36.977Z,26.27
2017-08-02T04:40:17.477Z,26.3
2017-08-02T04:40:57.869Z,26.31
2017-08-02T04:41:38.327Z,26.36
2017-08-02T04:42:18.787Z,26.29
2017-08-02T04:42:59.243Z,26.33
2017-08-02T04:43:39.698Z,26.33
2017-08-02T04:44:20.152Z,26.33
2017-08-02T04:45:00.612Z,26.36
2017-08-02T04:45:41.064Z,26.39
2017-08-02T04:46:21.560Z,26.36
2017-08-02T04:47:01.959Z,26.36
2017-08-02T04:47:42.421Z,26.34
2017-08-02T04:48:22.877Z,26.3
2017-08-02T04:49:03.347Z,26.41
2017-08-02T04:49:43.785Z,26.37
2017-08-02T04:50:24.247Z,26.36
2017-08-02T04:51:04.689Z,26.36
2017-08-02T04:51:45.154Z,26.33
2017-08-02T04:52:25.610Z,26.31
2017-08-02T04:53:06.063Z,26.36
2017-08-02T04:53:46.519Z,26.42
2017-08-02T04:54:26.981Z,26.31
2017-08-02T04:55:07.440Z,26.36
2017-08-02T04:55:47.902Z,26.44
2017-08-02T04:56:28.355Z,26.34
2017-08-02T04:57:08.818Z,26.34
2017-08-02T04:57:49.276Z,26.36
2017-08-02T04:58:29.751Z,26.33
2017-08-02T04:59:10.208Z,26.34
2017-08-02T04:59:50.666Z,26.48
2017-08-02T05:00:31.120Z,26.44
2017-08-02T05:01:11.569Z,26.37
2017-08-02T05:01:52.026Z,26.37
2017-08-02T05:02:32.485Z,26.44
2017-08-02T05:03:12.943Z,26.37
2017-08-02T05:03:53.401Z,26.31
2017-08-02T05:04:33.865Z,26.39
2017-08-02T05:05:14.327Z,26.33
2017-08-02T05:05:54.781Z,26.46
2017-08-02T05:06:35.230Z,26.46
2017-08-02T05:07:15.682Z,26.39
2017-08-02T05:07:56.141Z,26.46
2017-08-02T05:08:36.592Z,26.44
2017-08-02T05:09:17.046Z,26.42
2017-08-02T05:09:57.503Z,26.37
2017-08-02T05:10:37.961Z,26.45
2017-08-02T05:11:18.413Z,26.44
2017-08-02T05:11:58.869Z,26.46
2017-08-02T05:12:39.336Z,26.45
2017-08-02T05:13:19.783Z,26.44
2017-08-02T05:14:00.247Z,26.46
2017-08-02T05:14:40.708Z,26.44
2017-08-02T05:15:21.166Z,26.45
2017-08-02T05:16:01.622Z,26.45
2017-08-02T05:16:42.114Z,26.45
2017-08-02T05:17:22.568Z,26.46
2017-08-02T05:18:03.014Z,26.39
2017-08-02T05:18:43.476Z,26.37
2017-08-02T05:19:23.925Z,26.45
2017-08-02T05:20:04.380Z,26.41
2017-08-02T05:20:44.849Z,26.45
2017-08-02T05:21:25.309Z,26.48
2017-08-02T05:22:05.765Z,26.39
2017-08-02T05:22:46.239Z,26.44
2017-08-02T05:23:26.692Z,26.45
2017-08-02T05:24:07.145Z,26.48
2017-08-02T05:24:47.598Z,26.45
2017-08-02T05:25:28.059Z,26.48
2017-08-02T05:26:08.511Z,26.42
2017-08-02T05:26:48.981Z,26.46
2017-08-02T05:27:29.439Z,26.44
2017-08-02T05:28:09.896Z,26.48
2017-08-02T05:28:50.350Z,26.42
2017-08-02T05:29:30.802Z,26.45
2017-08-02T05:30:11.269Z,26.45
2017-08-02T05:30:51.725Z,26.48
2017-08-02T05:31:32.181Z,26.42
2017-08-02T05:32:12.649Z,26.51
2017-08-02T05:32:53.099Z,26.41
2017-08-02T05:33:33.561Z,26.49
2017-08-02T05:34:14.018Z,26.44
2017-08-02T05:34:54.475Z,26.44
2017-08-02T05:35:34.935Z,26.52
2017-08-02T05:36:15.378Z,26.51
2017-08-02T05:36:55.832Z,26.49
2017-08-02T05:37:36.291Z,26.49
2017-08-02T05:38:16.747Z,26.52
2017-08-02T05:38:57.206Z,26.49
2017-08-02T05:39:37.666Z,26.49
2017-08-02T05:40:18.127Z,26.52
2017-08-02T05:40:58.586Z,26.51
2017-08-02T05:41:39.046Z,26.49
2017-08-02T05:42:19.517Z,26.53
2017-08-02T05:42:59.954Z,26.51
2017-08-02T05:43:40.406Z,26.48
2017-08-02T05:44:20.864Z,26.53
2017-08-02T05:45:01.334Z,26.52
2017-08-02T05:45:41.781Z,26.51
2017-08-02T05:46:22.237Z,26.56
2017-08-02T05:47:02.705Z,26.56
2017-08-02T05:47:43.158Z,26.53
2017-08-02T05:48:23.599Z,26.51
2017-08-02T05:49:04.058Z,26.49
2017-08-02T05:49:44.518Z,26.48
2017-08-02T05:50:24.982Z,26.55
2017-08-02T05:51:05.437Z,26.49
2017-08-02T05:51:45.890Z,26.55
2017-08-02T05:52:26.354Z,26.52
2017-08-02T05:53:06.810Z,26.55
2017-08-02T05:53:47.264Z,26.55
2017-08-02T05:54:27.723Z,26.49
2017-08-02T05:55:08.179Z,26.59
2017-08-02T05:55:48.639Z,26.56
2017-08-02T05:56:29.081Z,26.6
2017-08-02T05:57:09.566Z,26.6
2017-08-02T05:57:49.998Z,26.61
2017-08-02T05:58:30.451Z,26.61
2017-08-02T05:59:10.922Z,26.61
2017-08-02T05:59:51.391Z,26.63
2017-08-02T06:00:31.841Z,26.61
2017-08-02T06:01:12.294Z,26.61
2017-08-02T06:01:52.751Z,26.63
2017-08-02T06:02:33.231Z,26.63
2017-08-02T06:03:13.683Z,26.68
2017-08-02T06:03:54.133Z,26.61
2017-08-02T06:04:34.587Z,26.67
2017-08-02T06:05:15.040Z,26.67
2017-08-02T06:05:55.495Z,26.63
2017-08-02T06:06:35.951Z,26.64
2017-08-02T06:07:16.419Z,26.67
2017-08-02T06:07:56.870Z,26.64
2017-08-02T06:08:37.318Z,26.66
2017-08-02T06:09:17.777Z,26.64
2017-08-02T06:09:58.248Z,26.71
2017-08-02T06:10:38.709Z,26.7
2017-08-02T06:11:19.183Z,26.7
2017-08-02T06:11:59.650Z,26.67
2017-08-02T06:12:40.111Z,26.66
2017-08-02T06:13:20.573Z,26.78
2017-08-02T06:14:01.035Z,26.78
2017-08-02T06:14:41.488Z,26.76
2017-08-02T06:15:21.950Z,26.78
2017-08-02T06:16:02.404Z,26.78
2017-08-02T06:16:42.829Z,26.73
2017-08-02T06:17:23.269Z,26.73
2017-08-02T06:18:03.759Z,26.85
2017-08-02T06:18:44.212Z,26.74
2017-08-02T06:19:24.662Z,26.73
2017-08-02T06:20:05.117Z,26.76
2017-08-02T06:20:45.570Z,26.82
2017-08-02T06:21:26.032Z,26.71
2017-08-02T06:22:06.492Z,26.78
2017-08-02T06:22:46.947Z,26.83
2017-08-02T06:23:27.393Z,26.76
2017-08-02T06:24:07.845Z,26.78
2017-08-02T06:24:48.317Z,26.78
2017-08-02T06:25:28.764Z,26.88
2017-08-02T06:26:09.240Z,26.83
2017-08-02T06:26:49.694Z,26.83
2017-08-02T06:27:30.150Z,26.85
2017-08-02T06:28:10.606Z,26.85
2017-08-02T06:28:51.064Z,26.81
2017-08-02T06:29:31.517Z,26.81
2017-08-02T06:30:11.980Z,26.92
2017-08-02T06:30:52.454Z,26.83
2017-08-02T06:31:32.873Z,26.82
2017-08-02T06:32:13.336Z,26.85
2017-08-02T06:32:53.789Z,26.93
2017-08-02T06:33:34.241Z,26.96
2017-08-02T06:34:14.690Z,26.91
2017-08-02T06:34:55.150Z,26.89
2017-08-02T06:35:35.607Z,26.91
2017-08-02T06:36:16.134Z,26.96
2017-08-02T06:36:56.518Z,26.83
2017-08-02T06:37:36.974Z,26.88
2017-08-02T06:38:17.429Z,26.91
2017-08-02T06:38:57.888Z,26.91
2017-08-02T06:39:38.347Z,26.89
2017-08-02T06:40:18.809Z,26.91
2017-08-02T06:40:59.265Z,26.96
2017-08-02T06:41:39.717Z,26.91
2017-08-02T06:42:20.178Z,26.93
2017-08-02T06:43:00.641Z,27
2017-08-02T06:43:41.100Z,26.96
2017-08-02T06:44:21.548Z,26.97
2017-08-02T06:45:02.001Z,27.01
2017-08-02T06:45:42.456Z,27
2017-08-02T06:46:22.917Z,27.01
2017-08-02T06:47:03.368Z,27.01
2017-08-02T06:47:43.830Z,26.97
2017-08-02T06:48:24.295Z,26.97
2017-08-02T06:49:04.748Z,27.01
2017-08-02T06:49:45.207Z,27
2017-08-02T06:50:25.653Z,26.98
2017-08-02T06:51:06.102Z,26.98
2017-08-02T06:51:46.565Z,27.01
2017-08-02T06:52:27.029Z,26.98
2017-08-02T06:53:07.484Z,27
2017-08-02T06:53:47.943Z,26.98
2017-08-02T06:54:28.406Z,27.01
2017-08-02T06:55:08.860Z,26.98
2017-08-02T06:55:49.319Z,27
2017-08-02T06:56:29.807Z,27.05
2017-08-02T06:57:10.265Z,27.04
2017-08-02T06:57:50.720Z,27.07
2017-08-02T06:58:31.175Z,26.98
2017-08-02T06:59:11.630Z,27.04
2017-08-02T06:59:52.083Z,27.13
2017-08-02T07:00:32.534Z,27.11
2017-08-02T07:01:12.987Z,27.1
2017-08-02T07:01:53.442Z,27.07
2017-08-02T07:02:33.875Z,27.08
2017-08-02T07:03:14.330Z,27.23
2017-08-02T07:03:54.775Z,27.18
2017-08-02T07:04:35.241Z,27.18
2017-08-02T07:05:15.702Z,27.22
2017-08-02T07:05:56.180Z,27.25
2017-08-02T07:06:36.630Z,27.18
2017-08-02T07:07:17.089Z,27.25
2017-08-02T07:07:57.538Z,27.2
2017-08-02T07:08:38.080Z,27.2
2017-08-02T07:09:18.553Z,27.23
2017-08-02T07:09:59.011Z,27.2
2017-08-02T07:10:39.455Z,27.26
2017-08-02T07:11:19.913Z,27.11
2017-08-02T07:12:00.367Z,27.16
2017-08-02T07:12:40.827Z,27.28
2017-08-02T07:13:21.284Z,27.29
2017-08-02T07:14:01.740Z,27.25
2017-08-02T07:14:42.224Z,27.19
2017-08-02T07:15:22.678Z,27.25
2017-08-02T07:16:03.131Z,27.26
2017-08-02T07:16:43.588Z,27.22
2017-08-02T07:17:24.044Z,27.2
2017-08-02T07:18:04.499Z,27.22
2017-08-02T07:18:44.995Z,27.25
2017-08-02T07:19:25.453Z,27.2
2017-08-02T07:20:05.908Z,27.22
2017-08-02T07:20:46.364Z,27.23
2017-08-02T07:21:26.809Z,27.28
2017-08-02T07:22:07.266Z,27.29
2017-08-02T07:22:47.719Z,27.25
2017-08-02T07:23:28.193Z,27.23
2017-08-02T07:24:08.658Z,27.26
2017-08-02T07:24:49.111Z,27.28
2017-08-02T07:25:29.569Z,27.28
2017-08-02T07:26:10.028Z,27.22
2017-08-02T07:26:50.483Z,27.22
2017-08-02T07:27:30.942Z,27.23
2017-08-02T07:28:11.394Z,27.25
2017-08-02T07:28:51.851Z,27.29
2017-08-02T07:29:32.305Z,27.28
2017-08-02T07:30:12.764Z,27.25
2017-08-02T07:30:53.227Z,27.3
2017-08-02T07:31:33.688Z,27.26
2017-08-02T07:32:14.146Z,27.22
2017-08-02T07:32:54.572Z,27.22
2017-08-02T07:33:35.064Z,27.23
2017-08-02T07:34:15.517Z,27.34
2017-08-02T07:34:55.970Z,27.23
2017-08-02T07:35:36.423Z,27.37
2017-08-02T07:36:16.928Z,27.37
2017-08-02T07:36:57.438Z,27.33
2017-08-02T07:37:37.886Z,27.37
2017-08-02T07:38:18.342Z,27.38
2017-08-02T07:38:58.796Z,27.37
2017-08-02T07:39:39.256Z,27.44
2017-08-02T07:40:19.715Z,27.4
2017-08-02T07:41:00.173Z,27.47
2017-08-02T07:41:40.629Z,27.47
2017-08-02T07:42:21.080Z,27.53
2017-08-02T07:43:01.551Z,27.52
2017-08-02T07:43:41.999Z,27.57
2017-08-02T07:44:22.453Z,27.48
2017-08-02T07:45:02.922Z,27.47
2017-08-02T07:45:43.380Z,27.58
2017-08-02T07:46:23.866Z,27.58
2017-08-02T07:47:04.299Z,27.53
2017-08-02T07:47:44.877Z,27.5
2017-08-02T07:48:25.231Z,27.55
2017-08-02T07:49:05.695Z,27.57
2017-08-02T07:49:46.240Z,27.57
2017-08-02T07:50:26.692Z,27.6
2017-08-02T07:51:07.155Z,27.66
2017-08-02T07:51:47.612Z,27.68
2017-08-02T07:52:28.068Z,27.67
2017-08-02T07:53:08.519Z,27.71
2017-08-02T07:53:48.976Z,27.73
2017-08-02T07:54:30.219Z,27.63
2017-08-02T07:55:10.723Z,27.64
2017-08-02T07:55:51.199Z,27.67
2017-08-02T07:56:31.670Z,27.75
2017-08-02T07:57:12.164Z,27.78
2017-08-02T07:57:52.621Z,27.78
2017-08-02T07:58:33.078Z,27.81
2017-08-02T07:59:13.561Z,27.81
2017-08-02T07:59:54.019Z,27.78
2017-08-02T08:00:34.477Z,27.83
2017-08-02T08:01:14.941Z,27.79
2017-08-02T08:03:02.556Z,27.85
2017-08-02T08:03:43.063Z,27.97
2017-08-02T08:04:23.524Z,27.9
2017-08-02T08:05:03.981Z,27.9
2017-08-02T08:05:44.433Z,27.94
2017-08-02T08:06:24.881Z,27.9
2017-08-02T08:07:05.403Z,27.86
2017-08-02T08:07:45.847Z,27.81
2017-08-02T08:08:26.299Z,27.9
2017-08-02T08:09:06.749Z,27.91
2017-08-02T08:09:47.198Z,27.94
2017-08-02T08:10:27.639Z,27.98
2017-08-02T08:11:08.125Z,28.03
2017-08-02T08:11:48.558Z,27.95
2017-08-02T08:12:29.020Z,27.98
2017-08-02T08:14:21.648Z,28.06
2017-08-02T08:15:02.098Z,28.08
2017-08-02T08:15:42.546Z,28.13
2017-08-02T08:16:22.992Z,28.12
2017-08-02T08:17:03.440Z,28.1
2017-08-02T08:17:43.902Z,28.13
2017-08-02T08:18:24.352Z,28.15
2017-08-02T08:19:04.792Z,28.13
2017-08-02T08:19:45.242Z,28.04
2017-08-02T08:20:25.703Z,28
2017-08-02T08:21:06.155Z,28.03
2017-08-02T08:21:46.626Z,28
2017-08-02T08:22:27.070Z,28.01
2017-08-02T08:23:07.521Z,28.03
2017-08-02T08:23:47.986Z,28.01
2017-08-02T08:24:28.441Z,27.9
2017-08-02T08:25:08.897Z,27.91
2017-08-02T08:25:49.357Z,28
2017-08-02T08:26:29.799Z,27.9
2017-08-02T08:27:10.253Z,27.93
2017-08-02T08:27:50.777Z,27.93
2017-08-02T08:28:31.496Z,27.85
2017-08-02T08:29:11.942Z,27.83
2017-08-02T08:29:52.397Z,27.82
2017-08-02T08:30:32.912Z,27.81
2017-08-02T08:31:13.364Z,27.78
2017-08-02T08:31:53.817Z,27.82
2017-08-02T08:32:34.273Z,27.82
2017-08-02T08:33:14.844Z,27.73
2017-08-02T08:33:55.337Z,27.79
2017-08-02T08:34:35.910Z,27.75
2017-08-02T08:35:16.231Z,27.81
2017-08-02T08:35:56.686Z,27.76
2017-08-02T08:36:37.245Z,27.82
2017-08-02T08:37:17.709Z,27.79
2017-08-02T08:37:58.156Z,27.81
2017-08-02T08:38:38.603Z,27.82
2017-08-02T08:39:19.065Z,27.81
2017-08-02T08:39:59.527Z,27.83
2017-08-02T08:40:39.988Z,27.82
2017-08-02T08:41:20.459Z,27.76
2017-08-02T08:42:00.918Z,27.83
2017-08-02T08:42:41.376Z,27.86
2017-08-02T08:43:21.836Z,27.86
2017-08-02T08:44:02.292Z,27.86
2017-08-02T08:44:43.051Z,27.95
2017-08-02T08:45:23.518Z,27.97
2017-08-02T08:46:04.093Z,27.94
2017-08-02T08:47:41.533Z,28
2017-08-02T08:48:21.981Z,27.98
2017-08-02T08:49:02.431Z,28
2017-08-02T08:49:42.878Z,28
2017-08-02T08:50:23.336Z,28.18