createdAt,value
2019-03-25T00:00:40.014Z,6.60
2019-03-25T00:03:09.646Z,6.60
2019-03-25T00:05:39.046Z,6.70
2019-03-25T00:08:08.466Z,5.90
2019-03-25T00:10:37.878Z,5.10
2019-03-25T00:13:07.374Z,5.00
2019-03-25T00:15:36.884Z,5.00
2019-03-25T00:18:06.668Z,4.90
2019-03-25T00:20:55.431Z,4.90
2019-03-25T00:23:24.900Z,4.90
2019-03-25T00:25:54.360Z,4.90
2019-03-25T00:28:23.842Z,4.80
2019-03-25T00:30:53.374Z,4.80
2019-03-25T00:33:23.294Z,4.70
2019-03-25T00:35:52.787Z,4.60
2019-03-25T00:38:22.186Z,4.60
2019-03-25T00:40:51.639Z,4.50
2019-03-25T00:43:21.230Z,4.50
2019-03-25T00:45:50.815Z,4.50
2019-03-25T00:48:21.741Z,4.60
2019-03-25T00:50:52.826Z,4.60
2019-03-25T00:53:22.340Z,4.70
2019-03-25T00:55:51.723Z,4.70
2019-03-25T00:58:21.129Z,4.70
2019-03-25T01:00:50.642Z,4.70
2019-03-25T01:03:20.452Z,4.70
2019-03-25T01:05:49.897Z,4.70
2019-03-25T01:08:19.438Z,4.70
2019-03-25T01:10:48.835Z,4.80
2019-03-25T01:13:18.245Z,4.80
2019-03-25T01:15:47.817Z,4.80
2019-03-25T01:18:17.544Z,4.80
2019-03-25T01:20:47.338Z,4.80
2019-03-25T01:23:16.739Z,4.80
2019-03-25T01:25:46.199Z,4.80
2019-03-25T01:28:15.588Z,4.70
2019-03-25T01:30:44.984Z,4.70
2019-03-25T01:33:14.443Z,4.70
2019-03-25T01:35:43.902Z,4.60
2019-03-25T01:38:13.806Z,4.60
2019-03-25T01:40:43.272Z,4.50
2019-03-25T01:43:12.679Z,4.50
2019-03-25T01:45:42.078Z,4.50
2019-03-25T01:48:11.470Z,4.40
2019-03-25T01:50:40.894Z,4.40
2019-03-25T01:53:10.298Z,4.40
2019-03-25T01:55:39.754Z,4.40
2019-03-25T01:58:09.134Z,4.40
2019-03-25T02:00:38.692Z,4.40
2019-03-25T02:03:08.156Z,4.40
2019-03-25T02:05:37.688Z,4.30
2019-03-25T02:08:07.224Z,4.30
2019-03-25T02:10:36.690Z,4.30
2019-03-25T02:13:06.246Z,4.30
2019-03-25T02:15:35.982Z,4.40
2019-03-25T02:18:05.408Z,4.50
2019-03-25T02:20:34.859Z,4.60
2019-03-25T02:23:04.504Z,4.60
2019-03-25T02:25:34.156Z,4.70
2019-03-25T02:28:03.517Z,4.80
2019-03-25T02:30:33.058Z,4.90
2019-03-25T02:33:02.490Z,5.00
2019-03-25T02:35:33.503Z,5.10
2019-03-25T02:38:02.879Z,5.30
2019-03-25T02:40:32.663Z,5.50
2019-03-25T02:43:02.092Z,5.70
2019-03-25T02:45:31.662Z,5.80
2019-03-25T02:48:01.032Z,5.80
2019-03-25T02:50:30.553Z,5.80
2019-03-25T02:53:01.477Z,5.90
2019-03-25T02:55:41.523Z,6.00
2019-03-25T02:58:02.015Z,6.10
2019-03-25T03:00:38.629Z,6.20
2019-03-25T03:03:09.020Z,6.20
2019-03-25T03:05:40.209Z,6.20
2019-03-25T03:08:09.743Z,6.20
2019-03-25T03:10:39.140Z,6.30
2019-03-25T03:13:08.571Z,6.30
2019-03-25T03:15:38.128Z,6.20
2019-03-25T03:18:09.158Z,6.30
2019-03-25T03:20:40.637Z,6.30
2019-03-25T03:23:10.063Z,6.40
2019-03-25T03:25:39.457Z,6.40
2019-03-25T03:28:08.919Z,6.30
2019-03-25T03:30:38.437Z,6.30
2019-03-25T03:33:07.925Z,6.30
2019-03-25T03:35:37.385Z,6.30
2019-03-25T03:38:08.431Z,6.40
2019-03-25T03:40:38.116Z,6.30
2019-03-25T03:43:07.697Z,6.20
2019-03-25T03:45:37.207Z,6.20
2019-03-25T03:48:06.742Z,6.20
2019-03-25T03:50:36.644Z,6.20
2019-03-25T03:53:06.413Z,6.30
2019-03-25T03:55:38.890Z,6.20
2019-03-25T03:58:08.516Z,5.90
2019-03-25T04:00:38.099Z,5.70
2019-03-25T04:03:07.561Z,5.50
2019-03-25T04:05:37.019Z,5.00
2019-03-25T04:08:06.471Z,4.70
2019-03-25T04:10:36.076Z,4.60
2019-03-25T04:13:06.010Z,4.50
2019-03-25T04:15:35.427Z,4.50
2019-03-25T04:18:04.984Z,4.60
2019-03-25T04:20:34.393Z,4.80
2019-03-25T04:23:03.945Z,5.00
2019-03-25T04:25:33.403Z,5.30
2019-03-25T04:28:02.780Z,5.50
2019-03-25T04:30:33.725Z,5.60
2019-03-25T04:33:03.148Z,5.70
2019-03-25T04:35:32.725Z,5.80
2019-03-25T04:38:02.237Z,5.80
2019-03-25T04:40:31.623Z,5.90
2019-03-25T04:43:01.061Z,5.90
2019-03-25T04:45:30.610Z,6.00
2019-03-25T04:48:00.162Z,6.00
2019-03-25T04:50:29.553Z,6.10
2019-03-25T04:52:58.930Z,6.10
2019-03-25T04:55:28.325Z,5.60
2019-03-25T04:57:59.295Z,5.40
2019-03-25T05:00:36.035Z,5.50
2019-03-25T05:03:05.555Z,5.60
2019-03-25T05:05:36.220Z,5.70
2019-03-25T05:08:05.936Z,5.20
2019-03-25T05:10:36.897Z,5.00
2019-03-25T05:13:06.659Z,4.80
2019-03-25T05:15:36.116Z,4.70
2019-03-25T05:18:05.648Z,4.60
2019-03-25T05:20:35.143Z,4.60
2019-03-25T05:23:04.746Z,4.60
2019-03-25T05:25:34.607Z,4.70
2019-03-25T05:28:04.295Z,4.90
2019-03-25T05:30:34.331Z,5.10
2019-03-25T05:33:03.808Z,5.00
2019-03-25T05:35:33.396Z,5.00
2019-03-25T05:38:02.786Z,5.00
2019-03-25T05:40:32.164Z,5.00
2019-03-25T05:43:01.600Z,5.00
2019-03-25T05:45:31.179Z,5.10
2019-03-25T05:48:00.574Z,5.20
2019-03-25T05:50:30.868Z,5.50
2019-03-25T05:53:00.344Z,5.60
2019-03-25T05:55:29.935Z,5.70
2019-03-25T05:58:01.063Z,5.70
2019-03-25T06:00:32.176Z,5.80
2019-03-25T06:03:01.770Z,5.80
2019-03-25T06:05:31.222Z,5.80
2019-03-25T06:08:00.628Z,5.80
2019-03-25T06:10:30.075Z,5.90
2019-03-25T06:12:59.557Z,5.90
2019-03-25T06:15:28.920Z,5.90
2019-03-25T06:17:58.388Z,5.90
2019-03-25T06:20:27.950Z,5.90
2019-03-25T06:22:57.506Z,5.60
2019-03-25T06:25:26.899Z,5.20
2019-03-25T06:27:56.303Z,5.10
2019-03-25T06:30:25.801Z,5.20
2019-03-25T06:32:55.304Z,5.50
2019-03-25T06:35:24.819Z,5.70
2019-03-25T06:37:54.237Z,5.80
2019-03-25T06:40:23.628Z,6.00
2019-03-25T06:42:53.129Z,6.20
2019-03-25T06:45:22.576Z,6.30
2019-03-25T06:47:52.007Z,6.20
2019-03-25T06:50:21.372Z,5.30
2019-03-25T06:52:50.844Z,5.10
2019-03-25T06:55:20.278Z,5.10
2019-03-25T06:57:49.679Z,5.20
2019-03-25T07:00:19.583Z,5.20
2019-03-25T07:02:48.977Z,5.30
2019-03-25T07:05:18.554Z,5.70
2019-03-25T07:07:48.420Z,6.00
2019-03-25T07:10:20.935Z,5.70
2019-03-25T07:12:50.459Z,5.40
2019-03-25T07:15:22.894Z,5.50
2019-03-25T07:17:52.357Z,5.80
2019-03-25T07:20:23.483Z,5.80
2019-03-25T07:22:52.882Z,5.90
2019-03-25T07:25:22.427Z,5.90
2019-03-25T07:27:51.898Z,5.90
2019-03-25T07:30:21.509Z,6.10
2019-03-25T07:32:50.910Z,6.30
2019-03-25T07:35:22.371Z,6.30
2019-03-25T07:37:51.375Z,6.50
2019-03-25T07:40:20.770Z,6.60
2019-03-25T07:42:50.360Z,6.60
2019-03-25T07:45:19.844Z,6.40
2019-03-25T07:47:49.256Z,6.20
2019-03-25T07:50:18.797Z,6.20
2019-03-25T07:52:48.270Z,6.20
2019-03-25T07:55:17.735Z,6.30
2019-03-25T07:57:48.496Z,6.50
2019-03-25T08:00:19.214Z,6.60
2019-03-25T08:02:48.673Z,6.60
2019-03-25T08:05:18.228Z,6.60
2019-03-25T08:07:47.717Z,6.60
2019-03-25T08:10:32.203Z,6.90
2019-03-25T08:13:01.804Z,7.00
2019-03-25T08:15:31.339Z,7.00
2019-03-25T08:18:01.230Z,7.00
2019-03-25T08:20:30.763Z,7.10
2019-03-25T08:23:00.234Z,7.10
2019-03-25T08:25:29.786Z,7.10
2019-03-25T08:28:00.489Z,7.20
2019-03-25T08:30:30.135Z,7.20
2019-03-25T08:32:59.779Z,7.20
2019-03-25T08:35:29.295Z,7.20
2019-03-25T08:37:58.896Z,7.40
2019-03-25T08:40:28.321Z,7.50
2019-03-25T08:42:59.252Z,7.60
2019-03-25T08:45:28.621Z,7.40
2019-03-25T08:47:58.151Z,7.30
2019-03-25T08:50:27.515Z,7.50
2019-03-25T08:52:56.921Z,7.80
2019-03-25T08:55:26.351Z,7.90
2019-03-25T08:57:55.826Z,8.10
2019-03-25T09:00:25.241Z,8.20
2019-03-25T09:02:54.796Z,8.00
2019-03-25T09:05:24.274Z,7.90
2019-03-25T09:07:53.674Z,8.10
2019-03-25T09:10:23.142Z,8.10
2019-03-25T09:12:52.689Z,8.20
2019-03-25T09:15:22.111Z,8.20
2019-03-25T09:17:51.653Z,8.00
2019-03-25T09:20:21.171Z,8.30
2019-03-25T09:22:50.703Z,8.30
2019-03-25T09:25:20.267Z,8.20
2019-03-25T09:27:49.715Z,8.10
2019-03-25T09:30:54.311Z,8.30
2019-03-25T09:33:23.778Z,8.40
2019-03-25T09:35:53.429Z,8.50
2019-03-25T09:38:22.983Z,8.50
2019-03-25T09:40:52.501Z,8.60
2019-03-25T09:43:22.105Z,9.00
2019-03-25T09:45:51.536Z,9.00
2019-03-25T09:48:20.929Z,8.70
2019-03-25T09:50:51.962Z,8.80
2019-03-25T09:53:21.414Z,9.00
2019-03-25T09:55:50.811Z,8.90
2019-03-25T09:58:20.329Z,8.90
2019-03-25T10:00:52.024Z,8.90
2019-03-25T10:03:21.063Z,8.90
2019-03-25T10:05:50.516Z,9.00
2019-03-25T10:08:19.886Z,9.20
2019-03-25T10:11:02.154Z,9.20
2019-03-25T10:13:32.313Z,9.30
2019-03-25T10:16:02.050Z,9.20
2019-03-25T10:18:31.444Z,9.40
2019-03-25T10:21:00.900Z,9.30
2019-03-25T10:23:30.402Z,9.30
2019-03-25T10:25:59.795Z,9.70
2019-03-25T10:28:29.226Z,9.20
2019-03-25T10:30:58.625Z,7.90
2019-03-25T10:33:28.042Z,7.40
2019-03-25T10:35:57.570Z,7.30
2019-03-25T10:38:26.935Z,7.30
2019-03-25T10:40:56.384Z,7.30
2019-03-25T10:43:25.807Z,7.40
2019-03-25T10:45:55.290Z,7.50
2019-03-25T10:48:24.780Z,7.70
2019-03-25T10:50:54.397Z,7.60
2019-03-25T10:53:23.757Z,7.70
2019-03-25T10:55:53.279Z,7.70
2019-03-25T10:58:22.715Z,7.60
2019-03-25T11:00:52.298Z,7.70
2019-03-25T11:03:21.651Z,7.70
2019-03-25T11:05:51.188Z,7.70
2019-03-25T11:08:21.078Z,7.70
2019-03-25T11:10:50.617Z,7.60
2019-03-25T11:13:20.047Z,7.60
2019-03-25T11:15:49.589Z,7.80
2019-03-25T11:18:19.118Z,7.80
2019-03-25T11:20:48.583Z,7.80
2019-03-25T11:23:18.050Z,7.60
2019-03-25T11:25:47.513Z,7.70
2019-03-25T11:28:16.991Z,7.70
2019-03-25T11:30:57.382Z,7.90
2019-03-25T11:33:26.938Z,7.90
2019-03-25T11:35:56.468Z,7.90
2019-03-25T11:38:26.950Z,7.90
2019-03-25T11:40:56.523Z,8.00
2019-03-25T11:43:25.984Z,8.10
2019-03-25T11:45:55.549Z,8.20
2019-03-25T11:48:24.938Z,8.30
2019-03-25T11:50:54.500Z,8.40
2019-03-25T11:53:23.965Z,8.20
2019-03-25T11:55:53.504Z,8.20
2019-03-25T11:58:22.977Z,8.10
2019-03-25T12:00:54.172Z,8.40
2019-03-25T12:03:23.640Z,8.20
2019-03-25T12:05:53.181Z,7.80
2019-03-25T12:08:22.879Z,7.60
2019-03-25T12:10:52.427Z,7.70
2019-03-25T12:13:22.042Z,8.40
2019-03-25T12:15:51.513Z,8.80
2019-03-25T12:18:20.905Z,9.10
2019-03-25T12:20:50.313Z,9.20
2019-03-25T12:23:26.229Z,9.20
2019-03-25T12:25:50.878Z,8.80
2019-03-25T12:28:20.838Z,8.70
2019-03-25T12:30:51.482Z,9.40
2019-03-25T12:33:20.924Z,9.40
2019-03-25T12:35:50.434Z,9.50
2019-03-25T12:38:21.492Z,9.40
2019-03-25T12:40:50.924Z,9.70
2019-03-25T12:43:20.392Z,10.30
2019-03-25T12:45:49.867Z,9.60
2019-03-25T12:48:19.924Z,9.10
2019-03-25T12:50:49.413Z,9.10
2019-03-25T12:53:18.819Z,8.90
2019-03-25T12:55:48.422Z,8.40
2019-03-25T12:58:17.826Z,8.40
2019-03-25T13:00:47.891Z,9.20
2019-03-25T13:03:17.827Z,9.40
2019-03-25T13:05:47.394Z,9.30
2019-03-25T13:08:17.385Z,9.20
2019-03-25T13:10:47.064Z,9.10
2019-03-25T13:13:18.027Z,9.10
2019-03-25T13:15:47.583Z,8.80
2019-03-25T13:18:17.054Z,8.80
2019-03-25T13:20:46.521Z,8.60
2019-03-25T13:23:16.078Z,8.50
2019-03-25T13:25:45.676Z,8.60
2019-03-25T13:28:15.075Z,8.80
2019-03-25T13:30:44.478Z,8.60
2019-03-25T13:33:13.936Z,8.60
2019-03-25T13:35:43.331Z,8.60
2019-03-25T13:38:12.684Z,8.70
2019-03-25T13:40:42.139Z,8.70
2019-03-25T13:43:11.579Z,8.60
2019-03-25T13:45:41.058Z,8.50
2019-03-25T13:48:10.502Z,8.50
2019-03-25T13:50:39.909Z,8.70
2019-03-25T13:53:09.334Z,8.80
2019-03-25T13:55:38.730Z,8.80
2019-03-25T13:58:08.086Z,9.10
2019-03-25T14:00:38.626Z,9.10
2019-03-25T14:03:07.979Z,9.20
2019-03-25T14:05:37.512Z,9.00
2019-03-25T14:08:07.013Z,8.80
2019-03-25T14:10:36.482Z,8.90
2019-03-25T14:13:06.039Z,8.90
2019-03-25T14:15:35.583Z,9.00
2019-03-25T14:18:05.319Z,8.80
2019-03-25T14:20:34.914Z,8.60
2019-03-25T14:23:04.439Z,8.30
2019-03-25T14:25:33.903Z,8.20
2019-03-25T14:28:03.736Z,8.10
2019-03-25T14:30:33.239Z,8.00
2019-03-25T14:33:03.430Z,7.80
2019-03-25T14:35:32.971Z,7.70
2019-03-25T14:38:02.436Z,7.60
2019-03-25T14:40:31.987Z,7.70
2019-03-25T14:43:01.468Z,7.90
2019-03-25T14:45:30.927Z,8.10
2019-03-25T14:48:00.499Z,8.30
2019-03-25T14:50:29.905Z,8.40
2019-03-25T14:52:59.357Z,8.50
2019-03-25T14:55:28.761Z,8.50
2019-03-25T14:57:58.319Z,8.40
2019-03-25T15:00:27.882Z,8.30
2019-03-25T15:02:57.345Z,8.30
2019-03-25T15:05:26.884Z,8.20
2019-03-25T15:07:56.451Z,8.20
2019-03-25T15:10:25.910Z,8.20
2019-03-25T15:12:55.356Z,8.20
2019-03-25T15:15:24.812Z,8.20
2019-03-25T15:17:54.213Z,8.20
2019-03-25T15:20:23.833Z,8.30
2019-03-25T15:22:53.427Z,8.40
2019-03-25T15:25:23.879Z,8.40
2019-03-25T15:27:53.407Z,8.50
2019-03-25T15:30:22.964Z,8.50
2019-03-25T15:32:52.570Z,8.50
2019-03-25T15:35:22.119Z,8.60
2019-03-25T15:37:51.531Z,8.80
2019-03-25T15:40:21.055Z,8.80
2019-03-25T15:42:50.560Z,8.80
2019-03-25T15:45:20.031Z,8.70
2019-03-25T15:47:49.558Z,8.60
2019-03-25T15:50:19.495Z,8.40
2019-03-25T15:52:48.947Z,8.30
2019-03-25T15:55:18.547Z,8.20
2019-03-25T15:57:47.978Z,8.10
2019-03-25T16:00:20.485Z,8.10
2019-03-25T16:02:50.055Z,8.10
2019-03-25T16:05:21.100Z,7.90
2019-03-25T16:07:50.603Z,8.00
2019-03-25T16:10:21.736Z,8.00
2019-03-25T16:12:51.252Z,8.00
2019-03-25T16:15:41.654Z,8.00
2019-03-25T16:18:12.726Z,8.00
2019-03-25T16:20:43.587Z,8.00
2019-03-25T16:23:13.235Z,8.00
2019-03-25T16:25:44.336Z,8.00
2019-03-25T16:28:13.691Z,8.00
2019-03-25T16:30:43.226Z,8.00
2019-03-25T16:33:12.623Z,8.00
2019-03-25T16:35:42.074Z,8.00
2019-03-25T16:38:11.435Z,8.00
2019-03-25T16:40:40.907Z,8.00
2019-03-25T16:43:10.325Z,8.00
2019-03-25T16:45:39.715Z,8.00
2019-03-25T16:48:09.071Z,7.90
2019-03-25T16:50:38.584Z,7.90
2019-03-25T16:53:08.163Z,7.80
2019-03-25T16:55:37.702Z,7.70
2019-03-25T16:58:07.274Z,7.60
2019-03-25T17:00:36.876Z,7.60
2019-03-25T17:03:06.417Z,7.60
2019-03-25T17:05:35.948Z,7.50
2019-03-25T17:08:05.581Z,7.40
2019-03-25T17:10:35.194Z,7.50
2019-03-25T17:13:04.695Z,7.50
2019-03-25T17:15:34.159Z,7.50
2019-03-25T17:18:03.508Z,7.50
2019-03-25T17:20:32.979Z,7.40
2019-03-25T17:23:02.340Z,7.30
2019-03-25T17:25:33.367Z,7.30
2019-03-25T17:28:02.805Z,7.20
2019-03-25T17:30:32.377Z,7.20
2019-03-25T17:33:01.780Z,7.10
2019-03-25T17:35:31.445Z,7.10
2019-03-25T17:38:00.845Z,7.00
2019-03-25T17:40:30.359Z,6.90
2019-03-25T17:42:59.855Z,6.80
2019-03-25T17:45:30.812Z,6.80
2019-03-25T17:48:01.988Z,6.80
2019-03-25T17:50:31.535Z,6.80
2019-03-25T17:53:00.990Z,6.70
2019-03-25T17:55:30.452Z,6.70
2019-03-25T17:57:59.974Z,6.70
2019-03-25T18:00:53.991Z,6.70
2019-03-25T18:03:23.479Z,6.60
2019-03-25T18:05:52.927Z,6.60
2019-03-25T18:08:24.018Z,6.60
2019-03-25T18:10:53.751Z,6.60
2019-03-25T18:13:23.216Z,6.50
2019-03-25T18:15:52.592Z,6.50
2019-03-25T18:18:22.135Z,6.40
2019-03-25T18:20:51.548Z,6.40
2019-03-25T18:23:21.050Z,6.30
2019-03-25T18:25:50.605Z,6.30
2019-03-25T18:28:20.068Z,6.30
2019-03-25T18:30:49.544Z,6.30
2019-03-25T18:33:19.028Z,6.30
2019-03-25T18:35:48.483Z,6.40
2019-03-25T18:38:17.955Z,6.40
2019-03-25T18:40:47.343Z,6.40
2019-03-25T18:43:16.806Z,6.30
2019-03-25T18:45:46.301Z,6.30
2019-03-25T18:48:15.812Z,6.30
2019-03-25T18:50:45.293Z,6.30
2019-03-25T18:53:14.914Z,6.30
2019-03-25T18:55:46.000Z,6.30
2019-03-25T18:58:15.744Z,6.30
2019-03-25T19:00:46.785Z,6.30
2019-03-25T19:03:18.359Z,6.20
2019-03-25T19:05:47.452Z,6.20
2019-03-25T19:08:19.732Z,6.20
2019-03-25T19:10:49.227Z,6.20
2019-03-25T19:13:18.644Z,6.20
2019-03-25T19:15:48.191Z,6.20
2019-03-25T19:18:17.655Z,6.10
2019-03-25T19:20:47.180Z,6.10
2019-03-25T19:23:16.754Z,6.10
2019-03-25T19:25:46.156Z,6.10
2019-03-25T19:28:15.595Z,6.10
2019-03-25T19:30:45.102Z,6.10
2019-03-25T19:33:14.521Z,6.10
2019-03-25T19:35:44.455Z,6.20
2019-03-25T19:38:13.954Z,6.20
2019-03-25T19:40:43.430Z,6.10
2019-03-25T19:43:12.868Z,6.20
2019-03-25T19:45:43.893Z,6.20
2019-03-25T19:48:13.350Z,6.20
2019-03-25T19:50:42.779Z,6.20
2019-03-25T19:53:19.120Z,6.20
2019-03-25T19:55:43.514Z,6.30
2019-03-25T19:58:12.941Z,6.30
2019-03-25T20:00:44.080Z,6.30
2019-03-25T20:03:13.579Z,6.40
2019-03-25T20:05:49.614Z,6.40
2019-03-25T20:08:19.307Z,6.40
2019-03-25T20:10:49.367Z,6.40
2019-03-25T20:13:19.208Z,6.40
2019-03-25T20:15:48.663Z,6.50
2019-03-25T20:18:18.127Z,6.50
2019-03-25T20:20:47.780Z,6.50
2019-03-25T20:23:17.327Z,6.50
2019-03-25T20:25:46.854Z,6.50
2019-03-25T20:28:16.379Z,6.60
2019-03-25T20:30:45.919Z,6.60
2019-03-25T20:33:15.411Z,6.60
2019-03-25T20:35:44.968Z,6.60
2019-03-25T20:38:14.577Z,6.50
2019-03-25T20:40:45.663Z,6.50
2019-03-25T20:43:15.881Z,6.50
2019-03-25T20:45:45.391Z,6.50
2019-03-25T20:48:14.887Z,6.50
2019-03-25T20:50:44.485Z,6.60
2019-03-25T20:53:13.981Z,6.60
2019-03-25T20:55:43.502Z,6.60
2019-03-25T20:58:12.859Z,6.70
2019-03-25T21:00:52.620Z,6.60
2019-03-25T21:03:22.376Z,6.60
2019-03-25T21:05:51.993Z,6.60
2019-03-25T21:08:21.779Z,6.60
2019-03-25T21:10:51.326Z,6.60
2019-03-25T21:13:20.840Z,6.60
2019-03-25T21:15:50.445Z,6.60
2019-03-25T21:18:19.963Z,6.60
2019-03-25T21:20:49.391Z,6.60
2019-03-25T21:23:18.981Z,6.60
2019-03-25T21:25:48.460Z,6.60
2019-03-25T21:28:17.993Z,6.60
2019-03-25T21:30:48.482Z,6.60
2019-03-25T21:33:18.327Z,6.60
2019-03-25T21:35:47.737Z,6.60
2019-03-25T21:38:17.272Z,6.60
2019-03-25T21:40:46.869Z,6.50
2019-03-25T21:43:17.904Z,6.40
2019-03-25T21:45:47.397Z,6.40
2019-03-25T21:48:16.821Z,6.40
2019-03-25T21:50:46.267Z,6.40
2019-03-25T21:53:15.919Z,6.30
2019-03-25T21:55:45.432Z,6.30
2019-03-25T21:58:14.936Z,6.30
2019-03-25T22:00:44.536Z,6.30
2019-03-25T22:03:14.022Z,6.30
2019-03-25T22:05:43.447Z,6.30
2019-03-25T22:08:12.855Z,6.30
2019-03-25T22:10:43.129Z,6.30
2019-03-25T22:13:12.933Z,6.30
2019-03-25T22:15:43.820Z,6.30
2019-03-25T22:18:13.286Z,6.40
2019-03-25T22:20:42.706Z,6.40
2019-03-25T22:23:12.147Z,6.40
2019-03-25T22:25:41.719Z,6.40
2019-03-25T22:28:11.283Z,6.40
2019-03-25T22:30:42.675Z,6.30
2019-03-25T22:33:24.905Z,6.40
2019-03-25T22:35:43.358Z,6.40
2019-03-25T22:38:12.933Z,6.40
2019-03-25T22:40:42.487Z,6.40
2019-03-25T22:43:12.007Z,6.50
2019-03-25T22:45:41.398Z,6.50
2019-03-25T22:48:10.899Z,6.50
2019-03-25T22:50:40.354Z,6.40
2019-03-25T22:53:11.291Z,6.40
2019-03-25T22:55:40.834Z,6.40
2019-03-25T22:58:10.228Z,6.40
2019-03-25T23:00:41.334Z,6.40
2019-03-25T23:03:10.833Z,6.40
2019-03-25T23:05:40.484Z,6.40
2019-03-25T23:08:10.048Z,6.40
2019-03-25T23:10:39.637Z,6.40
2019-03-25T23:13:09.074Z,6.40
2019-03-25T23:15:38.544Z,6.30
2019-03-25T23:18:07.912Z,6.30
2019-03-25T23:20:37.389Z,6.30
2019-03-25T23:23:07.056Z,6.20
2019-03-25T23:25:36.500Z,6.20
2019-03-25T23:28:05.966Z,6.20
2019-03-25T23:30:35.515Z,6.20
2019-03-25T23:33:05.380Z,6.20
2019-03-25T23:35:34.783Z,6.30
2019-03-25T23:38:04.335Z,6.20
2019-03-25T23:40:33.726Z,6.20
2019-03-25T23:43:04.964Z,6.20
2019-03-25T23:45:34.483Z,6.20
2019-03-25T23:48:04.492Z,6.20
2019-03-25T23:50:34.055Z,6.20
2019-03-25T23:53:03.461Z,6.20
2019-03-25T23:55:32.898Z,6.20
2019-03-25T23:58:02.346Z,6.20
