createdAt,value
2018-07-21T08:24:51.209Z,99.90
2018-07-21T08:27:27.631Z,99.90
2018-07-21T08:53:11.601Z,53.60
2018-07-21T08:55:43.522Z,55.50
2018-07-21T08:58:22.710Z,54.00
2018-07-21T09:04:51.961Z,56.60
2018-07-21T09:07:38.633Z,57.40
2018-07-21T09:10:21.047Z,72.20
2018-07-21T09:13:11.667Z,86.60
2018-07-21T09:15:58.552Z,83.50
2018-07-21T09:18:36.521Z,89.70
2018-07-21T09:24:13.260Z,81.60
2018-07-21T09:30:13.551Z,91.40
2018-07-21T09:33:13.778Z,98.20
2018-07-21T09:35:56.337Z,99.90
2018-07-21T09:44:21.580Z,99.90
2018-07-21T09:46:54.891Z,99.90
2018-07-21T09:50:02.108Z,99.90
2018-07-21T09:59:52.652Z,99.90
2018-07-21T10:06:12.593Z,53.20
2018-07-21T10:08:54.368Z,50.20
2018-07-21T11:10:43.913Z,38.70
2018-07-21T12:47:41.717Z,99.90
2018-07-21T12:50:18.379Z,99.90
2018-07-21T12:52:49.755Z,99.90
2018-07-21T12:55:19.908Z,99.90
2018-07-21T12:57:51.134Z,99.90
2018-07-21T13:00:23.464Z,99.90
2018-07-21T13:02:54.127Z,99.90
2018-07-21T13:05:24.540Z,99.90
2018-07-21T13:07:54.896Z,99.90
2018-07-21T13:10:27.041Z,99.90
2018-07-21T13:12:56.705Z,99.90
2018-07-21T13:15:26.823Z,99.90
2018-07-21T13:17:57.439Z,99.90
2018-07-21T13:20:27.663Z,99.90
2018-07-21T13:22:58.309Z,99.90
2018-07-21T13:25:28.770Z,99.90
2018-07-21T13:28:00.035Z,99.90
2018-07-21T13:30:30.282Z,99.90
2018-07-21T13:33:00.943Z,99.90
2018-07-21T13:35:31.893Z,99.90
2018-07-21T13:38:01.733Z,99.90
2018-07-21T13:40:31.870Z,99.90
2018-07-21T13:43:03.310Z,99.90
2018-07-21T13:45:32.958Z,99.90
2018-07-21T13:48:03.400Z,99.90
2018-07-21T13:57:13.543Z,99.90
2018-07-21T13:59:58.078Z,99.90
2018-07-21T14:27:08.988Z,99.90
2018-07-21T14:29:45.326Z,99.90
2018-07-21T14:32:17.863Z,99.90
2018-07-21T14:34:48.601Z,99.90
2018-07-21T14:37:20.048Z,99.90
2018-07-21T14:40:05.637Z,99.90
2018-07-21T14:42:38.760Z,99.90
2018-07-21T14:45:09.728Z,99.90
2018-07-21T14:47:58.947Z,99.90
2018-07-21T14:50:37.138Z,99.90
2018-07-21T14:56:06.155Z,99.90
2018-07-21T14:58:41.896Z,99.90
2018-07-21T15:01:16.090Z,99.90
2018-07-21T15:03:46.483Z,99.90
2018-07-21T15:06:17.338Z,99.90
2018-07-21T15:08:50.143Z,99.90
2018-07-21T15:11:21.112Z,99.90
2018-07-21T15:13:58.047Z,99.90
2018-07-21T15:33:40.284Z,99.90
2018-07-21T15:39:02.571Z,99.90
2018-07-21T15:41:35.033Z,99.90
2018-07-21T15:54:20.985Z,99.90
2018-07-21T15:56:51.263Z,99.90
2018-07-21T15:59:22.290Z,99.90
2018-07-21T16:01:52.366Z,99.90
2018-07-21T16:04:22.764Z,99.90
2018-07-21T16:06:53.175Z,99.90
2018-07-21T16:09:28.640Z,99.90
2018-07-21T16:14:55.654Z,99.90
2018-07-21T16:20:45.989Z,99.90
2018-07-21T16:23:16.467Z,99.90
2018-07-21T16:25:47.796Z,99.90
2018-07-21T16:28:18.178Z,99.90
2018-07-21T16:30:49.121Z,99.90
2018-07-21T16:33:18.991Z,99.90
2018-07-21T16:35:49.305Z,99.90
2018-07-21T16:38:18.791Z,99.90
2018-07-21T16:40:49.195Z,99.90
2018-07-21T16:43:20.188Z,99.90
2018-07-21T16:45:50.871Z,99.90
2018-07-21T16:48:21.381Z,99.90
2018-07-21T16:50:50.865Z,99.90
2018-07-21T16:53:20.264Z,99.90
2018-07-21T16:55:50.535Z,99.90
2018-07-21T16:58:20.074Z,99.90
2018-07-21T17:00:49.388Z,99.90
2018-07-21T17:03:18.278Z,99.90
2018-07-21T17:05:47.604Z,99.90
2018-07-21T17:08:18.574Z,99.90
2018-07-21T17:10:51.026Z,99.90
2018-07-21T17:13:20.515Z,99.90
2018-07-21T17:15:49.914Z,99.90
2018-07-21T17:18:19.314Z,99.90
2018-07-21T17:20:48.715Z,99.90
2018-07-21T17:23:18.111Z,99.90
2018-07-21T17:25:48.472Z,99.90
2018-07-21T17:28:17.936Z,99.90
2018-07-21T17:30:48.235Z,99.90
2018-07-21T17:33:17.766Z,99.90
2018-07-21T17:35:48.965Z,99.90
2018-07-21T17:38:19.545Z,99.90
2018-07-21T17:40:49.004Z,99.90
2018-07-21T17:43:19.266Z,99.90
2018-07-21T17:45:48.827Z,99.90
2018-07-21T17:48:18.236Z,99.90
2018-07-21T17:50:47.638Z,99.90
2018-07-21T17:53:17.853Z,99.90
2018-07-21T17:55:52.573Z,99.90
2018-07-21T17:58:22.872Z,99.90
2018-07-21T18:00:54.192Z,99.90
2018-07-21T18:03:24.718Z,99.90
2018-07-21T18:05:54.945Z,99.90
2018-07-21T18:08:25.327Z,99.90
2018-07-21T18:10:55.013Z,99.90
2018-07-21T18:13:24.065Z,99.90
2018-07-21T18:15:52.879Z,99.90
2018-07-21T18:18:21.674Z,99.90
2018-07-21T18:20:50.634Z,99.90
2018-07-21T18:23:19.363Z,99.90
2018-07-21T18:25:48.318Z,99.90
2018-07-21T18:28:17.767Z,99.90
2018-07-21T18:30:48.222Z,99.90
2018-07-21T18:33:18.631Z,99.90
2018-07-21T18:35:48.188Z,99.90
2018-07-21T18:38:17.575Z,99.90
2018-07-21T18:40:46.707Z,99.90
2018-07-21T18:43:16.371Z,99.90
2018-07-21T18:45:45.799Z,99.90
2018-07-21T18:48:16.148Z,99.90
2018-07-21T18:50:48.105Z,99.90
2018-07-21T18:53:17.444Z,99.90
2018-07-21T18:55:46.121Z,99.90
2018-07-21T18:58:15.809Z,99.90
2018-07-21T19:00:46.311Z,99.90
2018-07-21T19:03:16.728Z,99.90
2018-07-21T19:05:47.940Z,99.90
2018-07-21T19:08:26.096Z,99.90
2018-07-21T19:10:57.057Z,99.90
2018-07-21T19:13:28.318Z,99.90
2018-07-21T19:16:04.656Z,99.90
2018-07-21T19:18:35.364Z,99.90
2018-07-21T19:21:10.532Z,99.90
2018-07-21T19:23:40.220Z,99.90
2018-07-21T19:26:14.695Z,99.90
2018-07-21T19:28:45.421Z,99.90
2018-07-21T19:31:14.583Z,99.90
2018-07-21T19:33:43.647Z,99.90
2018-07-21T19:36:13.188Z,99.90
2018-07-21T19:38:42.364Z,99.90
2018-07-21T19:41:16.264Z,99.90
2018-07-21T19:43:46.356Z,99.90
2018-07-21T19:46:15.335Z,99.90
2018-07-21T19:48:44.264Z,99.90
2018-07-21T19:51:13.654Z,99.90
2018-07-21T19:53:42.685Z,99.90
2018-07-21T19:56:11.521Z,99.90
2018-07-21T19:58:41.837Z,99.90
2018-07-21T20:01:12.065Z,99.90
2018-07-21T20:03:42.340Z,99.90
2018-07-21T20:06:12.068Z,99.90
2018-07-21T20:08:42.413Z,99.90
2018-07-21T20:11:11.810Z,99.90
2018-07-21T20:13:42.033Z,99.90
2018-07-21T20:16:12.622Z,99.90
2018-07-21T20:18:47.829Z,99.90
2018-07-21T20:21:19.194Z,99.90
2018-07-21T20:23:48.941Z,99.90
2018-07-21T20:26:20.106Z,99.90
2018-07-21T20:28:49.667Z,99.90
2018-07-21T20:31:19.789Z,99.90
2018-07-21T20:33:49.472Z,99.90
2018-07-21T20:36:19.782Z,99.90
2018-07-21T20:38:50.183Z,99.90
2018-07-21T20:41:20.564Z,99.90
2018-07-21T20:43:50.914Z,99.90
2018-07-21T20:46:21.399Z,99.90
2018-07-21T20:48:51.791Z,99.90
2018-07-21T20:51:21.279Z,99.90
2018-07-21T20:53:50.100Z,99.90
2018-07-21T20:56:19.947Z,99.90
2018-07-21T20:58:49.480Z,99.90
2018-07-21T21:01:18.875Z,99.90
2018-07-21T21:03:47.934Z,99.90
2018-07-21T21:06:17.565Z,99.90
2018-07-21T21:08:48.672Z,99.90
2018-07-21T21:11:18.480Z,99.90
2018-07-21T21:13:48.844Z,99.90
2018-07-21T21:16:19.302Z,99.90
2018-07-21T21:18:48.710Z,99.90
2018-07-21T21:21:18.079Z,99.90
2018-07-21T21:23:47.091Z,99.90
2018-07-21T21:26:16.770Z,99.90
2018-07-21T21:28:46.334Z,99.90
2018-07-21T21:31:15.368Z,99.90
2018-07-21T21:33:44.318Z,99.90
2018-07-21T21:36:13.086Z,99.90
2018-07-21T21:38:42.357Z,99.90
2018-07-21T21:41:11.183Z,99.90
2018-07-21T21:43:39.992Z,99.90
2018-07-21T21:46:08.863Z,99.90
2018-07-21T21:48:37.646Z,99.90
2018-07-21T21:51:06.523Z,99.90
2018-07-21T21:53:35.433Z,99.90
2018-07-21T21:56:06.627Z,99.90
2018-07-21T21:58:36.028Z,99.90
2018-07-21T22:01:08.989Z,99.90
2018-07-21T22:03:37.713Z,99.90
2018-07-21T22:06:07.098Z,99.90
2018-07-21T22:08:36.600Z,99.90
2018-07-21T22:11:05.713Z,99.90
2018-07-21T22:13:34.415Z,99.90
2018-07-21T22:16:03.888Z,99.90
2018-07-21T22:18:34.101Z,99.90
2018-07-21T22:21:04.045Z,99.90
2018-07-21T22:23:34.691Z,99.90
2018-07-21T22:26:04.111Z,99.90
2018-07-21T22:28:34.100Z,99.90
2018-07-21T22:31:04.031Z,99.90
2018-07-21T22:33:34.822Z,99.90
2018-07-21T22:36:04.155Z,99.90
2018-07-21T22:38:34.007Z,99.90
2018-07-21T22:41:04.104Z,99.90
2018-07-21T22:43:34.832Z,99.90
2018-07-21T22:46:05.107Z,99.90
2018-07-21T22:48:35.943Z,99.90
2018-07-21T22:51:06.023Z,99.90
2018-07-21T22:53:36.815Z,99.90
2018-07-21T22:56:07.067Z,99.90
2018-07-21T22:58:36.992Z,99.90
