createdAt,value
2024-01-24T00:00:01.795Z,70
2024-01-24T00:01:01.941Z,70.0714
2024-01-24T00:02:01.841Z,70.0714
2024-01-24T00:03:01.864Z,70.2143
2024-01-24T00:04:01.950Z,70.2857
2024-01-24T00:05:01.853Z,70.4286
2024-01-24T00:06:01.870Z,70.5
2024-01-24T00:07:01.890Z,70.5714
2024-01-24T00:08:01.868Z,70.5714
2024-01-24T00:09:01.879Z,70.7143
2024-01-24T00:10:01.890Z,70.7857
2024-01-24T00:11:01.889Z,70.9286
2024-01-24T00:12:01.923Z,71
2024-01-24T00:13:01.986Z,71.0714
2024-01-24T00:14:01.921Z,71.2143
2024-01-24T00:15:01.911Z,71.2143
2024-01-24T00:16:01.934Z,71.2857
2024-01-24T00:17:01.929Z,71.3571
2024-01-24T00:18:02.026Z,71.5
2024-01-24T00:19:02.024Z,71.5714
2024-01-24T00:20:01.964Z,71.5714
2024-01-24T00:21:02.011Z,71.6429
2024-01-24T00:22:01.972Z,71.7143
2024-01-24T00:23:01.983Z,71.7857
2024-01-24T00:24:01.981Z,71.9286
2024-01-24T00:25:01.976Z,72
2024-01-24T00:26:01.984Z,72.1429
2024-01-24T00:27:01.984Z,72.2143
2024-01-24T00:28:01.990Z,72.2143
2024-01-24T00:29:01.999Z,72.2857
2024-01-24T00:30:02.027Z,72.3571
2024-01-24T00:31:02.067Z,72.5
2024-01-24T00:32:02.033Z,72.5714
2024-01-24T00:33:02.072Z,72.7143
2024-01-24T00:34:02.112Z,72.7857
2024-01-24T00:35:02.051Z,72.8571
2024-01-24T00:36:02.065Z,73
2024-01-24T00:37:02.059Z,73.0714
2024-01-24T00:38:02.069Z,73.1429
2024-01-24T00:39:02.093Z,73.1429
2024-01-24T00:40:02.105Z,73.1429
2024-01-24T00:41:02.077Z,73.2143
2024-01-24T00:42:02.090Z,73.2857
2024-01-24T00:43:02.097Z,73.3571
2024-01-24T00:44:02.106Z,73.3571
2024-01-24T00:45:02.123Z,73.4286
2024-01-24T00:46:02.166Z,73.4286
2024-01-24T00:47:02.155Z,73.4286
2024-01-24T00:48:02.338Z,73.4286
2024-01-24T00:49:02.283Z,73.5
2024-01-24T00:50:02.148Z,73.5
2024-01-24T00:51:02.153Z,73.5
2024-01-24T00:52:02.156Z,73.5714
2024-01-24T00:53:02.154Z,73.6429
2024-01-24T00:54:02.160Z,73.6429
2024-01-24T00:55:02.182Z,73.6429
2024-01-24T00:56:02.180Z,73.6429
2024-01-24T00:57:02.188Z,73.6429
2024-01-24T00:58:02.205Z,73.7143
2024-01-24T00:59:02.206Z,73.7857
2024-01-24T01:00:02.215Z,73.9286
2024-01-24T01:01:02.364Z,73.9286
2024-01-24T01:02:02.229Z,74.0714
2024-01-24T01:03:02.271Z,74.1429
2024-01-24T01:04:02.327Z,74.2143
2024-01-24T01:05:02.270Z,74.3571
2024-01-24T01:06:02.243Z,74.4286
2024-01-24T01:07:02.242Z,74.5714
2024-01-24T01:08:02.256Z,74.6429
2024-01-24T01:09:02.263Z,74.7857
2024-01-24T01:10:02.292Z,74.9286
2024-01-24T01:11:02.292Z,75
2024-01-24T01:12:02.301Z,75.1429
2024-01-24T01:13:02.416Z,75.2857
2024-01-24T01:14:02.326Z,75.3571
2024-01-24T01:15:02.359Z,75.4286
2024-01-24T01:16:02.332Z,75.5
2024-01-24T01:17:02.341Z,75.5714
2024-01-24T01:18:02.398Z,75.6429
2024-01-24T01:19:02.516Z,75.6429
2024-01-24T01:20:02.338Z,75.7143
2024-01-24T01:21:02.358Z,75.7143
2024-01-24T01:22:02.443Z,75.7857
2024-01-24T01:23:02.386Z,75.8571
2024-01-24T01:24:02.427Z,75.8571
2024-01-24T01:25:02.399Z,75.9286
2024-01-24T01:26:02.422Z,76
2024-01-24T01:27:02.416Z,76
2024-01-24T01:28:02.434Z,76.0714
2024-01-24T01:29:02.424Z,76.0714
2024-01-24T01:30:02.446Z,76.0714
2024-01-24T01:31:02.434Z,76.1429
2024-01-24T01:32:02.448Z,76.2143
2024-01-24T01:33:02.510Z,76.2143
2024-01-24T01:34:02.649Z,76.2857
2024-01-24T01:35:02.474Z,76.2857
2024-01-24T01:37:02.619Z,76.4286
2024-01-24T01:38:02.495Z,76.4286
2024-01-24T01:39:02.498Z,76.4286
2024-01-24T01:40:02.634Z,76.5
2024-01-24T01:41:02.513Z,76.5
2024-01-24T01:42:02.519Z,76.5
2024-01-24T01:43:02.569Z,76.5714
2024-01-24T01:44:02.535Z,76.6429
2024-01-24T01:45:02.545Z,76.6429
2024-01-24T01:46:02.537Z,76.6429
2024-01-24T01:47:02.552Z,76.6429
2024-01-24T01:48:02.682Z,76.6429
2024-01-24T01:49:02.735Z,76.7143
2024-01-24T01:50:02.586Z,76.7143
2024-01-24T01:51:02.583Z,76.7143
2024-01-24T01:52:02.722Z,76.7857
2024-01-24T01:53:02.615Z,76.7857
2024-01-24T01:54:02.595Z,76.7857
2024-01-24T01:55:02.607Z,76.8571
2024-01-24T01:56:02.609Z,76.9286
2024-01-24T01:57:02.616Z,77
2024-01-24T01:58:02.691Z,77.1429
2024-01-24T01:59:02.619Z,77.1429
2024-01-24T02:00:02.646Z,77.1429
2024-01-24T02:01:02.731Z,77.2143
2024-01-24T02:02:02.649Z,77.2143
2024-01-24T02:03:02.781Z,77.1429
2024-01-24T02:04:02.686Z,77.1429
2024-01-24T02:05:02.702Z,77.2143
2024-01-24T02:06:02.732Z,77.1429
2024-01-24T02:07:02.798Z,77.2143
2024-01-24T02:08:02.692Z,77.2143
2024-01-24T02:09:02.694Z,77.2857
2024-01-24T02:10:02.729Z,77.2143
2024-01-24T02:11:02.704Z,77.2857
2024-01-24T02:12:02.730Z,77.3571
2024-01-24T02:13:02.803Z,77.2857
2024-01-24T02:14:02.727Z,77.2857
2024-01-24T02:15:02.773Z,77.2857
2024-01-24T02:16:02.808Z,77.2857
2024-01-24T02:17:02.780Z,77.2857
2024-01-24T02:18:02.832Z,77.2857
2024-01-24T02:19:02.895Z,77.2857
2024-01-24T02:20:02.862Z,77.2857
2024-01-24T02:21:02.794Z,77.2857
2024-01-24T02:22:02.789Z,77.2857
2024-01-24T02:23:02.808Z,77.2857
2024-01-24T02:24:02.795Z,77.2857
2024-01-24T02:25:02.823Z,77.3571
2024-01-24T02:26:02.825Z,77.4286
2024-01-24T02:27:02.830Z,77.5
2024-01-24T02:28:02.991Z,77.5714
2024-01-24T02:29:02.844Z,77.5714
2024-01-24T02:30:02.861Z,77.6429
2024-01-24T02:31:02.873Z,77.7143
2024-01-24T02:32:02.861Z,77.7857
2024-01-24T02:33:02.959Z,77.8571
2024-01-24T02:34:03.027Z,77.9286
2024-01-24T02:35:02.883Z,78
2024-01-24T02:36:02.873Z,78
2024-01-24T02:37:02.900Z,78
2024-01-24T02:38:02.908Z,78
2024-01-24T02:39:02.903Z,78.0714
2024-01-24T02:40:03.005Z,78.0714
2024-01-24T02:41:02.919Z,78.0714
2024-01-24T02:42:02.933Z,78.1429
2024-01-24T02:43:03.000Z,78.1429
2024-01-24T02:44:02.973Z,78.2143
2024-01-24T02:45:02.954Z,78.1429
2024-01-24T02:46:02.985Z,78.1429
2024-01-24T02:47:02.969Z,78.2143
2024-01-24T02:48:03.022Z,78.2143
2024-01-24T02:49:03.017Z,78.2857
2024-01-24T02:50:03.003Z,78.2857
2024-01-24T02:51:02.994Z,78.2857
2024-01-24T02:52:03.040Z,78.3571
2024-01-24T02:53:03.007Z,78.4286
2024-01-24T02:54:03.024Z,78.4286
2024-01-24T02:55:03.028Z,78.5
2024-01-24T02:56:03.034Z,78.5
2024-01-24T02:57:03.029Z,78.5
2024-01-24T02:58:03.040Z,78.5714
2024-01-24T02:59:03.044Z,78.5714
2024-01-24T03:00:03.059Z,78.6429
2024-01-24T03:01:03.177Z,78.7143
2024-01-24T03:02:03.063Z,78.7857
2024-01-24T03:03:03.082Z,78.7857
2024-01-24T03:04:03.165Z,78.9286
2024-01-24T03:05:03.228Z,78.9286
2024-01-24T03:06:03.136Z,79
2024-01-24T03:07:03.232Z,79.0714
2024-01-24T03:08:03.108Z,79.0714
2024-01-24T03:09:03.117Z,79.1429
2024-01-24T03:10:03.142Z,79.2143
2024-01-24T03:11:03.136Z,79.2857
2024-01-24T03:12:03.132Z,79.2857
2024-01-24T03:13:03.157Z,79.3571
2024-01-24T03:14:03.131Z,79.4286
2024-01-24T03:15:03.163Z,79.5
2024-01-24T03:16:03.180Z,79.5714
2024-01-24T03:17:03.177Z,79.6429
2024-01-24T03:18:03.307Z,79.7857
2024-01-24T03:19:03.229Z,79.8571
2024-01-24T03:20:03.194Z,79.9286
2024-01-24T03:21:03.205Z,79.9286
2024-01-24T03:22:03.223Z,79.9286
2024-01-24T03:23:05.609Z,79.9286
2024-01-24T03:24:03.222Z,79.8571
2024-01-24T03:25:03.276Z,79.8571
2024-01-24T03:26:03.222Z,79.8571
2024-01-24T03:27:03.242Z,79.9286
2024-01-24T03:28:03.245Z,79.9286
2024-01-24T03:29:03.258Z,80
2024-01-24T03:30:03.290Z,80
2024-01-24T03:31:03.372Z,80
2024-01-24T03:32:03.308Z,80
2024-01-24T03:33:03.321Z,80
2024-01-24T03:34:03.398Z,80
2024-01-24T03:35:03.368Z,80
2024-01-24T03:36:03.316Z,80
2024-01-24T03:37:03.330Z,80.0714
2024-01-24T03:38:03.332Z,80
2024-01-24T03:39:03.344Z,80
2024-01-24T03:40:03.389Z,80
2024-01-24T03:41:03.359Z,80
2024-01-24T03:42:03.368Z,80
2024-01-24T03:43:03.369Z,79.9286
2024-01-24T03:44:03.416Z,80
2024-01-24T03:45:03.385Z,79.9286
2024-01-24T03:46:03.492Z,79.9286
2024-01-24T03:47:03.399Z,79.9286
2024-01-24T03:48:03.418Z,80
2024-01-24T03:49:03.472Z,80
2024-01-24T03:50:03.421Z,80
2024-01-24T03:51:03.419Z,80
2024-01-24T03:52:03.462Z,79.9286
2024-01-24T03:53:03.405Z,79.9286
2024-01-24T03:54:03.423Z,79.9286
2024-01-24T03:55:03.562Z,79.9286
2024-01-24T03:56:03.441Z,80
2024-01-24T03:57:03.446Z,80
2024-01-24T03:58:03.474Z,80
2024-01-24T03:59:03.462Z,80
2024-01-24T04:00:03.462Z,80
2024-01-24T04:01:03.525Z,80.0714
2024-01-24T04:02:03.487Z,80
2024-01-24T04:03:03.500Z,80.0714
2024-01-24T04:04:03.678Z,80
2024-01-24T04:05:03.563Z,80
2024-01-24T04:06:03.521Z,80
2024-01-24T04:07:03.672Z,80
2024-01-24T04:08:03.531Z,79.9286
2024-01-24T04:09:03.542Z,79.9286
2024-01-24T04:10:03.560Z,79.9286
2024-01-24T04:11:03.547Z,79.9286
2024-01-24T04:12:03.574Z,79.9286
2024-01-24T04:13:03.558Z,79.8571
2024-01-24T04:14:03.558Z,79.7857
2024-01-24T04:15:03.567Z,79.8571
2024-01-24T04:16:03.666Z,79.7857
2024-01-24T04:17:03.584Z,79.7857
2024-01-24T04:18:03.600Z,79.7857
2024-01-24T04:19:03.728Z,79.7857
2024-01-24T04:20:03.630Z,79.7857
2024-01-24T04:21:03.624Z,79.7857
2024-01-24T04:22:03.685Z,79.7857
2024-01-24T04:23:03.634Z,79.7857
2024-01-24T04:24:03.643Z,79.7857
2024-01-24T04:25:03.679Z,79.7857
2024-01-24T04:26:03.645Z,79.7143
2024-01-24T04:27:03.656Z,79.7857
2024-01-24T04:28:03.744Z,79.7857
2024-01-24T04:29:03.659Z,79.7857
2024-01-24T04:30:03.675Z,79.7857
2024-01-24T04:31:03.724Z,79.7857
2024-01-24T04:32:03.696Z,79.7857
2024-01-24T04:33:03.942Z,79.7143
2024-01-24T04:34:03.844Z,79.7857
2024-01-24T04:35:03.807Z,79.7143
2024-01-24T04:36:03.753Z,79.7857
2024-01-24T04:37:03.732Z,79.7143
2024-01-24T04:38:03.745Z,79.7143
2024-01-24T04:39:03.744Z,79.7857
2024-01-24T04:40:03.834Z,79.7857
2024-01-24T04:41:03.776Z,79.7857
2024-01-24T04:42:11.673Z,79.8571
2024-01-24T04:43:03.782Z,79.9286
2024-01-24T04:44:03.820Z,79.9286
2024-01-24T04:45:03.799Z,79.9286
2024-01-24T04:46:03.908Z,79.9286
2024-01-24T04:47:03.811Z,79.9286
2024-01-24T04:48:03.934Z,79.9286
2024-01-24T04:49:03.996Z,80
2024-01-24T04:50:03.991Z,80
2024-01-24T04:51:03.845Z,80
2024-01-24T04:52:03.910Z,80
2024-01-24T04:53:03.857Z,80
2024-01-24T04:54:03.861Z,80.0714
2024-01-24T04:55:03.958Z,80.0714
2024-01-24T04:56:03.903Z,80.0714
2024-01-24T04:57:03.888Z,80
2024-01-24T04:58:03.990Z,80
2024-01-24T04:59:03.903Z,80
2024-01-24T05:00:03.950Z,80
2024-01-24T05:01:04.000Z,79.9286
2024-01-24T05:02:03.920Z,80
2024-01-24T05:03:03.967Z,80
2024-01-24T05:04:04.039Z,80.0714
2024-01-24T05:05:03.942Z,80
2024-01-24T05:06:09.925Z,80.0714
2024-01-24T05:07:04.010Z,80.0714
2024-01-24T05:08:03.942Z,80.0714
2024-01-24T05:09:03.969Z,80.0714
2024-01-24T05:10:04.031Z,80.0714
2024-01-24T05:11:03.969Z,80.1429
2024-01-24T05:12:04.017Z,80.1429
2024-01-24T05:13:04.023Z,80.1429
2024-01-24T05:14:04.016Z,80.1429
2024-01-24T05:15:04.006Z,80.2143
2024-01-24T05:16:04.002Z,80.2143
2024-01-24T05:17:04.010Z,80.2857
2024-01-24T05:18:04.095Z,80.2857
2024-01-24T05:19:04.078Z,80.3571
2024-01-24T05:20:04.042Z,80.4286
2024-01-24T05:21:04.036Z,80.5
2024-01-24T05:22:04.089Z,80.6429
2024-01-24T05:23:04.070Z,80.7143
2024-01-24T05:24:04.062Z,80.7857
2024-01-24T05:25:04.139Z,80.7857
2024-01-24T05:26:04.065Z,80.8571
2024-01-24T05:27:04.085Z,80.8571
2024-01-24T05:28:04.114Z,80.8571
2024-01-24T05:29:04.088Z,80.9286
2024-01-24T05:30:12.410Z,80.9286
2024-01-24T05:31:04.153Z,80.9286
2024-01-24T05:32:04.095Z,80.9286
2024-01-24T05:33:04.166Z,80.9286
2024-01-24T05:34:04.310Z,81
2024-01-24T05:35:04.177Z,81
2024-01-24T05:36:04.139Z,81
2024-01-24T05:37:04.196Z,81
2024-01-24T05:38:04.144Z,81
2024-01-24T05:39:04.158Z,81
2024-01-24T05:40:04.260Z,81
2024-01-24T05:41:04.162Z,81
2024-01-24T05:42:04.192Z,81
2024-01-24T05:43:04.361Z,81
2024-01-24T05:44:04.322Z,81
2024-01-24T05:45:04.187Z,81
2024-01-24T05:46:04.253Z,81
2024-01-24T05:47:04.203Z,81
2024-01-24T05:48:04.292Z,81
2024-01-24T05:49:04.431Z,81
2024-01-24T05:50:04.234Z,81
2024-01-24T05:51:04.248Z,81
2024-01-24T05:52:04.305Z,81
2024-01-24T05:53:04.251Z,81
2024-01-24T05:54:04.246Z,81
2024-01-24T05:55:04.286Z,81
2024-01-24T05:56:04.280Z,81
2024-01-24T05:57:04.268Z,81
2024-01-24T05:58:04.330Z,81
2024-01-24T05:59:04.289Z,81
2024-01-24T06:00:04.336Z,81
2024-01-24T06:01:04.374Z,81
2024-01-24T06:02:04.345Z,81
2024-01-24T06:03:04.301Z,81
2024-01-24T06:04:04.474Z,81
2024-01-24T06:05:04.396Z,81
2024-01-24T06:06:04.415Z,81
2024-01-24T06:07:04.462Z,81
2024-01-24T06:08:04.345Z,81
2024-01-24T06:09:04.336Z,81
2024-01-24T06:10:04.408Z,81
2024-01-24T06:11:04.345Z,81
2024-01-24T06:12:04.351Z,81
2024-01-24T06:13:04.380Z,69.7143
2024-01-24T06:14:04.373Z,69.7143
2024-01-24T06:15:04.384Z,69.7143
2024-01-24T06:16:04.379Z,69.7143
2024-01-24T06:17:04.403Z,69.7143
2024-01-24T06:18:04.409Z,69.7143
2024-01-24T06:19:04.466Z,69.7143
2024-01-24T06:20:04.407Z,69.7143
2024-01-24T06:21:04.418Z,82.0714
2024-01-24T06:22:04.415Z,82.0714
2024-01-24T06:23:04.426Z,82.1429
2024-01-24T06:24:04.452Z,82.1429
2024-01-24T06:25:07.456Z,82.1429
2024-01-24T06:26:04.455Z,82.1429
2024-01-24T06:27:04.456Z,82.1429
2024-01-24T06:28:04.453Z,82.1429
2024-01-24T06:29:04.474Z,82.0714
2024-01-24T06:30:18.405Z,82.0714
2024-01-24T06:31:04.511Z,82.0714
2024-01-24T06:32:04.490Z,82
2024-01-24T06:33:04.622Z,82
2024-01-24T06:34:04.583Z,82
2024-01-24T06:35:04.532Z,81.9286
2024-01-24T06:36:04.530Z,81.8571
2024-01-24T06:37:04.533Z,81.8571
2024-01-24T06:38:04.583Z,81.8571
2024-01-24T06:39:04.555Z,81.7857
2024-01-24T06:40:04.557Z,81.7857
2024-01-24T06:41:04.560Z,81.7143
2024-01-24T06:42:04.555Z,81.7143
2024-01-24T06:43:04.677Z,81.7143
2024-01-24T06:44:04.596Z,81.6429
2024-01-24T06:45:04.597Z,81.5714
2024-01-24T06:46:04.602Z,81.5714
2024-01-24T06:47:04.607Z,81.5714
2024-01-24T06:48:04.692Z,81.5
2024-01-24T06:49:04.700Z,81.4286
2024-01-24T06:50:04.632Z,81.3571
2024-01-24T06:51:04.642Z,81.2143
2024-01-24T06:52:04.657Z,81.0714
2024-01-24T06:53:04.654Z,81
2024-01-24T06:54:04.658Z,80.8571
2024-01-24T06:55:04.658Z,80.6429
2024-01-24T06:56:04.676Z,80.5
2024-01-24T06:57:04.718Z,80.2857
2024-01-24T06:58:06.983Z,80.2143
2024-01-24T06:59:04.717Z,80.0714
2024-01-24T07:00:04.714Z,80
2024-01-24T07:01:04.849Z,79.8571
2024-01-24T07:02:04.726Z,79.8571
2024-01-24T07:03:04.738Z,79.7857
2024-01-24T07:04:04.822Z,79.7143
2024-01-24T07:05:04.961Z,79.6429
2024-01-24T07:06:04.779Z,79.6429
2024-01-24T07:07:04.808Z,79.5714
2024-01-24T07:08:04.780Z,79.5714
2024-01-24T07:09:04.784Z,79.5
2024-01-24T07:10:04.810Z,79.4286
2024-01-24T07:11:04.814Z,79.4286
2024-01-24T07:12:04.809Z,79.4286
2024-01-24T07:13:04.870Z,79.4286
2024-01-24T07:14:04.829Z,79.3571
2024-01-24T07:15:04.851Z,79.3571
2024-01-24T07:16:04.958Z,79.3571
2024-01-24T07:17:04.854Z,79.2857
2024-01-24T07:18:04.905Z,79.2143
2024-01-24T07:19:04.930Z,79.2143
2024-01-24T07:20:04.900Z,79.2143
2024-01-24T07:21:04.857Z,79.1429
2024-01-24T07:22:05.262Z,79.1429
2024-01-24T07:23:04.886Z,79.0714
2024-01-24T07:24:04.890Z,79.0714
2024-01-24T07:25:04.988Z,79
2024-01-24T07:26:04.907Z,78.9286
2024-01-24T07:27:04.918Z,78.8571
2024-01-24T07:28:04.969Z,78.7857
2024-01-24T07:29:04.928Z,78.7143
2024-01-24T07:30:04.924Z,78.5714
2024-01-24T07:31:04.980Z,78.5714
2024-01-24T07:32:04.941Z,78.4286
2024-01-24T07:33:04.991Z,78.3571
2024-01-24T07:34:05.031Z,78.2857
2024-01-24T07:35:05.101Z,78.2143
2024-01-24T07:36:04.968Z,78.1429
2024-01-24T07:37:05.018Z,78.0714
2024-01-24T07:38:04.989Z,78
2024-01-24T07:39:04.995Z,78
2024-01-24T07:40:05.135Z,78
2024-01-24T07:41:05.003Z,78
2024-01-24T07:42:05.043Z,78
2024-01-24T07:43:05.107Z,78
2024-01-24T07:44:05.042Z,77.9286
2024-01-24T07:45:05.032Z,77.8571
2024-01-24T07:46:05.926Z,77.8571
2024-01-24T07:47:05.047Z,77.7857
2024-01-24T07:48:05.094Z,77.7857
2024-01-24T07:49:05.158Z,77.7143
2024-01-24T07:50:05.249Z,77.7143
2024-01-24T07:51:05.066Z,77.6429
2024-01-24T07:52:05.154Z,77.6429
2024-01-24T07:53:05.084Z,77.5714
2024-01-24T07:54:05.106Z,77.4286
2024-01-24T07:55:05.129Z,77.2143
2024-01-24T07:56:11.531Z,77.0714
2024-01-24T07:57:05.125Z,76.9286
2024-01-24T07:58:05.177Z,76.7857
2024-01-24T07:59:05.132Z,76.6429
2024-01-24T08:00:05.126Z,76.5714
2024-01-24T08:01:05.203Z,76.4286
2024-01-24T08:02:05.184Z,76.2857
2024-01-24T08:03:05.171Z,76.1429
2024-01-24T08:04:05.316Z,75.9286
2024-01-24T08:05:05.336Z,75.8571
2024-01-24T08:06:05.177Z,75.7857
2024-01-24T08:07:05.210Z,75.7143
2024-01-24T08:08:05.220Z,75.5714
2024-01-24T08:09:05.170Z,75.4286
2024-01-24T08:10:05.223Z,75.3571
2024-01-24T08:11:05.207Z,75.2857
2024-01-24T08:12:05.228Z,75.1429
2024-01-24T08:13:05.266Z,75.0714
2024-01-24T08:14:05.217Z,75
2024-01-24T08:15:05.230Z,74.9286
2024-01-24T08:16:05.260Z,74.7857
2024-01-24T08:17:05.326Z,74.6429
2024-01-24T08:18:05.255Z,74.5714
2024-01-24T08:19:05.351Z,74.4286
2024-01-24T08:20:05.306Z,74.3571
2024-01-24T08:21:07.767Z,74.3571
2024-01-24T08:22:05.370Z,74.3571
2024-01-24T08:23:05.262Z,74.2143
2024-01-24T08:24:05.274Z,74.2143
2024-01-24T08:25:05.337Z,74.2143
2024-01-24T08:26:05.298Z,74.2143
2024-01-24T08:27:05.327Z,74.2143
2024-01-24T08:28:05.370Z,74.2143
2024-01-24T08:29:05.313Z,74.2857
2024-01-24T08:30:05.324Z,74.3571
2024-01-24T08:31:05.392Z,74.5
2024-01-24T08:32:05.400Z,74.5714
2024-01-24T08:33:05.383Z,74.7143
2024-01-24T08:34:05.460Z,74.7857
2024-01-24T08:35:05.498Z,74.9286
2024-01-24T08:36:05.376Z,75
2024-01-24T08:37:05.515Z,75.0714
2024-01-24T08:38:05.366Z,75.2143
2024-01-24T08:39:05.376Z,75.3571
2024-01-24T08:40:05.379Z,75.5
2024-01-24T08:41:05.487Z,75.5714
2024-01-24T08:42:05.402Z,75.5714
2024-01-24T08:43:05.450Z,75.6429
2024-01-24T08:44:05.396Z,75.7143
2024-01-24T08:45:05.399Z,75.6429
2024-01-24T08:46:05.457Z,75.5714
2024-01-24T08:47:05.412Z,75.4286
2024-01-24T08:48:05.463Z,75.3571
2024-01-24T08:49:05.482Z,75.3571
2024-01-24T08:50:05.603Z,75.2857
2024-01-24T08:51:05.447Z,75.1429
2024-01-24T08:52:05.501Z,75.1429
2024-01-24T08:53:05.458Z,75.0714
2024-01-24T08:54:05.481Z,75.0714
2024-01-24T08:55:05.644Z,75
2024-01-24T08:56:05.484Z,74.7143
2024-01-24T08:57:05.488Z,74.3571
2024-01-24T08:58:05.547Z,73.8571
2024-01-24T08:59:05.493Z,73.5
2024-01-24T09:00:05.549Z,73.0714
2024-01-24T09:01:05.597Z,72.7143
2024-01-24T09:02:05.569Z,72.4286
2024-01-24T09:03:05.555Z,72.3571
2024-01-24T09:04:05.646Z,72.3571
2024-01-24T09:05:05.607Z,72.3571
2024-01-24T09:06:05.682Z,72.3571
2024-01-24T09:07:05.601Z,72.2857
2024-01-24T09:08:05.557Z,72.2143
2024-01-24T09:09:05.605Z,72.2143
2024-01-24T09:10:05.663Z,72.0714
2024-01-24T09:11:05.596Z,72.1429
2024-01-24T09:12:05.584Z,72.2143
2024-01-24T09:13:05.692Z,72.2143
2024-01-24T09:14:05.656Z,72.0714
2024-01-24T09:15:05.632Z,72.0714
2024-01-24T09:16:05.772Z,72.2143
2024-01-24T09:17:05.613Z,72.2857
2024-01-24T09:18:05.725Z,72.3571
2024-01-24T09:19:05.755Z,72.2857
2024-01-24T09:20:05.876Z,72.0714
2024-01-24T09:21:05.630Z,71.8571
2024-01-24T09:22:05.696Z,71.7857
2024-01-24T09:23:05.648Z,71.7857
2024-01-24T09:24:05.668Z,71.7143
2024-01-24T09:25:08.077Z,71.5714
2024-01-24T09:26:05.682Z,71.3571
2024-01-24T09:27:05.685Z,71.2857
2024-01-24T09:28:05.788Z,71.2857
2024-01-24T09:29:05.716Z,71.2857
2024-01-24T09:30:05.710Z,71.1429
2024-01-24T09:31:05.755Z,71.0714
2024-01-24T09:32:05.725Z,71
2024-01-24T09:33:05.853Z,70.7857
2024-01-24T09:34:06.000Z,70.5714
2024-01-24T09:35:06.028Z,70.4286
2024-01-24T09:36:05.742Z,70.2143
2024-01-24T09:37:05.800Z,70
2024-01-24T09:38:05.768Z,69.7857
2024-01-24T09:39:05.776Z,69.7143
2024-01-24T09:40:05.887Z,69.5714
2024-01-24T09:41:05.808Z,69.3571
2024-01-24T09:42:05.813Z,69.0714
2024-01-24T09:43:05.835Z,68.7857
2024-01-24T09:44:05.810Z,68.0714
2024-01-24T09:45:07.839Z,66.8571
2024-01-24T09:46:05.851Z,65.6429
2024-01-24T09:47:05.841Z,64.7857
2024-01-24T09:48:05.848Z,64
2024-01-24T09:49:05.947Z,63.8571
2024-01-24T09:50:05.848Z,63.9286
2024-01-24T09:51:05.866Z,64.1429
2024-01-24T09:52:05.910Z,64.5
2024-01-24T09:53:05.878Z,64.7143
2024-01-24T09:54:05.879Z,64.8571
2024-01-24T09:55:06.465Z,65
2024-01-24T09:56:05.910Z,64.6429
2024-01-24T09:57:05.969Z,64.5
2024-01-24T09:58:07.441Z,64.5
2024-01-24T09:59:05.897Z,64.2143
2024-01-24T10:00:05.899Z,64.2143
2024-01-24T10:01:06.064Z,64
2024-01-24T10:02:05.994Z,64.0714
2024-01-24T10:03:05.984Z,64.1429
2024-01-24T10:04:06.021Z,64.5714
2024-01-24T10:05:05.988Z,64.8571
2024-01-24T10:06:06.006Z,64.9286
2024-01-24T10:07:06.050Z,64.9286
2024-01-24T10:08:05.976Z,64.8571
2024-01-24T10:09:08.380Z,64.6429
2024-01-24T10:10:06.003Z,64.5
2024-01-24T10:11:05.998Z,64.5714
2024-01-24T10:12:06.003Z,64.5
2024-01-24T10:13:06.172Z,64.4286
2024-01-24T10:14:06.033Z,64.2857
2024-01-24T10:15:06.041Z,64.1429
2024-01-24T10:16:09.550Z,63.9286
2024-01-24T10:17:06.053Z,64.0714
2024-01-24T10:18:06.272Z,64.2143
2024-01-24T10:19:06.208Z,64.1429
2024-01-24T10:20:06.136Z,64.0714
2024-01-24T10:21:06.128Z,64
2024-01-24T10:22:09.370Z,64.1429
2024-01-24T10:23:06.079Z,64.4286
2024-01-24T10:24:06.079Z,64.2143
2024-01-24T10:25:06.213Z,64.0714
2024-01-24T10:26:06.115Z,63.8571
2024-01-24T10:27:06.096Z,63.7143
2024-01-24T10:28:06.148Z,63.7143
2024-01-24T10:29:06.155Z,63.7143
2024-01-24T10:30:06.137Z,63.8571
2024-01-24T10:31:06.288Z,64.1429
2024-01-24T10:32:06.150Z,64.3571
2024-01-24T10:33:06.208Z,64.7857
2024-01-24T10:34:06.292Z,65.2143
2024-01-24T10:35:06.403Z,65.3571
2024-01-24T10:36:14.258Z,65.3571
2024-01-24T10:37:06.246Z,65.6429
2024-01-24T10:38:06.211Z,66.2143
2024-01-24T10:39:06.211Z,66.7857
2024-01-24T10:40:06.209Z,67.3571
2024-01-24T10:41:06.209Z,67.6429
2024-01-24T10:42:09.734Z,68
2024-01-24T10:43:06.323Z,68.1429
2024-01-24T10:44:06.369Z,68.3571
2024-01-24T10:45:06.245Z,68.5714
2024-01-24T10:46:06.351Z,68.9286
2024-01-24T10:47:06.263Z,69.3571
2024-01-24T10:48:06.348Z,69.7143
2024-01-24T10:49:06.397Z,69.7143
2024-01-24T10:50:06.390Z,69.7857
2024-01-24T10:51:06.278Z,69.9286
2024-01-24T10:52:06.345Z,70.2143
2024-01-24T10:53:06.305Z,69.9286
2024-01-24T10:54:06.325Z,69.5
2024-01-24T10:55:06.444Z,69.2857
2024-01-24T10:56:06.319Z,68.7857
2024-01-24T10:57:06.329Z,67.7143
2024-01-24T10:58:07.711Z,66.6429
2024-01-24T10:59:06.367Z,66.3571
2024-01-24T11:00:06.423Z,65.5
2024-01-24T11:01:06.457Z,65.1429
2024-01-24T11:02:06.395Z,64.6429
2024-01-24T11:03:06.436Z,64.6429
2024-01-24T11:04:08.826Z,64.1429
2024-01-24T11:05:06.454Z,64.4286
2024-01-24T11:06:06.407Z,64.4286
2024-01-24T11:07:06.451Z,64.5
2024-01-24T11:08:06.404Z,64.4286
2024-01-24T11:09:06.408Z,64.5714
2024-01-24T11:10:08.410Z,64.8571
2024-01-24T11:11:06.446Z,65.1429
2024-01-24T11:12:06.432Z,65.6429
2024-01-24T11:13:06.527Z,65.8571
2024-01-24T11:14:06.461Z,65.7857
2024-01-24T11:15:06.473Z,65.6429
2024-01-24T11:16:08.421Z,65.5714
2024-01-24T11:17:06.505Z,65.5
2024-01-24T11:18:06.514Z,65.4286
2024-01-24T11:19:06.522Z,65.2143
2024-01-24T11:20:06.523Z,65
2024-01-24T11:21:06.515Z,64.8571
2024-01-24T11:22:13.292Z,64.8571
2024-01-24T11:23:06.510Z,64.4286
2024-01-24T11:24:06.527Z,64.2857
2024-01-24T11:25:06.596Z,64
2024-01-24T11:26:06.519Z,63.7857
2024-01-24T11:27:06.529Z,63.2857
2024-01-24T11:28:06.629Z,63.3571
2024-01-24T11:29:06.545Z,63.7143
2024-01-24T11:30:06.561Z,63.5
2024-01-24T11:31:06.623Z,63.3571
2024-01-24T11:32:10.407Z,63.2143
2024-01-24T11:33:06.672Z,63.2143
2024-01-24T11:34:06.691Z,63
2024-01-24T11:35:06.660Z,63.0714
2024-01-24T11:36:06.611Z,63.2143
2024-01-24T11:37:06.699Z,62.5714
2024-01-24T11:38:13.247Z,62.5
2024-01-24T11:39:06.643Z,62.5714
2024-01-24T11:40:06.683Z,62.5714
2024-01-24T11:41:06.649Z,62.5
2024-01-24T11:42:06.663Z,62.2143
2024-01-24T11:43:06.907Z,61.7857
2024-01-24T11:44:06.676Z,61.6429
2024-01-24T11:45:06.679Z,62.0714
2024-01-24T11:46:06.824Z,62.1429
2024-01-24T11:47:06.698Z,62.3571
2024-01-24T11:48:06.876Z,62.2857
2024-01-24T11:49:06.822Z,61.9286
2024-01-24T11:50:06.761Z,61.7143
2024-01-24T11:51:06.742Z,61.7857
2024-01-24T11:52:06.770Z,61.9286
2024-01-24T11:53:06.758Z,61.7857
2024-01-24T11:54:06.765Z,62
2024-01-24T11:55:06.836Z,61.7857
2024-01-24T11:56:06.844Z,61.1429
2024-01-24T11:57:06.812Z,60.7143
2024-01-24T11:58:06.902Z,60.5714
2024-01-24T11:59:06.780Z,60.5
2024-01-24T12:00:06.782Z,60.1429
2024-01-24T12:01:07.251Z,59.7857
2024-01-24T12:02:06.805Z,59.7857
2024-01-24T12:03:06.837Z,59.5714
2024-01-24T12:04:06.890Z,59.5
2024-01-24T12:05:06.903Z,59.5714
2024-01-24T12:06:06.893Z,59.5
2024-01-24T12:07:06.906Z,59.3571
2024-01-24T12:08:06.836Z,59.0714
2024-01-24T12:09:06.843Z,58.6429
2024-01-24T12:10:06.917Z,58.6429
2024-01-24T12:11:06.880Z,58.5
2024-01-24T12:12:06.906Z,58.2857
2024-01-24T12:13:06.908Z,58.1429
2024-01-24T12:14:06.916Z,58.0714
2024-01-24T12:15:06.904Z,58.0714
2024-01-24T12:16:07.008Z,57.5714
2024-01-24T12:17:06.961Z,57.4286
2024-01-24T12:18:07.135Z,57.6429
2024-01-24T12:19:07.049Z,57.7143
2024-01-24T12:20:07.069Z,57.8571
2024-01-24T12:21:06.942Z,57.5714
2024-01-24T12:22:06.995Z,57.5
2024-01-24T12:23:06.951Z,57.5
2024-01-24T12:24:06.979Z,57.5
2024-01-24T12:25:07.085Z,57.3571
2024-01-24T12:26:07.133Z,57.2143
2024-01-24T12:27:07.004Z,57.1429
2024-01-24T12:28:07.094Z,57