createdAt,value
2022-10-31T00:01:34.138Z,4.50
2022-10-31T00:04:02.610Z,4.73
2022-10-31T00:06:31.072Z,5.13
2022-10-31T00:09:01.936Z,4.97
2022-10-31T00:11:31.361Z,5.50
2022-10-31T00:13:59.613Z,5.50
2022-10-31T00:16:28.424Z,5.03
2022-10-31T00:18:57.827Z,5.10
2022-10-31T00:21:26.259Z,4.63
2022-10-31T00:23:54.201Z,4.93
2022-10-31T00:26:22.460Z,4.73
2022-10-31T00:28:52.071Z,4.77
2022-10-31T00:31:20.380Z,4.93
2022-10-31T00:33:48.240Z,5.00
2022-10-31T00:36:17.732Z,4.40
2022-10-31T00:38:46.656Z,4.73
2022-10-31T00:41:15.850Z,5.07
2022-10-31T00:43:44.124Z,5.60
2022-10-31T00:46:15.082Z,4.90
2022-10-31T00:48:43.060Z,5.00
2022-10-31T00:51:11.350Z,5.27
2022-10-31T00:53:39.300Z,4.97
2022-10-31T00:56:08.984Z,5.07
2022-10-31T00:58:36.850Z,4.47
2022-10-31T01:01:05.714Z,4.63
2022-10-31T01:03:36.058Z,5.10
2022-10-31T01:06:07.700Z,5.13
2022-10-31T01:08:35.922Z,4.77
2022-10-31T01:11:07.542Z,5.13
2022-10-31T01:13:35.862Z,5.20
2022-10-31T01:16:04.827Z,5.30
2022-10-31T01:18:32.768Z,5.10
2022-10-31T01:21:04.073Z,5.10
2022-10-31T01:23:32.758Z,4.53
2022-10-31T01:26:09.694Z,4.90
2022-10-31T01:28:41.303Z,4.70
2022-10-31T01:31:10.803Z,4.53
2022-10-31T01:33:39.543Z,4.50
2022-10-31T01:36:17.492Z,5.00
2022-10-31T01:38:46.295Z,5.03
2022-10-31T01:41:16.055Z,4.53
2022-10-31T01:43:49.029Z,4.90
2022-10-31T01:46:19.670Z,5.00
2022-10-31T01:48:48.962Z,4.60
2022-10-31T01:51:23.043Z,5.60
2022-10-31T01:53:53.089Z,4.50
2022-10-31T01:56:21.201Z,4.70
2022-10-31T01:58:49.328Z,5.23
2022-10-31T02:01:18.946Z,4.47
2022-10-31T02:03:48.532Z,5.13
2022-10-31T02:06:29.800Z,4.97
2022-10-31T02:09:01.302Z,5.10
2022-10-31T02:11:30.376Z,4.87
2022-10-31T02:14:00.154Z,4.90
2022-10-31T02:16:28.158Z,4.87
2022-10-31T02:18:57.025Z,4.97
2022-10-31T02:21:34.531Z,4.67
2022-10-31T02:24:39.321Z,5.37
2022-10-31T02:27:18.310Z,4.87
2022-10-31T02:30:04.306Z,4.97
2022-10-31T02:32:43.269Z,5.10
2022-10-31T02:35:16.978Z,5.10
2022-10-31T02:37:52.319Z,5.40
2022-10-31T02:40:27.466Z,5.50
2022-10-31T02:43:02.611Z,4.57
2022-10-31T02:45:34.803Z,6.00
2022-10-31T02:48:11.801Z,4.60
2022-10-31T02:50:43.637Z,4.97
2022-10-31T02:53:11.543Z,5.07
2022-10-31T02:55:50.551Z,5.10
2022-10-31T02:58:22.713Z,4.77
2022-10-31T03:01:02.723Z,4.97
2022-10-31T03:03:36.523Z,5.07
2022-10-31T03:06:10.687Z,5.47
2022-10-31T03:08:45.894Z,5.23
2022-10-31T03:11:13.720Z,4.80
2022-10-31T03:13:47.984Z,4.53
2022-10-31T03:16:19.332Z,4.83
2022-10-31T03:18:55.902Z,4.77
2022-10-31T03:21:28.918Z,5.37
2022-10-31T03:23:58.928Z,5.57
2022-10-31T03:26:27.709Z,5.17
2022-10-31T03:28:59.562Z,5.50
2022-10-31T03:31:31.216Z,4.77
2022-10-31T03:34:02.803Z,5.07
2022-10-31T03:36:34.165Z,4.93
2022-10-31T03:39:04.396Z,4.53
2022-10-31T03:41:37.925Z,5.40
2022-10-31T03:44:12.966Z,4.73
2022-10-31T03:46:41.336Z,4.80
2022-10-31T03:49:11.286Z,5.30
2022-10-31T03:51:46.499Z,5.00
2022-10-31T03:54:21.394Z,5.30
2022-10-31T03:56:54.121Z,5.27
2022-10-31T03:59:26.498Z,4.27
2022-10-31T04:01:59.604Z,4.60
2022-10-31T04:04:30.944Z,4.67
2022-10-31T04:07:01.956Z,4.90
2022-10-31T04:09:31.793Z,4.33
2022-10-31T04:12:02.890Z,5.23
2022-10-31T04:14:34.111Z,4.37
2022-10-31T04:17:04.244Z,4.60
2022-10-31T04:19:34.892Z,4.73
2022-10-31T04:22:03.241Z,4.40
2022-10-31T04:24:31.308Z,4.90
2022-10-31T04:27:00.219Z,4.70
2022-10-31T04:29:28.104Z,4.33
2022-10-31T04:31:55.983Z,4.60
2022-10-31T04:34:23.806Z,4.37
2022-10-31T04:36:53.013Z,4.70
2022-10-31T04:39:24.275Z,4.60
2022-10-31T04:41:54.741Z,5.03
2022-10-31T04:44:22.635Z,4.80
2022-10-31T04:46:50.479Z,4.77
2022-10-31T04:49:18.315Z,4.93
2022-10-31T04:51:46.157Z,5.20
2022-10-31T04:54:15.368Z,5.63
2022-10-31T04:56:43.218Z,4.90
2022-10-31T04:59:11.067Z,4.70
2022-10-31T05:01:38.980Z,4.60
2022-10-31T05:04:06.879Z,4.80
2022-10-31T05:06:34.742Z,4.97
2022-10-31T05:09:03.179Z,4.97
2022-10-31T05:11:32.450Z,5.07
2022-10-31T05:14:00.250Z,4.33
2022-10-31T05:16:28.162Z,4.90
2022-10-31T05:18:56.135Z,5.27
2022-10-31T05:21:23.985Z,4.57
2022-10-31T05:23:51.991Z,4.80
2022-10-31T05:26:19.855Z,4.27
2022-10-31T05:28:49.118Z,4.90
2022-10-31T05:31:17.029Z,5.10
2022-10-31T05:33:44.921Z,4.93
2022-10-31T05:36:12.840Z,4.77
2022-10-31T05:38:40.702Z,4.83
2022-10-31T05:41:08.631Z,5.03
2022-10-31T05:43:36.483Z,5.23
2022-10-31T05:46:05.915Z,4.43
2022-10-31T05:48:33.730Z,5.07
2022-10-31T05:51:01.546Z,5.13
2022-10-31T05:53:29.403Z,5.03
2022-10-31T05:55:57.300Z,5.07
2022-10-31T05:58:25.198Z,4.60
2022-10-31T06:00:53.067Z,4.83
2022-10-31T06:03:22.803Z,4.73
2022-10-31T06:05:54.098Z,5.17
2022-10-31T06:08:23.222Z,4.73
2022-10-31T06:10:51.103Z,4.57
2022-10-31T06:13:18.926Z,4.77
2022-10-31T06:15:46.780Z,4.83
2022-10-31T06:18:14.747Z,5.07
2022-10-31T06:20:44.021Z,5.27
2022-10-31T06:23:11.889Z,4.83
2022-10-31T06:25:39.741Z,5.10
2022-10-31T06:28:07.998Z,4.83
2022-10-31T06:30:35.877Z,5.37
2022-10-31T06:33:04.636Z,4.50
2022-10-31T06:35:32.580Z,4.97
2022-10-31T06:38:02.108Z,5.40
2022-10-31T06:40:30.270Z,5.20
2022-10-31T06:43:01.438Z,4.70
2022-10-31T06:45:29.886Z,5.07
2022-10-31T06:50:46.603Z,4.80
2022-10-31T06:53:16.044Z,5.07
2022-10-31T06:55:44.428Z,4.93
2022-10-31T06:58:13.338Z,5.70
2022-10-31T07:00:41.309Z,5.50
2022-10-31T07:03:12.838Z,4.87
2022-10-31T07:05:41.353Z,4.90
2022-10-31T07:08:10.839Z,5.03
2022-10-31T07:10:41.429Z,5.10
2022-10-31T07:13:13.128Z,4.90
2022-10-31T07:15:43.185Z,4.83
2022-10-31T07:18:13.254Z,5.30
2022-10-31T07:20:41.181Z,5.43
2022-10-31T07:23:10.612Z,5.23
2022-10-31T07:25:39.845Z,5.17
2022-10-31T07:28:08.708Z,5.20
2022-10-31T07:30:36.627Z,6.40
2022-10-31T07:33:04.970Z,5.40
2022-10-31T07:35:33.090Z,4.87
2022-10-31T07:38:09.479Z,5.20
2022-10-31T07:40:38.706Z,5.13
2022-10-31T07:43:10.115Z,5.07
2022-10-31T07:45:41.091Z,5.60
2022-10-31T07:48:08.921Z,5.50
2022-10-31T07:50:36.793Z,5.03
2022-10-31T07:53:06.914Z,5.40
2022-10-31T07:55:35.363Z,5.33
2022-10-31T07:58:06.421Z,5.00
2022-10-31T08:00:35.911Z,5.50
2022-10-31T08:03:05.785Z,5.73
2022-10-31T08:05:35.485Z,4.63
2022-10-31T08:08:03.906Z,5.30
2022-10-31T08:10:32.103Z,6.17
2022-10-31T08:13:01.098Z,5.53
2022-10-31T08:15:30.410Z,5.60
2022-10-31T08:17:58.802Z,5.60
2022-10-31T08:20:26.826Z,5.03
2022-10-31T08:22:59.019Z,5.97
2022-10-31T08:25:29.906Z,5.13
2022-10-31T08:28:00.565Z,5.80
2022-10-31T08:30:32.827Z,5.63
2022-10-31T08:33:02.842Z,5.30
2022-10-31T08:35:30.936Z,5.57
2022-10-31T08:37:59.733Z,6.00
2022-10-31T08:40:29.650Z,5.53
2022-10-31T08:42:59.398Z,5.53
2022-10-31T08:45:27.387Z,5.33
2022-10-31T08:48:01.116Z,5.73
2022-10-31T08:50:30.605Z,6.47
2022-10-31T08:53:05.566Z,5.73
2022-10-31T08:55:35.221Z,5.97
2022-10-31T08:58:04.117Z,5.17
2022-10-31T09:00:32.259Z,5.43
2022-10-31T09:03:03.074Z,5.23
2022-10-31T09:05:31.124Z,5.30
2022-10-31T09:08:00.049Z,6.10
2022-10-31T09:10:29.694Z,5.00
2022-10-31T09:12:58.465Z,5.13
2022-10-31T09:15:26.637Z,5.37
2022-10-31T09:17:54.868Z,5.03
2022-10-31T09:20:24.541Z,7.10
2022-10-31T09:22:58.995Z,6.23
2022-10-31T09:25:27.684Z,5.93
2022-10-31T09:27:59.081Z,6.10
2022-10-31T09:30:28.538Z,5.43
2022-10-31T09:33:01.107Z,5.67
2022-10-31T09:35:30.951Z,5.00
2022-10-31T09:38:00.117Z,5.73
2022-10-31T09:40:34.525Z,5.47
2022-10-31T09:43:10.347Z,5.73
2022-10-31T09:45:46.226Z,5.37
2022-10-31T09:48:26.750Z,5.87
2022-10-31T09:51:01.545Z,5.83
2022-10-31T09:53:34.928Z,4.90
2022-10-31T09:56:06.617Z,5.53
2022-10-31T09:58:40.041Z,4.90
2022-10-31T10:01:08.583Z,5.00
2022-10-31T10:03:41.455Z,5.17
2022-10-31T10:06:16.054Z,5.07
2022-10-31T10:08:44.005Z,4.70
2022-10-31T10:11:29.972Z,5.40
2022-10-31T10:14:08.298Z,4.80
2022-10-31T10:16:54.562Z,5.10
2022-10-31T10:19:37.135Z,5.00
2022-10-31T10:22:14.469Z,4.60
2022-10-31T10:24:57.699Z,4.30
2022-10-31T10:27:42.758Z,4.40
2022-10-31T10:30:17.425Z,4.60
2022-10-31T10:32:51.129Z,4.90
2022-10-31T10:35:26.362Z,5.17
2022-10-31T10:38:00.849Z,4.57
2022-10-31T10:40:31.006Z,4.80
2022-10-31T10:43:20.272Z,4.47
2022-10-31T10:46:11.869Z,4.80
2022-10-31T10:48:46.327Z,4.00
2022-10-31T10:51:39.014Z,4.30
2022-10-31T10:54:35.639Z,4.30
2022-10-31T10:57:19.054Z,3.93
2022-10-31T10:59:47.627Z,3.93
2022-10-31T11:02:19.954Z,3.90
2022-10-31T11:04:51.793Z,4.07
2022-10-31T11:07:20.214Z,3.97
2022-10-31T11:09:49.665Z,5.10
2022-10-31T11:12:23.601Z,3.63
2022-10-31T11:14:54.375Z,4.30
2022-10-31T11:17:28.623Z,4.53
2022-10-31T11:20:05.443Z,4.27
2022-10-31T11:22:33.444Z,3.77
2022-10-31T11:25:02.679Z,3.77
2022-10-31T11:27:30.553Z,4.30
2022-10-31T11:30:07.541Z,3.63
2022-10-31T11:32:35.601Z,3.87
2022-10-31T11:35:11.359Z,4.30
2022-10-31T11:37:45.104Z,4.00
2022-10-31T11:40:21.307Z,4.23
2022-10-31T11:42:50.214Z,3.87
2022-10-31T11:45:21.195Z,4.20
2022-10-31T11:47:55.270Z,4.17
2022-10-31T11:50:29.557Z,4.27
2022-10-31T11:52:57.861Z,4.27
2022-10-31T11:55:35.745Z,4.13
2022-10-31T11:58:04.485Z,4.17
2022-10-31T12:00:34.125Z,4.20
2022-10-31T12:03:17.475Z,4.33
2022-10-31T12:05:47.668Z,3.63
2022-10-31T12:08:16.077Z,4.30
2022-10-31T12:10:59.472Z,4.47
2022-10-31T12:13:35.440Z,4.37
2022-10-31T12:16:10.649Z,4.23
2022-10-31T12:19:01.328Z,4.70
2022-10-31T12:21:44.977Z,3.87
2022-10-31T12:24:22.979Z,4.53
2022-10-31T12:27:01.907Z,4.27
2022-10-31T12:29:58.856Z,4.27
2022-10-31T12:32:38.842Z,4.17
2022-10-31T12:35:23.472Z,3.60
2022-10-31T12:38:05.076Z,3.70
2022-10-31T12:40:50.180Z,4.43
2022-10-31T12:43:37.486Z,3.53
2022-10-31T12:46:09.922Z,4.10
2022-10-31T12:49:00.543Z,3.50
2022-10-31T12:51:39.049Z,3.63
2022-10-31T12:54:37.139Z,3.33
2022-10-31T12:57:15.189Z,4.00
2022-10-31T12:59:47.828Z,3.73
2022-10-31T13:02:22.435Z,3.73
2022-10-31T13:04:53.740Z,3.60
2022-10-31T13:07:27.394Z,3.50
2022-10-31T13:10:01.507Z,3.93
2022-10-31T13:12:33.365Z,3.80
2022-10-31T13:15:14.746Z,3.83
2022-10-31T13:17:47.286Z,3.30
2022-10-31T13:20:23.623Z,4.00
2022-10-31T13:22:56.203Z,3.63
2022-10-31T13:25:27.367Z,3.63
2022-10-31T13:27:58.913Z,3.60
2022-10-31T13:30:31.188Z,4.07
2022-10-31T13:33:05.365Z,3.40
2022-10-31T13:35:40.465Z,3.77
2022-10-31T13:38:19.282Z,3.37
2022-10-31T13:40:53.600Z,3.57
2022-10-31T13:43:30.631Z,3.37
2022-10-31T13:45:59.916Z,4.50
2022-10-31T13:48:41.994Z,4.17
2022-10-31T13:51:12.550Z,3.97
2022-10-31T13:53:45.776Z,4.00
2022-10-31T13:56:25.549Z,3.40
2022-10-31T13:59:20.771Z,3.80
2022-10-31T14:01:53.763Z,3.60
2022-10-31T14:04:25.825Z,3.90
2022-10-31T14:06:59.308Z,4.23
2022-10-31T14:09:36.002Z,4.03
2022-10-31T14:12:09.227Z,3.63
2022-10-31T14:14:49.947Z,3.50
2022-10-31T14:17:22.453Z,3.73
2022-10-31T14:20:23.352Z,3.50
2022-10-31T14:22:51.321Z,3.87
2022-10-31T14:25:31.172Z,4.00
2022-10-31T14:28:00.542Z,4.23
2022-10-31T14:30:30.560Z,4.03
2022-10-31T14:33:04.074Z,3.73
2022-10-31T14:35:48.727Z,3.93
2022-10-31T14:38:39.973Z,3.97
2022-10-31T14:41:37.085Z,3.30
2022-10-31T14:44:31.694Z,3.60
2022-10-31T14:47:06.372Z,4.07
2022-10-31T14:50:06.393Z,3.27
2022-10-31T14:52:36.704Z,3.90
2022-10-31T14:55:09.860Z,3.47
2022-10-31T14:57:40.621Z,3.47
2022-10-31T15:00:17.090Z,3.90
2022-10-31T15:02:53.922Z,3.50
2022-10-31T15:05:23.462Z,3.30
2022-10-31T15:07:53.320Z,3.30
2022-10-31T15:10:23.707Z,2.90
2022-10-31T15:12:51.946Z,3.83
2022-10-31T15:15:22.486Z,3.80
2022-10-31T15:17:53.123Z,3.43
2022-10-31T15:20:25.164Z,3.50
2022-10-31T15:22:53.238Z,3.30
2022-10-31T15:25:23.083Z,3.63
2022-10-31T15:27:54.561Z,3.80
2022-10-31T15:30:25.058Z,3.37
2022-10-31T15:32:59.661Z,3.80
2022-10-31T15:35:31.043Z,3.43
2022-10-31T15:38:01.515Z,3.97
2022-10-31T15:40:30.062Z,2.87
2022-10-31T15:43:01.635Z,3.10
2022-10-31T15:45:31.349Z,3.77
2022-10-31T15:48:01.936Z,3.50
2022-10-31T15:50:34.659Z,4.07
2022-10-31T15:53:03.815Z,3.17
2022-10-31T15:55:35.278Z,3.63
2022-10-31T15:58:05.673Z,3.70
2022-10-31T16:00:35.469Z,3.13
2022-10-31T16:03:06.138Z,3.60
2022-10-31T16:05:40.663Z,3.20
2022-10-31T16:08:27.989Z,3.40
2022-10-31T16:10:56.656Z,3.73
2022-10-31T16:13:28.635Z,3.53
2022-10-31T16:16:28.753Z,3.00
2022-10-31T16:18:47.778Z,3.80
2022-10-31T16:21:17.184Z,3.70
2022-10-31T16:23:48.683Z,3.50
2022-10-31T16:26:20.760Z,3.80
2022-10-31T16:29:02.694Z,3.10
2022-10-31T16:31:37.414Z,3.97
2022-10-31T16:34:12.288Z,3.27
2022-10-31T16:36:41.825Z,3.50
2022-10-31T16:39:10.107Z,3.27
2022-10-31T16:41:41.750Z,3.73
2022-10-31T16:44:18.753Z,3.80
2022-10-31T16:46:47.000Z,3.70
2022-10-31T16:49:17.363Z,3.50
2022-10-31T16:51:46.612Z,3.60
2022-10-31T16:54:14.452Z,3.50
2022-10-31T16:56:43.953Z,3.90
2022-10-31T16:59:16.321Z,3.83
2022-10-31T17:01:50.609Z,3.60
2022-10-31T17:04:18.535Z,3.87
2022-10-31T17:06:48.072Z,3.67
2022-10-31T17:09:15.889Z,3.93
2022-10-31T17:11:52.849Z,3.97
2022-10-31T17:14:23.999Z,4.00
2022-10-31T17:16:51.965Z,3.63
2022-10-31T17:19:19.892Z,4.13
2022-10-31T17:21:49.089Z,4.27
2022-10-31T17:24:17.129Z,4.37
2022-10-31T17:26:45.256Z,4.27
2022-10-31T17:29:13.122Z,4.13
2022-10-31T17:31:40.979Z,3.37
2022-10-31T17:34:09.485Z,3.87
2022-10-31T17:36:38.204Z,4.33
2022-10-31T17:39:11.903Z,4.57
2022-10-31T17:41:39.814Z,3.83
2022-10-31T17:44:08.014Z,3.60
2022-10-31T17:46:35.865Z,3.60
2022-10-31T17:49:05.163Z,4.53
2022-10-31T17:51:33.055Z,4.20
2022-10-31T17:54:01.005Z,4.33
2022-10-31T17:56:30.307Z,3.97
2022-10-31T17:58:58.457Z,4.00
2022-10-31T18:01:26.467Z,3.70
2022-10-31T18:03:54.392Z,3.73
2022-10-31T18:06:22.284Z,4.47
2022-10-31T18:08:50.149Z,4.80
2022-10-31T18:11:21.137Z,4.37
2022-10-31T18:13:56.279Z,4.00
2022-10-31T18:16:24.551Z,3.90
2022-10-31T18:18:53.853Z,3.97
2022-10-31T18:21:22.014Z,4.57
2022-10-31T18:23:54.242Z,4.13
2022-10-31T18:26:22.133Z,4.40
2022-10-31T18:28:52.277Z,4.30
2022-10-31T18:31:20.747Z,4.10
2022-10-31T18:33:48.727Z,4.27
2022-10-31T18:36:16.596Z,3.70
2022-10-31T18:38:46.045Z,4.43
2022-10-31T18:41:15.310Z,3.57
2022-10-31T18:43:43.519Z,4.37
2022-10-31T18:46:15.052Z,4.50
2022-10-31T18:48:44.675Z,4.47
2022-10-31T18:51:14.377Z,4.17
2022-10-31T18:53:42.378Z,4.00
2022-10-31T18:56:11.473Z,4.03
2022-10-31T18:58:39.435Z,3.60
2022-10-31T19:01:08.548Z,4.43
2022-10-31T19:03:38.588Z,5.00
2022-10-31T19:06:07.230Z,4.30
2022-10-31T19:08:35.994Z,4.70
2022-10-31T19:11:08.136Z,4.40
2022-10-31T19:13:36.526Z,4.00
2022-10-31T19:16:06.378Z,4.40
2022-10-31T19:18:34.751Z,4.80
2022-10-31T19:21:08.949Z,4.47
2022-10-31T19:23:37.810Z,4.17
2022-10-31T19:26:07.405Z,5.10
2022-10-31T19:28:37.563Z,4.10
2022-10-31T19:31:06.396Z,4.53
2022-10-31T19:33:36.203Z,4.33
2022-10-31T19:36:09.576Z,4.57
2022-10-31T19:38:38.806Z,4.70
2022-10-31T19:41:09.437Z,4.10
2022-10-31T19:43:37.778Z,4.33
2022-10-31T19:46:09.068Z,4.27
2022-10-31T19:48:44.563Z,3.83
2022-10-31T19:51:16.251Z,4.20
2022-10-31T19:53:44.984Z,3.63
2022-10-31T19:56:15.002Z,4.40
2022-10-31T19:58:43.432Z,4.80
2022-10-31T20:01:13.343Z,4.60
2022-10-31T20:03:43.057Z,4.43
2022-10-31T20:06:20.686Z,4.30
2022-10-31T20:08:50.544Z,4.63
2022-10-31T20:11:21.453Z,4.97
2022-10-31T20:13:49.754Z,4.80
2022-10-31T20:16:18.308Z,4.77
2022-10-31T20:18:48.302Z,4.70
2022-10-31T20:21:20.330Z,4.63
2022-10-31T20:23:48.573Z,4.73
2022-10-31T20:26:18.715Z,4.20
2022-10-31T20:28:47.097Z,4.33
2022-10-31T20:31:17.452Z,4.43
2022-10-31T20:33:45.390Z,4.70
2022-10-31T20:36:13.353Z,4.30
2022-10-31T20:38:43.409Z,4.27
2022-10-31T20:41:12.510Z,4.80
2022-10-31T20:43:40.817Z,4.37
2022-10-31T20:46:12.221Z,4.03
2022-10-31T20:48:40.453Z,4.27
2022-10-31T20:51:13.650Z,4.40
2022-10-31T20:53:43.208Z,4.60
2022-10-31T20:56:12.671Z,4.40
2022-10-31T20:58:41.851Z,4.40
2022-10-31T21:01:13.232Z,4.03
2022-10-31T21:03:41.180Z,4.50
2022-10-31T21:06:09.378Z,4.20
2022-10-31T21:08:37.620Z,4.50
2022-10-31T21:11:09.719Z,4.60
2022-10-31T21:13:40.770Z,4.30
2022-10-31T21:16:11.941Z,4.90
2022-10-31T21:18:41.817Z,4.10
2022-10-31T21:21:11.015Z,4.53
2022-10-31T21:23:39.017Z,5.00
2022-10-31T21:26:11.633Z,3.97
2022-10-31T21:28:39.613Z,4.13
2022-10-31T21:31:09.323Z,4.20
2022-10-31T21:33:37.823Z,4.13
2022-10-31T21:36:06.502Z,4.53
2022-10-31T21:38:34.830Z,4.03
2022-10-31T21:41:03.852Z,4.67
2022-10-31T21:43:35.793Z,4.23
2022-10-31T21:46:04.572Z,3.93
2022-10-31T21:48:33.107Z,3.90
2022-10-31T21:51:04.373Z,4.90
2022-10-31T21:53:49.564Z,4.67
2022-10-31T21:56:17.469Z,4.40
2022-10-31T21:58:46.928Z,4.80
2022-10-31T22:01:14.969Z,4.50
2022-10-31T22:03:43.777Z,4.53
2022-10-31T22:06:12.730Z,4.20
2022-10-31T22:08:41.013Z,4.70
2022-10-31T22:11:11.335Z,4.53
2022-10-31T22:13:39.226Z,3.97
2022-10-31T22:16:10.678Z,4.20
2022-10-31T22:18:39.538Z,4.30
2022-10-31T22:21:09.459Z,4.17
2022-10-31T22:23:37.810Z,4.47
2022-10-31T22:26:06.214Z,4.17
2022-10-31T22:28:35.124Z,4.43
2022-10-31T22:31:05.377Z,4.37
2022-10-31T22:33:34.929Z,4.60
2022-10-31T22:36:03.869Z,4.20
2022-10-31T22:38:34.256Z,4.10
2022-10-31T22:41:03.177Z,4.33
2022-10-31T22:43:31.104Z,4.37
2022-10-31T22:46:03.427Z,4.10
2022-10-31T22:48:32.958Z,4.10
2022-10-31T22:51:06.435Z,3.97
2022-10-31T22:53:35.596Z,4.47
2022-10-31T22:56:03.909Z,4.13
2022-10-31T22:58:32.915Z,3.90
2022-10-31T23:01:01.235Z,3.80
2022-10-31T23:03:29.119Z,4.10
2022-10-31T23:05:57.518Z,4.37
2022-10-31T23:08:26.794Z,4.60
2022-10-31T23:10:55.129Z,4.23
2022-10-31T23:13:40.732Z,4.63
2022-10-31T23:16:09.426Z,3.97
2022-10-31T23:18:49.566Z,4.10
2022-10-31T23:21:32.314Z,3.97
2022-10-31T23:24:01.560Z,4.07
2022-10-31T23:26:46.937Z,3.93
2022-10-31T23:29:14.808Z,3.87
2022-10-31T23:31:42.659Z,4.47
2022-10-31T23:34:10.803Z,3.83
2022-10-31T23:36:38.687Z,4.27
2022-10-31T23:39:08.038Z,4.07
2022-10-31T23:41:36.351Z,4.17
2022-10-31T23:44:04.424Z,3.40
2022-10-31T23:46:32.403Z,4.27
2022-10-31T23:49:00.461Z,3.57
2022-10-31T23:51:28.264Z,3.97
2022-10-31T23:53:56.093Z,4.07
2022-10-31T23:56:25.259Z,3.63
2022-10-31T23:58:53.168Z,4.13
