createdAt,value
2022-10-05T00:01:51.137Z,15.3
2022-10-05T00:05:59.040Z,15.3
2022-10-05T00:10:06.918Z,15.3
2022-10-05T00:12:10.862Z,15.3
2022-10-05T00:14:17.628Z,15.3
2022-10-05T00:16:21.695Z,15.3
2022-10-05T00:18:25.523Z,15.2
2022-10-05T00:20:29.457Z,15.2
2022-10-05T00:22:33.415Z,15.3
2022-10-05T00:24:37.375Z,15.2
2022-10-05T00:26:41.318Z,15.2
2022-10-05T00:28:48.100Z,15.2
2022-10-05T00:30:52.065Z,15.2
2022-10-05T00:32:59.503Z,15.2
2022-10-05T00:33:59.381Z,15.2
2022-10-05T00:36:03.338Z,15.2
2022-10-05T00:38:07.284Z,15.2
2022-10-05T00:40:11.230Z,15.2
2022-10-05T00:42:18.022Z,15.2
2022-10-05T00:44:21.947Z,15.2
2022-10-05T00:48:29.834Z,15.2
2022-10-05T00:50:33.774Z,15.2
2022-10-05T00:52:37.733Z,15.2
2022-10-05T00:56:48.736Z,15.2
2022-10-05T01:00:56.393Z,15.2
2022-10-05T01:03:00.301Z,15.2
2022-10-05T01:05:04.250Z,15.2
2022-10-05T01:11:18.876Z,15.2
2022-10-05T01:15:26.779Z,15.2
2022-10-05T01:17:30.728Z,15.2
2022-10-05T01:19:34.678Z,15.2
2022-10-05T01:21:38.642Z,15.1
2022-10-05T01:25:49.315Z,15.1
2022-10-05T01:27:53.340Z,15.1
2022-10-05T01:29:57.220Z,15.1
2022-10-05T01:31:00.622Z,15.2
2022-10-05T01:33:04.555Z,15.2
2022-10-05T01:35:08.486Z,15.2
2022-10-05T01:37:12.439Z,15.1
2022-10-05T01:39:19.208Z,15.1
2022-10-05T01:41:23.150Z,15.1
2022-10-05T01:43:27.081Z,15.1
2022-10-05T01:45:31.129Z,15.1
2022-10-05T01:47:34.975Z,15.1
2022-10-05T01:49:38.929Z,15.1
2022-10-05T01:51:42.877Z,15.1
2022-10-05T01:57:57.526Z,15
2022-10-05T02:00:01.486Z,14.9
2022-10-05T02:02:05.477Z,14.9
2022-10-05T02:04:09.400Z,14.8
2022-10-05T02:08:20.137Z,14.8
2022-10-05T02:10:24.064Z,14.7
2022-10-05T02:12:28.010Z,14.7
2022-10-05T02:14:31.962Z,14.7
2022-10-05T02:16:35.902Z,14.6
2022-10-05T02:22:50.547Z,14.6
2022-10-05T02:24:54.495Z,14.6
2022-10-05T02:26:58.458Z,14.6
2022-10-05T02:28:01.895Z,14.6
2022-10-05T02:30:05.771Z,14.6
2022-10-05T02:32:09.716Z,14.5
2022-10-05T02:36:20.441Z,14.5
2022-10-05T02:38:24.388Z,14.5
2022-10-05T02:40:28.312Z,14.5
2022-10-05T02:42:32.271Z,14.5
2022-10-05T02:44:36.206Z,14.5
2022-10-05T02:46:40.205Z,14.5
2022-10-05T02:48:44.100Z,14.5
2022-10-05T02:50:50.872Z,14.4
2022-10-05T02:52:54.810Z,14.4
2022-10-05T02:54:58.825Z,14.4
2022-10-05T02:57:02.694Z,14.4
2022-10-05T02:59:06.622Z,14.5
2022-10-05T03:01:10.651Z,14.4
2022-10-05T03:03:14.533Z,14.4
2022-10-05T03:05:21.288Z,14.4
2022-10-05T03:07:25.223Z,14.5
2022-10-05T03:09:29.174Z,14.5
2022-10-05T03:13:37.056Z,14.4
2022-10-05T03:19:51.679Z,14.3
2022-10-05T03:23:59.577Z,14.3
2022-10-05T03:26:23.692Z,14.3
2022-10-05T03:28:27.556Z,14.3
2022-10-05T03:30:31.441Z,14.2
2022-10-05T03:32:38.213Z,14.2
2022-10-05T03:34:42.141Z,14.2
2022-10-05T03:36:46.561Z,14.3
2022-10-05T03:38:50.062Z,14.3
2022-10-05T03:40:53.987Z,14.3
2022-10-05T03:42:57.968Z,14.3
2022-10-05T03:45:01.881Z,14.3
2022-10-05T03:47:08.626Z,14.4
2022-10-05T03:49:12.556Z,14.4
2022-10-05T03:51:16.504Z,14.4
2022-10-05T03:53:20.464Z,14.4
2022-10-05T03:55:24.377Z,14.4
2022-10-05T04:01:40.660Z,14.4
2022-10-05T04:05:48.349Z,14.4
2022-10-05T04:07:52.310Z,14.4
2022-10-05T04:09:56.256Z,14.4
2022-10-05T04:12:00.202Z,14.4
2022-10-05T04:14:04.147Z,14.4
2022-10-05T04:16:10.937Z,14.5
2022-10-05T04:18:14.827Z,14.5
2022-10-05T04:20:18.790Z,14.5
2022-10-05T04:23:26.105Z,14.5
2022-10-05T04:25:30.051Z,14.5
2022-10-05T04:37:56.515Z,14.5
2022-10-05T04:40:00.477Z,14.6
2022-10-05T04:42:04.406Z,14.5
2022-10-05T04:48:19.651Z,14.6
2022-10-05T04:52:27.521Z,14.6
2022-10-05T05:00:46.198Z,14.6
2022-10-05T05:02:50.040Z,14.6
2022-10-05T05:06:57.935Z,14.6
2022-10-05T05:13:12.568Z,14.7
2022-10-05T05:15:16.538Z,14.7
2022-10-05T05:20:27.776Z,14.7
2022-10-05T05:22:31.720Z,14.7
2022-10-05T05:24:35.666Z,14.7
2022-10-05T05:26:42.424Z,14.6
2022-10-05T05:28:46.371Z,14.6
2022-10-05T05:30:50.308Z,14.6
2022-10-05T05:32:54.239Z,14.6
2022-10-05T05:34:58.188Z,14.6
2022-10-05T05:37:02.128Z,14.6
2022-10-05T05:41:12.837Z,14.5
2022-10-05T05:43:16.772Z,14.5
2022-10-05T05:53:36.513Z,14.5
2022-10-05T05:55:43.281Z,14.5
2022-10-05T05:59:51.162Z,14.5
2022-10-05T06:06:02.989Z,14.5
2022-10-05T06:08:06.923Z,14.5
2022-10-05T06:10:13.694Z,14.5
2022-10-05T06:12:17.625Z,14.5
2022-10-05T06:14:21.585Z,14.5
2022-10-05T06:15:24.961Z,14.5
2022-10-05T06:17:28.908Z,14.5
2022-10-05T06:19:32.861Z,14.5
2022-10-05T06:23:43.562Z,14.5
2022-10-05T06:25:47.517Z,14.6
2022-10-05T06:27:51.462Z,14.6
2022-10-05T06:29:55.386Z,14.5
2022-10-05T06:31:59.470Z,14.5
2022-10-05T06:34:03.307Z,14.6
2022-10-05T06:36:07.233Z,14.6
2022-10-05T06:38:13.981Z,14.6
2022-10-05T06:40:17.955Z,14.6
2022-10-05T06:42:21.899Z,14.6
2022-10-05T06:44:25.826Z,14.6
2022-10-05T06:46:29.892Z,14.7
2022-10-05T06:48:33.703Z,14.7
2022-10-05T06:50:37.672Z,14.7
2022-10-05T06:52:44.420Z,14.8
2022-10-05T06:54:48.385Z,14.7
2022-10-05T06:56:52.311Z,14.7
2022-10-05T07:03:04.153Z,14.8
2022-10-05T07:05:08.103Z,14.9
2022-10-05T07:07:14.872Z,14.9
2022-10-05T07:09:18.795Z,14.9
2022-10-05T07:11:22.729Z,15
2022-10-05T07:17:54.574Z,15
2022-10-05T07:22:05.300Z,15
2022-10-05T07:28:17.141Z,15.1
2022-10-05T07:30:21.045Z,15.1
2022-10-05T07:32:24.978Z,15.2
2022-10-05T07:34:31.768Z,15.1
2022-10-05T07:36:35.682Z,15.1
2022-10-05T07:38:39.620Z,15.1
2022-10-05T07:40:43.581Z,15.2
2022-10-05T07:42:51.515Z,15.3
2022-10-05T07:44:51.465Z,15.3
2022-10-05T07:46:55.397Z,15.4
2022-10-05T07:49:02.160Z,15.4
2022-10-05T07:51:06.098Z,15.5
2022-10-05T07:53:10.058Z,15.5
2022-10-05T07:55:13.992Z,15.5
2022-10-05T07:57:17.948Z,15.6
2022-10-05T07:59:21.878Z,15.6
2022-10-05T08:03:32.589Z,15.6
2022-10-05T08:05:36.536Z,15.6
2022-10-05T08:07:40.495Z,15.6
2022-10-05T08:08:43.883Z,15.6
2022-10-05T08:10:47.811Z,15.6
2022-10-05T08:12:51.823Z,15.6
2022-10-05T08:14:55.701Z,15.7
2022-10-05T08:17:02.486Z,15.7
2022-10-05T08:21:10.388Z,15.7
2022-10-05T08:23:14.335Z,15.9
2022-10-05T08:27:22.211Z,15.9
2022-10-05T08:29:26.160Z,15.9
2022-10-05T08:31:33.014Z,15.8
2022-10-05T08:33:36.868Z,15.9
2022-10-05T08:35:40.801Z,15.9
2022-10-05T08:37:44.753Z,16
2022-10-05T08:46:03.437Z,16.1
2022-10-05T08:48:07.283Z,16.1
2022-10-05T08:52:15.164Z,16.2
2022-10-05T08:54:19.136Z,16.2
2022-10-05T08:56:27.818Z,16.3
2022-10-05T08:58:27.014Z,16.4
2022-10-05T09:00:33.792Z,16.5
2022-10-05T09:02:37.779Z,16.5
2022-10-05T09:04:41.683Z,16.4
2022-10-05T09:05:45.055Z,16.3
2022-10-05T09:07:48.992Z,16.4
2022-10-05T09:09:52.943Z,16.5
2022-10-05T09:11:56.928Z,16.5
2022-10-05T09:14:03.650Z,16.5
2022-10-05T09:16:07.706Z,16.5
2022-10-05T09:18:11.561Z,16.4
2022-10-05T09:20:15.517Z,16.4
2022-10-05T09:22:19.518Z,16.5
2022-10-05T09:24:23.452Z,16.6
2022-10-05T09:26:27.632Z,16.6
2022-10-05T09:28:34.179Z,16.7
2022-10-05T09:30:38.093Z,16.7
2022-10-05T09:32:42.039Z,16.8
2022-10-05T09:34:46.003Z,16.8
2022-10-05T09:36:49.929Z,16.7
2022-10-05T09:38:53.880Z,16.8
2022-10-05T09:40:57.831Z,16.9
2022-10-05T09:43:04.600Z,16.9
2022-10-05T09:45:08.557Z,17
2022-10-05T09:47:12.501Z,17.1
2022-10-05T09:49:16.452Z,17
2022-10-05T09:53:24.328Z,17
2022-10-05T09:57:36.541Z,16.9
2022-10-05T09:59:40.466Z,16.9
2022-10-05T10:01:44.462Z,17
2022-10-05T10:02:47.881Z,17
2022-10-05T10:04:51.785Z,17.1
2022-10-05T10:06:55.693Z,17.2
2022-10-05T10:08:59.635Z,17.3
2022-10-05T10:11:06.393Z,17.4
2022-10-05T10:13:10.355Z,17.4
2022-10-05T10:27:40.783Z,18.1
2022-10-05T10:29:44.720Z,18.5
2022-10-05T10:31:49.229Z,18.3
2022-10-05T10:33:52.622Z,18.3
2022-10-05T10:35:56.571Z,18.5
2022-10-05T10:38:00.516Z,18.4
2022-10-05T10:40:07.347Z,18.5
2022-10-05T10:42:11.235Z,18.4
2022-10-05T10:46:19.203Z,18.4
2022-10-05T10:48:23.044Z,18.4
2022-10-05T10:50:27.000Z,18.3
2022-10-05T10:52:30.947Z,18.2
2022-10-05T10:54:37.718Z,18.3
2022-10-05T10:56:41.644Z,18.3
2022-10-05T10:58:45.587Z,18.2
2022-10-05T11:01:15.323Z,18.2
2022-10-05T11:03:19.195Z,18.1
2022-10-05T11:05:23.158Z,18.3
2022-10-05T11:07:29.922Z,18.2
2022-10-05T11:09:33.847Z,18.1
2022-10-05T11:11:37.772Z,18.1
2022-10-05T11:13:41.698Z,18.1
2022-10-05T11:15:45.714Z,18.1
2022-10-05T11:17:49.592Z,17.9
2022-10-05T11:20:03.690Z,18.1
2022-10-05T11:22:00.320Z,18.2
2022-10-05T11:24:04.256Z,18.2
2022-10-05T11:26:08.168Z,18.4
2022-10-05T11:28:12.179Z,18.6
2022-10-05T11:30:16.070Z,18.6
2022-10-05T11:32:20.024Z,18.7
2022-10-05T11:34:23.960Z,18.4
2022-10-05T11:38:34.652Z,18.3
2022-10-05T11:40:38.613Z,18.5
2022-10-05T11:42:42.513Z,18.4
2022-10-05T11:51:01.101Z,18.6
2022-10-05T11:53:05.047Z,18.7
2022-10-05T11:55:11.729Z,18.8
2022-10-05T11:56:12.377Z,18.7
2022-10-05T11:58:16.295Z,18.6
2022-10-05T12:00:20.225Z,18.7
2022-10-05T12:02:24.188Z,18.7
2022-10-05T12:04:30.943Z,18.9
2022-10-05T12:06:35.086Z,19
2022-10-05T12:08:38.810Z,18.9
2022-10-05T12:10:42.770Z,18.9
2022-10-05T12:12:46.713Z,18.8
2022-10-05T12:14:50.647Z,19
2022-10-05T12:16:54.582Z,19.1
2022-10-05T12:19:01.370Z,18.8
2022-10-05T12:21:05.284Z,18.8
2022-10-05T12:23:09.221Z,19.1
2022-10-05T12:25:13.164Z,19.3
2022-10-05T12:27:17.107Z,19.4
2022-10-05T12:31:24.989Z,19.5
2022-10-05T12:33:31.742Z,19.7
2022-10-05T12:35:47.948Z,19.8
2022-10-05T12:37:39.648Z,19.7
2022-10-05T12:39:43.543Z,19.6
2022-10-05T12:41:47.491Z,19.8
2022-10-05T12:43:51.409Z,20
2022-10-05T12:45:55.419Z,19.6
2022-10-05T12:48:02.142Z,19.5
2022-10-05T12:50:06.073Z,19.7
2022-10-05T12:52:10.019Z,19.9
2022-10-05T12:53:13.402Z,19.9
2022-10-05T13:01:31.960Z,20.1
2022-10-05T13:03:35.901Z,20.1
2022-10-05T13:07:43.792Z,20.1
2022-10-05T13:09:47.708Z,20.3
2022-10-05T13:11:51.623Z,20.2
2022-10-05T13:16:02.347Z,19.9
2022-10-05T13:18:06.244Z,20
2022-10-05T13:20:10.201Z,20
2022-10-05T13:22:14.114Z,19.8
2022-10-05T13:24:18.049Z,19.6
2022-10-05T13:26:21.974Z,19.7
2022-10-05T13:28:26.033Z,19.8
2022-10-05T13:30:32.667Z,19.5
2022-10-05T13:34:40.537Z,19.5
2022-10-05T13:38:48.405Z,19.5
2022-10-05T13:40:52.329Z,19.6
2022-10-05T13:42:56.269Z,19.6
2022-10-05T13:45:03.054Z,19.6
2022-10-05T13:47:06.949Z,19.6
2022-10-05T13:52:18.203Z,19.6
2022-10-05T13:54:22.131Z,19.8
2022-10-05T13:58:32.852Z,19.9
2022-10-05T14:02:40.702Z,19.6
2022-10-05T14:04:44.620Z,19.7
2022-10-05T14:06:48.563Z,19.9
2022-10-05T14:08:52.496Z,19.8
2022-10-05T14:10:56.444Z,19.7
2022-10-05T14:13:03.210Z,19.9
2022-10-05T14:15:07.138Z,19.9
2022-10-05T14:17:11.061Z,19.9
2022-10-05T14:19:15.014Z,20.2
2022-10-05T14:21:18.963Z,20.3
2022-10-05T14:23:22.874Z,20
2022-10-05T14:25:26.797Z,19.8
2022-10-05T14:27:33.533Z,20
2022-10-05T14:29:37.472Z,20
2022-10-05T14:31:41.444Z,20
2022-10-05T14:33:45.346Z,20.2
2022-10-05T14:35:49.296Z,20
2022-10-05T14:37:53.222Z,20
2022-10-05T14:39:57.141Z,19.9
2022-10-05T14:42:03.905Z,19.7
2022-10-05T14:44:07.839Z,19.7
2022-10-05T14:46:11.820Z,19.6
2022-10-05T14:48:33.816Z,19.7
2022-10-05T14:50:37.767Z,19.6
2022-10-05T14:52:41.679Z,19.5
2022-10-05T14:54:48.466Z,19.7
2022-10-05T14:56:52.388Z,19.7
2022-10-05T14:58:56.325Z,19.6
2022-10-05T15:01:00.298Z,19.6
2022-10-05T15:03:04.182Z,19.5
2022-10-05T15:05:08.116Z,19.3
2022-10-05T15:07:12.060Z,19.3
2022-10-05T15:09:18.824Z,19.3
2022-10-05T15:11:22.756Z,19.3
2022-10-05T15:13:26.695Z,19.3
2022-10-05T15:15:30.616Z,19.2
2022-10-05T15:17:34.556Z,19.2
2022-10-05T15:19:38.479Z,19
2022-10-05T15:21:42.473Z,18.9
2022-10-05T15:23:49.183Z,18.8
2022-10-05T15:25:53.123Z,18.8
2022-10-05T15:27:57.114Z,18.7
2022-10-05T15:30:01.003Z,18.8
2022-10-05T15:32:04.924Z,18.7
2022-10-05T15:36:12.920Z,18.6
2022-10-05T15:40:23.506Z,18.6
2022-10-05T15:45:34.841Z,18.5
2022-10-05T15:47:38.717Z,18.4
2022-10-05T15:49:42.645Z,18.3
2022-10-05T15:51:49.391Z,18.3
2022-10-05T15:53:54.803Z,18.3
2022-10-05T15:55:58.714Z,18.3
2022-10-05T15:58:02.647Z,18.3
2022-10-05T16:00:06.677Z,18.3
2022-10-05T16:02:10.571Z,18.3
2022-10-05T16:04:14.491Z,18.2
2022-10-05T16:08:25.579Z,18.1
2022-10-05T16:20:51.751Z,18
2022-10-05T16:22:55.702Z,18
2022-10-05T16:27:03.596Z,18
2022-10-05T16:29:07.557Z,17.9
2022-10-05T16:31:11.599Z,17.8
2022-10-05T16:33:15.442Z,17.9
2022-10-05T16:35:22.240Z,17.8
2022-10-05T16:40:33.500Z,17.7
2022-10-05T16:42:37.454Z,17.7
2022-10-05T16:44:41.402Z,17.7
2022-10-05T16:46:45.356Z,17.6
2022-10-05T16:55:03.943Z,17.5
2022-10-05T16:57:08.119Z,17.5
2022-10-05T16:59:11.957Z,17.5
2022-10-05T17:01:15.960Z,17.4
2022-10-05T17:03:22.665Z,17.4
2022-10-05T17:05:26.637Z,17.4
2022-10-05T17:09:34.516Z,17.4
2022-10-05T17:13:42.390Z,17.4
2022-10-05T17:15:46.449Z,17.3
2022-10-05T17:17:53.110Z,17.3
2022-10-05T17:19:57.041Z,17.2
2022-10-05T17:22:01.025Z,17.2
2022-10-05T17:24:04.924Z,17.2
2022-10-05T17:26:08.885Z,17.2
2022-10-05T17:28:12.941Z,17.2
2022-10-05T17:30:16.788Z,17.2
2022-10-05T17:32:23.528Z,17.2
2022-10-05T17:34:27.474Z,17.2
2022-10-05T17:36:31.449Z,17.2
2022-10-05T17:37:34.833Z,17.2
2022-10-05T17:41:42.732Z,17.1
2022-10-05T17:43:46.655Z,17.1
2022-10-05T17:45:53.493Z,17.2
2022-10-05T17:47:57.378Z,17.2
2022-10-05T17:50:01.365Z,17.1
2022-10-05T17:52:05.269Z,17.2
2022-10-05T17:54:09.230Z,17.2
2022-10-05T17:56:13.190Z,17.2
2022-10-05T17:58:17.118Z,17.2
2022-10-05T18:00:23.907Z,17.2
2022-10-05T18:02:30.560Z,17.2
2022-10-05T18:04:31.772Z,17.2
2022-10-05T18:06:35.741Z,17.2
2022-10-05T18:08:39.690Z,17.2
2022-10-05T18:14:54.365Z,17.2
2022-10-05T18:16:58.317Z,17.2
2022-10-05T18:19:02.252Z,17.2
2022-10-05T18:21:06.197Z,17.2
2022-10-05T18:23:10.161Z,17.3
2022-10-05T18:25:14.102Z,17.2
2022-10-05T18:29:24.808Z,17.2
2022-10-05T18:31:28.839Z,17.3
2022-10-05T18:33:32.714Z,17.3
2022-10-05T18:36:02.392Z,17.3
2022-10-05T18:38:06.338Z,17.3
2022-10-05T18:40:10.292Z,17.4
2022-10-05T18:42:17.075Z,17.4
2022-10-05T18:48:29.471Z,17.4
2022-10-05T18:50:32.873Z,17.4
2022-10-05T18:52:36.796Z,17.4
2022-10-05T18:54:40.769Z,17.4
2022-10-05T18:58:56.604Z,17.4
2022-10-05T19:00:55.418Z,17.4
2022-10-05T19:02:59.366Z,17.4
2022-10-05T19:05:03.305Z,17.4
2022-10-05T19:11:17.978Z,17.4
2022-10-05T19:13:21.958Z,17.4
2022-10-05T19:15:25.845Z,17.4
2022-10-05T19:17:29.804Z,17.4
2022-10-05T19:19:33.841Z,17.4
2022-10-05T19:21:37.679Z,17.4
2022-10-05T19:23:41.655Z,17.4
2022-10-05T19:27:55.366Z,17.4
2022-10-05T19:30:59.713Z,17.5
2022-10-05T19:33:03.645Z,17.4
2022-10-05T19:35:07.584Z,17.4
2022-10-05T19:37:11.533Z,17.5
2022-10-05T19:39:18.315Z,17.5
2022-10-05T19:41:22.242Z,17.5
2022-10-05T19:43:26.440Z,17.5
2022-10-05T19:45:30.142Z,17.5
2022-10-05T19:47:36.366Z,17.5
2022-10-05T19:49:38.040Z,17.5
2022-10-05T19:51:41.983Z,17.6
2022-10-05T19:53:48.747Z,17.5
2022-10-05T19:55:52.702Z,17.5
2022-10-05T19:57:56.663Z,17.6
2022-10-05T20:00:00.615Z,17.7
2022-10-05T20:02:04.619Z,17.6
2022-10-05T20:04:08.526Z,17.6
2022-10-05T20:06:12.422Z,17.6
2022-10-05T20:08:19.199Z,17.7
2022-10-05T20:10:23.147Z,17.7
2022-10-05T20:12:27.109Z,17.6
2022-10-05T20:14:31.040Z,17.6
2022-10-05T20:16:35.161Z,17.6
2022-10-05T20:24:53.624Z,14
2022-10-05T20:28:00.987Z,13.7
2022-10-05T20:30:04.917Z,13.6
2022-10-05T20:34:12.834Z,13.5
2022-10-05T20:36:19.602Z,13.4
2022-10-05T20:38:23.525Z,13.4
2022-10-05T20:40:27.460Z,13.4
2022-10-05T20:44:35.377Z,13.4
2022-10-05T20:46:39.348Z,13.5
2022-10-05T20:48:43.256Z,13.5
2022-10-05T20:52:53.980Z,13.4
2022-10-05T20:57:01.855Z,13.4
2022-10-05T20:59:05.830Z,13.4
2022-10-05T21:01:09.830Z,13.4
2022-10-05T21:03:13.674Z,13.4
2022-10-05T21:05:20.471Z,13.4
2022-10-05T21:07:24.381Z,13.4
2022-10-05T21:09:28.303Z,13.5
2022-10-05T21:11:32.257Z,13.4
2022-10-05T21:13:36.213Z,13.5
2022-10-05T21:15:40.154Z,13.5
2022-10-05T21:17:44.075Z,13.5
2022-10-05T21:19:50.830Z,13.5
2022-10-05T21:21:54.776Z,13.5
2022-10-05T21:23:58.704Z,13.5
2022-10-05T21:25:02.105Z,13.4
2022-10-05T21:27:06.036Z,13.4
2022-10-05T21:29:12.489Z,13.4
2022-10-05T21:31:13.990Z,13.4
2022-10-05T21:33:20.677Z,13.4
2022-10-05T21:35:24.613Z,13.4
2022-10-05T21:37:28.552Z,13.5
2022-10-05T21:39:32.525Z,13.5
2022-10-05T21:41:36.444Z,13.5
2022-10-05T21:43:40.365Z,13.4
2022-10-05T21:45:44.387Z,13.4
2022-10-05T21:47:51.073Z,13.5
2022-10-05T21:49:55.016Z,13.4
2022-10-05T21:56:08.317Z,13.4
2022-10-05T21:58:12.256Z,13.4
2022-10-05T22:00:16.209Z,13.4
2022-10-05T22:02:22.948Z,13.4
2022-10-05T22:04:26.873Z,13.4
2022-10-05T22:06:30.831Z,13.4
2022-10-05T22:08:35.164Z,13.4
2022-10-05T22:10:38.692Z,13.4
2022-10-05T22:12:42.643Z,13.3
2022-10-05T22:14:46.613Z,13.3
2022-10-05T22:16:53.444Z,13.3
2022-10-05T22:18:57.271Z,13.3
2022-10-05T22:21:01.216Z,13.3
2022-10-05T22:25:34.798Z,13.2
2022-10-05T22:29:45.498Z,13
2022-10-05T22:33:53.372Z,12.9
2022-10-05T22:35:57.292Z,12.9
2022-10-05T22:37:55.056Z,12.9
2022-10-05T22:42:02.939Z,12.8
2022-10-05T22:44:09.691Z,12.7
2022-10-05T22:46:13.734Z,12.7
2022-10-05T22:48:17.545Z,12.6
2022-10-05T22:50:21.468Z,12.7
2022-10-05T22:52:25.426Z,12.6
2022-10-05T22:54:30.106Z,12.6
2022-10-05T22:56:33.288Z,12.6
2022-10-05T22:58:40.049Z,12.5
2022-10-05T23:00:58.186Z,12.6
2022-10-05T23:02:48.004Z,12.5
2022-10-05T23:04:51.861Z,12.5
2022-10-05T23:06:55.789Z,12.5
2022-10-05T23:08:59.736Z,12.5
2022-10-05T23:11:03.648Z,12.4
2022-10-05T23:13:10.398Z,12.5
2022-10-05T23:15:14.311Z,12.5
2022-10-05T23:17:18.321Z,12.5
2022-10-05T23:20:25.562Z,12.5
2022-10-05T23:22:29.512Z,12.5
2022-10-05T23:24:33.452Z,12.5
2022-10-05T23:26:40.163Z,12.5
2022-10-05T23:28:44.171Z,12.5
2022-10-05T23:30:48.030Z,12.6
2022-10-05T23:32:51.944Z,12.7
2022-10-05T23:34:55.868Z,12.7
2022-10-05T23:36:59.799Z,12.7
2022-10-05T23:39:03.745Z,12.6
2022-10-05T23:43:14.400Z,12.7
2022-10-05T23:45:18.325Z,12.7
2022-10-05T23:49:26.179Z,12.6
2022-10-05T23:51:30.119Z,12.6
2022-10-05T23:53:33.999Z,12.6
2022-10-05T23:55:40.742Z,12.6
2022-10-05T23:57:44.662Z,12.6
2022-10-05T23:59:48.624Z,12.5
