createdAt,value
2023-01-13T00:03:46.477Z,89.32
2023-01-13T00:09:18.209Z,89.56
2023-01-13T00:14:49.898Z,89.53
2023-01-13T00:20:21.757Z,89.58
2023-01-13T00:25:53.375Z,89.67
2023-01-13T00:31:25.793Z,89.68
2023-01-13T00:37:01.398Z,89.38
2023-01-13T00:42:32.998Z,89.43
2023-01-13T00:48:04.651Z,89.16
2023-01-13T00:53:36.389Z,88.78
2023-01-13T00:59:08.114Z,89.07
2023-01-13T01:04:39.905Z,88.81
2023-01-13T01:10:11.613Z,88.15
2023-01-13T01:15:43.601Z,87.91
2023-01-13T01:21:15.005Z,87.9
2023-01-13T01:26:46.852Z,87.32
2023-01-13T01:32:18.799Z,86.92
2023-01-13T01:37:54.595Z,87.17
2023-01-13T01:43:26.318Z,88.34
2023-01-13T01:48:58.044Z,89.55
2023-01-13T01:54:29.768Z,89.33
2023-01-13T02:00:01.573Z,88.95
2023-01-13T02:05:33.139Z,89.07
2023-01-13T02:11:04.991Z,89.23
2023-01-13T02:16:36.704Z,89.08
2023-01-13T02:22:08.398Z,89.49
2023-01-13T02:27:40.267Z,89.22
2023-01-13T02:33:11.881Z,89.57
2023-01-13T02:38:49.978Z,89.53
2023-01-13T02:44:21.871Z,89.66
2023-01-13T02:49:53.431Z,89.72
2023-01-13T02:55:25.046Z,89.82
2023-01-13T03:00:57.249Z,90.25
2023-01-13T03:06:28.679Z,90.58
2023-01-13T03:12:00.424Z,90.67
2023-01-13T03:17:32.202Z,91.38
2023-01-13T03:23:03.737Z,91.24
2023-01-13T03:28:35.500Z,91.75
2023-01-13T03:34:07.158Z,91.73
2023-01-13T03:39:45.314Z,91.88
2023-01-13T03:45:17.065Z,92.1
2023-01-13T03:50:48.810Z,92.04
2023-01-13T03:56:20.397Z,92.02
2023-01-13T04:01:52.420Z,92.15
2023-01-13T04:07:24.101Z,92.33
2023-01-13T04:12:55.679Z,91.83
2023-01-13T04:18:27.499Z,91.69
2023-01-13T04:23:59.181Z,91.44
2023-01-13T04:29:30.870Z,91.57
2023-01-13T04:35:02.722Z,91.18
2023-01-13T04:40:40.831Z,90.62
2023-01-13T04:46:12.702Z,90.45
2023-01-13T04:51:44.480Z,90.59
2023-01-13T04:57:16.021Z,89.9
2023-01-13T05:02:47.620Z,89.98
2023-01-13T05:08:19.392Z,89.63
2023-01-13T05:13:51.062Z,89.35
2023-01-13T05:19:22.877Z,89.17
2023-01-13T05:24:54.451Z,89.16
2023-01-13T05:30:26.312Z,88.93
2023-01-13T05:35:58.113Z,88.88
2023-01-13T05:41:36.257Z,89.0
2023-01-13T05:47:07.841Z,89.47
2023-01-13T05:52:39.525Z,89.53
2023-01-13T05:58:11.252Z,89.73
2023-01-13T06:03:43.601Z,89.22
2023-01-13T06:09:14.713Z,90.04
2023-01-13T06:14:46.453Z,90.11
2023-01-13T06:20:18.344Z,89.65
2023-01-13T06:25:50.423Z,90.15
2023-01-13T06:31:21.641Z,90.51
2023-01-13T06:36:53.366Z,91.06
2023-01-13T06:42:29.462Z,91.33
2023-01-13T06:48:01.135Z,91.53
2023-01-13T06:53:32.875Z,91.5
2023-01-13T06:59:04.577Z,92.08
2023-01-13T07:04:36.332Z,91.71
2023-01-13T07:10:08.311Z,92.53
2023-01-13T07:15:39.888Z,92.08
2023-01-13T07:21:11.624Z,92.85
2023-01-13T07:26:43.357Z,92.62
2023-01-13T07:32:15.197Z,92.17
2023-01-13T07:37:46.890Z,92.18
2023-01-13T07:43:25.022Z,92.2
2023-01-13T07:48:56.769Z,92.35
2023-01-13T07:54:41.355Z,92.01
2023-01-13T08:00:00.065Z,91.77
2023-01-13T08:05:31.911Z,92.27
2023-01-13T08:11:03.653Z,92.63
2023-01-13T08:16:35.396Z,96.07
2023-01-13T08:22:06.919Z,97.74
2023-01-13T08:27:38.718Z,97.68
2023-01-13T08:33:10.411Z,100.0
2023-01-13T08:38:42.172Z,100.0
2023-01-13T08:44:18.407Z,100.0
2023-01-13T08:49:50.036Z,100.0
2023-01-13T08:55:21.739Z,100.0
2023-01-13T09:00:53.391Z,100.0
2023-01-13T09:06:25.059Z,100.0
2023-01-13T09:11:56.852Z,100.0
2023-01-13T09:17:28.800Z,100.0
2023-01-13T09:23:00.320Z,100.0
2023-01-13T09:28:31.999Z,100.0
2023-01-13T09:34:03.790Z,98.69
2023-01-13T09:39:35.568Z,97.62
2023-01-13T09:45:11.649Z,97.3
2023-01-13T09:50:43.433Z,97.46
2023-01-13T09:56:15.318Z,98.01
2023-01-13T10:01:47.014Z,95.41
2023-01-13T10:07:19.320Z,94.63
2023-01-13T10:12:50.389Z,94.42
2023-01-13T10:18:22.139Z,93.74
2023-01-13T10:23:53.794Z,94.83
2023-01-13T10:29:25.549Z,95.78
2023-01-13T10:34:57.251Z,95.84
2023-01-13T10:40:29.115Z,97.02
2023-01-13T10:46:05.337Z,98.71
2023-01-13T10:51:36.905Z,100.0
2023-01-13T10:57:08.680Z,100.0
2023-01-13T11:02:40.413Z,100.0
2023-01-13T11:08:12.003Z,100.0
2023-01-13T11:13:43.725Z,100.0
2023-01-13T11:19:15.406Z,100.0
2023-01-13T11:24:47.952Z,100.0
2023-01-13T11:30:19.096Z,100.0
2023-01-13T11:35:50.641Z,99.64
2023-01-13T11:41:22.301Z,99.4
2023-01-13T11:46:58.654Z,100.0
2023-01-13T11:52:30.171Z,99.82
2023-01-13T11:58:01.970Z,98.43
2023-01-13T12:03:33.787Z,95.98
2023-01-13T12:09:05.409Z,95.71
2023-01-13T12:14:37.176Z,94.33
2023-01-13T12:20:08.898Z,95.08
2023-01-13T12:25:40.718Z,92.18
2023-01-13T12:31:12.509Z,88.85
2023-01-13T12:36:44.040Z,86.99
2023-01-13T12:42:15.874Z,87.35
2023-01-13T12:47:54.033Z,87.93
2023-01-13T12:53:25.675Z,84.72
2023-01-13T12:58:57.560Z,83.72
2023-01-13T13:04:29.046Z,83.91
2023-01-13T13:10:00.974Z,83.8
2023-01-13T13:15:32.787Z,84.33
2023-01-13T13:21:05.321Z,85.05
2023-01-13T13:26:36.087Z,84.08
2023-01-13T13:32:07.823Z,84.5
2023-01-13T13:37:39.508Z,83.76
2023-01-13T13:43:11.176Z,82.77
2023-01-13T13:48:47.376Z,83.33
2023-01-13T13:54:19.102Z,83.75
2023-01-13T13:59:50.825Z,84.23
2023-01-13T14:05:22.574Z,85.21
2023-01-13T14:10:54.426Z,86.42
2023-01-13T14:16:25.951Z,92.71
2023-01-13T14:21:57.730Z,94.57
2023-01-13T14:27:29.425Z,93.08
2023-01-13T14:33:01.541Z,93.08
2023-01-13T14:38:32.901Z,94.11
2023-01-13T14:44:04.622Z,95.52
2023-01-13T14:49:40.901Z,95.32
2023-01-13T14:55:12.523Z,96.76
2023-01-13T15:00:44.245Z,95.98
2023-01-13T15:06:15.877Z,96.15
2023-01-13T15:11:47.761Z,96.71
2023-01-13T15:17:19.446Z,96.65
2023-01-13T15:22:51.851Z,96.56
2023-01-13T15:28:22.866Z,97.17
2023-01-13T15:33:54.669Z,98.16
2023-01-13T15:39:26.560Z,97.95
2023-01-13T15:44:58.183Z,97.95
2023-01-13T15:50:34.292Z,98.01
2023-01-13T15:56:05.955Z,97.53
2023-01-13T16:01:37.685Z,97.76
2023-01-13T16:07:09.271Z,98.7
2023-01-13T16:12:40.992Z,99.01
2023-01-13T16:18:12.817Z,100.0
2023-01-13T16:23:44.623Z,100.0
2023-01-13T16:29:16.320Z,100.0
2023-01-13T16:34:48.105Z,100.0
2023-01-13T16:40:20.619Z,100.0
2023-01-13T16:45:51.837Z,100.0
2023-01-13T16:51:27.626Z,100.0
2023-01-13T16:56:59.362Z,99.69
2023-01-13T17:02:31.005Z,100.0
2023-01-13T17:08:03.064Z,100.0
2023-01-13T17:13:34.617Z,98.35
2023-01-13T17:19:06.367Z,98.37
2023-01-13T17:24:38.032Z,97.85
2023-01-13T17:30:09.770Z,98.15
2023-01-13T17:35:41.484Z,97.31
2023-01-13T17:41:13.293Z,95.42
2023-01-13T17:46:44.968Z,94.48
2023-01-13T17:52:21.062Z,93.58
2023-01-13T17:57:52.819Z,93.85
2023-01-13T18:03:24.460Z,93.15
2023-01-13T18:08:56.333Z,93.57
2023-01-13T18:14:27.968Z,93.14
2023-01-13T18:19:59.845Z,92.63
2023-01-13T18:25:31.863Z,92.87
2023-01-13T18:31:03.347Z,92.63
2023-01-13T18:36:35.064Z,92.49
2023-01-13T18:42:06.844Z,92.79
2023-01-13T18:47:38.297Z,91.95
2023-01-13T18:53:14.578Z,91.51
2023-01-13T18:58:46.237Z,91.13
2023-01-13T19:04:17.953Z,91.25
2023-01-13T19:09:49.714Z,91.33
2023-01-13T19:15:21.323Z,91.41
2023-01-13T19:20:53.074Z,91.09
2023-01-13T19:26:24.781Z,91.38
2023-01-13T19:31:56.619Z,91.59
2023-01-13T19:37:28.314Z,91.96
2023-01-13T19:43:00.134Z,92.4
2023-01-13T19:48:31.812Z,92.74
2023-01-13T19:54:10.434Z,92.38
2023-01-13T19:59:41.600Z,92.55
2023-01-13T20:05:13.318Z,92.69
2023-01-13T20:10:44.966Z,93.16
2023-01-13T20:16:16.798Z,93.33
2023-01-13T20:21:48.607Z,95.27
2023-01-13T20:27:20.180Z,96.04
2023-01-13T20:32:52.129Z,96.67
2023-01-13T20:38:24.075Z,97.31
2023-01-13T20:43:55.532Z,97.86
2023-01-13T20:49:27.099Z,97.82
2023-01-13T20:55:03.286Z,98.6
2023-01-13T21:00:34.956Z,97.68
2023-01-13T21:06:07.128Z,96.98
2023-01-13T21:11:38.331Z,97.87
2023-01-13T21:17:10.039Z,97.93
2023-01-13T21:22:42.400Z,98.64
2023-01-13T21:28:13.474Z,98.95
2023-01-13T21:33:45.223Z,97.97
2023-01-13T21:39:16.937Z,97.32
2023-01-13T21:44:48.624Z,98.24
2023-01-13T21:50:20.373Z,98.83
2023-01-13T21:55:56.669Z,99.84
2023-01-13T22:01:28.449Z,98.26
2023-01-13T22:06:59.952Z,97.96
2023-01-13T22:12:31.704Z,98.7
2023-01-13T22:18:03.560Z,98.89
2023-01-13T22:23:35.256Z,99.75
2023-01-13T22:29:06.835Z,100.0
2023-01-13T22:34:38.691Z,100.0
2023-01-13T22:40:10.520Z,100.0
2023-01-13T22:45:42.067Z,100.0
2023-01-13T22:51:13.823Z,100.0
2023-01-13T22:56:49.972Z,99.8
2023-01-13T23:02:21.656Z,100.0
2023-01-13T23:07:53.609Z,100.0
2023-01-13T23:13:25.301Z,100.0
2023-01-13T23:18:56.855Z,100.0
2023-01-13T23:24:28.597Z,100.0
2023-01-13T23:30:00.593Z,98.07
2023-01-13T23:35:31.818Z,95.95
2023-01-13T23:41:03.704Z,94.71
2023-01-13T23:46:35.418Z,94.2
2023-01-13T23:52:07.122Z,94.79
2023-01-13T23:57:45.191Z,93.92
