createdAt,value
2023-03-29T00:00:14.406Z,3.10
2023-03-29T00:02:42.587Z,2.90
2023-03-29T00:05:10.441Z,3.03
2023-03-29T00:07:37.336Z,2.90
2023-03-29T00:10:04.997Z,3.03
2023-03-29T00:12:32.130Z,2.53
2023-03-29T00:14:58.915Z,2.70
2023-03-29T00:17:25.929Z,3.20
2023-03-29T00:19:52.715Z,2.58
2023-03-29T00:22:19.575Z,3.28
2023-03-29T00:24:47.811Z,2.67
2023-03-29T00:27:17.784Z,2.28
2023-03-29T00:29:44.633Z,2.60
2023-03-29T00:32:11.617Z,2.80
2023-03-29T00:34:38.581Z,2.60
2023-03-29T00:37:08.786Z,3.08
2023-03-29T00:39:36.364Z,2.28
2023-03-29T00:42:03.268Z,2.45
2023-03-29T00:45:12.071Z,3.03
2023-03-29T00:48:04.089Z,2.65
2023-03-29T00:50:38.037Z,2.95
2023-03-29T00:53:12.460Z,3.10
2023-03-29T00:55:57.495Z,2.33
2023-03-29T00:58:33.832Z,2.40
2023-03-29T01:01:06.084Z,2.88
2023-03-29T01:03:41.480Z,2.60
2023-03-29T01:06:10.652Z,3.08
2023-03-29T01:08:43.968Z,2.80
2023-03-29T01:11:22.487Z,3.20
2023-03-29T01:13:57.738Z,2.92
2023-03-29T01:16:26.609Z,3.13
2023-03-29T01:18:53.994Z,2.90
2023-03-29T01:21:26.031Z,2.93
2023-03-29T01:24:11.484Z,2.95
2023-03-29T01:27:03.586Z,2.80
2023-03-29T01:29:38.892Z,3.13
2023-03-29T01:32:11.921Z,2.90
2023-03-29T01:34:59.607Z,3.00
2023-03-29T01:37:38.680Z,3.00
2023-03-29T01:40:06.392Z,3.20
2023-03-29T01:42:41.120Z,3.17
2023-03-29T01:45:18.024Z,3.30
2023-03-29T01:48:14.631Z,2.65
2023-03-29T01:50:51.827Z,2.35
2023-03-29T01:53:43.717Z,3.38
2023-03-29T01:56:17.961Z,3.08
2023-03-29T01:58:49.235Z,3.20
2023-03-29T02:01:20.442Z,3.10
2023-03-29T02:03:51.289Z,3.00
2023-03-29T02:06:21.074Z,3.50
2023-03-29T02:08:48.596Z,2.95
2023-03-29T02:11:15.910Z,3.22
2023-03-29T02:13:43.041Z,3.10
2023-03-29T02:16:12.567Z,3.30
2023-03-29T02:18:46.424Z,3.17
2023-03-29T02:21:21.309Z,3.65
2023-03-29T02:23:49.933Z,3.05
2023-03-29T02:26:17.726Z,3.05
2023-03-29T02:28:45.562Z,3.30
2023-03-29T02:31:33.830Z,3.30
2023-03-29T02:34:13.773Z,3.30
2023-03-29T02:36:58.857Z,3.10
2023-03-29T02:39:28.931Z,3.65
2023-03-29T02:41:56.806Z,3.35
2023-03-29T02:44:30.859Z,3.45
2023-03-29T02:47:03.431Z,3.63
2023-03-29T02:49:30.350Z,3.58
2023-03-29T02:52:01.449Z,3.00
2023-03-29T02:54:32.089Z,3.15
2023-03-29T02:57:03.720Z,3.40
2023-03-29T02:59:30.937Z,3.10
2023-03-29T03:01:58.295Z,2.83
2023-03-29T03:04:26.702Z,3.50
2023-03-29T03:06:53.699Z,3.03
2023-03-29T03:09:20.979Z,3.30
2023-03-29T03:11:47.814Z,3.40
2023-03-29T03:14:14.795Z,3.33
2023-03-29T03:16:42.001Z,3.05
2023-03-29T03:19:10.247Z,3.17
2023-03-29T03:21:37.786Z,2.90
2023-03-29T03:24:05.662Z,2.90
2023-03-29T03:26:32.615Z,3.10
2023-03-29T03:28:59.513Z,3.33
2023-03-29T03:31:55.742Z,3.05
2023-03-29T03:34:41.656Z,3.33
2023-03-29T03:37:08.704Z,3.17
2023-03-29T03:39:36.240Z,3.70
2023-03-29T03:42:07.265Z,3.42
2023-03-29T03:44:39.402Z,3.50
2023-03-29T03:47:22.782Z,3.60
2023-03-29T03:49:50.172Z,3.03
2023-03-29T03:52:18.787Z,3.15
2023-03-29T03:54:46.728Z,2.65
2023-03-29T03:57:33.640Z,3.20
2023-03-29T04:00:00.870Z,3.30
2023-03-29T04:02:39.557Z,3.53
2023-03-29T04:05:08.586Z,3.38
2023-03-29T04:07:38.191Z,3.25
2023-03-29T04:10:23.406Z,3.72
2023-03-29T04:12:53.716Z,2.92
2023-03-29T04:15:21.635Z,3.30
2023-03-29T04:18:00.659Z,3.20
2023-03-29T04:20:33.818Z,3.20
2023-03-29T04:23:01.551Z,3.58
2023-03-29T04:25:29.574Z,3.20
2023-03-29T04:27:59.071Z,3.60
2023-03-29T04:30:38.441Z,3.50
2023-03-29T04:33:31.724Z,3.70
2023-03-29T04:36:00.529Z,3.55
2023-03-29T04:38:27.754Z,3.05
2023-03-29T04:40:55.228Z,3.63
2023-03-29T04:43:48.030Z,3.70
2023-03-29T04:46:26.903Z,3.30
2023-03-29T04:49:12.586Z,3.70
2023-03-29T04:51:42.262Z,3.60
2023-03-29T04:54:10.110Z,3.55
2023-03-29T04:57:00.102Z,3.60
2023-03-29T04:59:53.275Z,3.80
2023-03-29T05:02:54.353Z,3.40
2023-03-29T05:05:22.165Z,3.50
2023-03-29T05:07:50.872Z,4.10
2023-03-29T05:10:23.281Z,3.70
2023-03-29T05:12:54.110Z,4.20
2023-03-29T05:15:22.591Z,3.40
2023-03-29T05:17:50.160Z,4.20
2023-03-29T05:20:17.648Z,4.05
2023-03-29T05:22:47.110Z,3.63
2023-03-29T05:25:27.005Z,3.70
2023-03-29T05:27:54.057Z,3.92
2023-03-29T05:30:20.973Z,4.10
2023-03-29T05:32:57.948Z,4.05
2023-03-29T05:35:26.264Z,4.00
2023-03-29T05:37:55.289Z,4.15
2023-03-29T05:40:22.528Z,4.45
2023-03-29T05:43:09.312Z,4.07
2023-03-29T05:45:36.473Z,3.88
2023-03-29T05:48:03.990Z,4.40
2023-03-29T05:50:32.035Z,4.15
2023-03-29T05:52:59.573Z,4.10
2023-03-29T05:55:26.419Z,3.80
2023-03-29T05:57:53.306Z,4.25
2023-03-29T06:00:24.512Z,3.75
2023-03-29T06:03:06.404Z,4.60
2023-03-29T06:05:36.962Z,4.13
2023-03-29T06:08:05.538Z,4.18
2023-03-29T06:10:50.276Z,4.65
2023-03-29T06:13:34.067Z,4.13
2023-03-29T06:16:01.405Z,4.70
2023-03-29T06:18:29.264Z,4.60
2023-03-29T06:20:56.949Z,4.65
2023-03-29T06:23:24.079Z,3.95
2023-03-29T06:25:51.535Z,5.05
2023-03-29T06:28:19.627Z,4.90
2023-03-29T06:30:47.521Z,4.72
2023-03-29T06:33:15.116Z,5.00
2023-03-29T06:35:53.167Z,4.50
2023-03-29T06:38:28.272Z,5.07
2023-03-29T06:41:06.573Z,5.20
2023-03-29T06:43:51.220Z,5.03
2023-03-29T06:46:22.338Z,5.28
2023-03-29T06:48:57.724Z,3.92
2023-03-29T06:51:32.236Z,5.13
2023-03-29T06:53:59.245Z,5.07
2023-03-29T06:56:26.965Z,5.53
2023-03-29T06:58:59.907Z,5.32
2023-03-29T07:01:34.988Z,5.18
2023-03-29T07:04:28.392Z,4.88
2023-03-29T07:07:22.233Z,5.00
2023-03-29T07:10:01.786Z,5.50
2023-03-29T07:13:00.864Z,4.57
2023-03-29T07:15:29.428Z,4.75
2023-03-29T07:18:09.701Z,5.55
2023-03-29T07:20:38.903Z,4.83
2023-03-29T07:23:08.118Z,5.40
2023-03-29T07:25:36.105Z,4.95
2023-03-29T07:28:03.636Z,4.88
2023-03-29T07:30:32.501Z,5.32
2023-03-29T07:33:20.908Z,5.97
2023-03-29T07:35:57.247Z,5.63
2023-03-29T07:38:25.348Z,4.93
2023-03-29T07:40:58.676Z,5.32
2023-03-29T07:43:44.384Z,5.60
2023-03-29T07:46:12.808Z,5.87
2023-03-29T07:48:39.828Z,6.30
2023-03-29T07:51:09.259Z,5.50
2023-03-29T07:53:45.133Z,5.78
2023-03-29T07:56:30.612Z,5.47
2023-03-29T07:59:17.843Z,5.60
2023-03-29T08:01:50.268Z,5.28
2023-03-29T08:04:28.620Z,6.25
2023-03-29T08:07:17.678Z,5.60
2023-03-29T08:10:04.081Z,6.00
2023-03-29T08:12:54.354Z,6.30
2023-03-29T08:15:28.551Z,6.40
2023-03-29T08:17:55.903Z,5.55
2023-03-29T08:20:23.062Z,6.47
2023-03-29T08:22:54.898Z,6.88
2023-03-29T08:25:32.414Z,6.53
2023-03-29T08:27:59.332Z,6.85
2023-03-29T08:30:34.621Z,6.53
2023-03-29T08:33:02.683Z,6.80
2023-03-29T08:35:29.811Z,6.70
2023-03-29T08:38:09.759Z,6.07
2023-03-29T08:40:37.245Z,6.82
2023-03-29T08:43:31.230Z,5.75
2023-03-29T08:46:34.436Z,6.70
2023-03-29T08:49:12.354Z,7.38
2023-03-29T08:51:53.074Z,7.60
2023-03-29T08:54:24.977Z,6.35
2023-03-29T08:57:21.893Z,7.35
2023-03-29T08:59:55.181Z,7.40
2023-03-29T09:02:26.152Z,5.90
2023-03-29T09:05:06.661Z,6.97
2023-03-29T09:07:47.583Z,7.40
2023-03-29T09:10:18.283Z,6.85
2023-03-29T09:13:20.394Z,7.30
2023-03-29T09:16:15.466Z,7.80
2023-03-29T09:19:03.526Z,7.23
2023-03-29T09:21:55.468Z,7.63
2023-03-29T09:24:42.830Z,7.43
2023-03-29T09:27:48.280Z,7.90
2023-03-29T09:31:00.491Z,7.88
2023-03-29T09:33:49.775Z,7.93
2023-03-29T09:36:46.501Z,7.82
2023-03-29T09:39:15.004Z,8.13
2023-03-29T09:41:59.277Z,7.60
2023-03-29T09:44:33.010Z,8.10
2023-03-29T09:47:12.522Z,7.77
2023-03-29T09:49:44.236Z,7.85
2023-03-29T09:52:14.800Z,8.15
2023-03-29T09:54:46.977Z,7.97
2023-03-29T09:57:44.998Z,7.47
2023-03-29T10:00:14.636Z,8.80
2023-03-29T10:02:41.985Z,8.70
2023-03-29T10:05:16.816Z,8.63
2023-03-29T10:07:52.314Z,8.75
2023-03-29T10:10:47.039Z,8.30
2023-03-29T10:13:20.672Z,8.47
2023-03-29T10:15:58.875Z,8.70
2023-03-29T10:18:27.480Z,8.63
2023-03-29T10:21:00.112Z,8.48
2023-03-29T10:23:34.596Z,8.85
2023-03-29T10:26:04.381Z,9.83
2023-03-29T10:28:32.077Z,9.70
2023-03-29T10:31:01.995Z,9.30
2023-03-29T10:33:32.844Z,9.30
2023-03-29T10:36:00.986Z,9.55
2023-03-29T10:38:30.001Z,10.27
2023-03-29T10:41:10.273Z,9.20
2023-03-29T10:43:42.837Z,9.23
2023-03-29T10:46:19.508Z,9.07
2023-03-29T10:48:49.576Z,9.05
2023-03-29T10:51:19.135Z,9.90
2023-03-29T10:53:46.846Z,8.63
2023-03-29T10:56:42.847Z,9.13
2023-03-29T10:59:51.118Z,8.95
2023-03-29T11:02:54.791Z,8.88
2023-03-29T11:05:24.693Z,8.30
2023-03-29T11:08:12.547Z,10.00
2023-03-29T11:11:14.802Z,9.13
2023-03-29T11:14:13.851Z,10.75
2023-03-29T11:17:18.228Z,8.77
2023-03-29T11:20:18.352Z,11.00
2023-03-29T11:23:12.005Z,10.38
2023-03-29T11:26:11.086Z,9.90
2023-03-29T11:28:40.977Z,10.38
2023-03-29T11:31:13.840Z,10.30
2023-03-29T11:33:59.585Z,9.50
2023-03-29T11:36:35.702Z,9.73
2023-03-29T11:39:20.724Z,10.68
2023-03-29T11:41:53.918Z,11.48
2023-03-29T11:44:27.129Z,11.23
2023-03-29T11:47:14.393Z,9.13
2023-03-29T11:50:07.782Z,11.55
2023-03-29T11:52:41.179Z,11.18
2023-03-29T11:55:10.554Z,11.05
2023-03-29T11:57:58.853Z,11.35
2023-03-29T12:00:29.784Z,12.23
2023-03-29T12:03:24.096Z,11.55
2023-03-29T12:06:05.042Z,12.18
2023-03-29T12:08:38.001Z,12.20
2023-03-29T12:11:28.559Z,11.48
2023-03-29T12:14:14.031Z,13.47
2023-03-29T12:16:52.020Z,13.25
2023-03-29T12:19:37.570Z,12.75
2023-03-29T12:22:08.092Z,13.07
2023-03-29T12:24:42.309Z,13.15
2023-03-29T12:27:22.525Z,12.00
2023-03-29T12:30:34.216Z,11.77
2023-03-29T12:33:31.127Z,12.75
2023-03-29T12:37:02.114Z,12.40
2023-03-29T12:39:53.001Z,11.00
2023-03-29T12:43:09.806Z,10.33
2023-03-29T12:46:09.377Z,8.38
2023-03-29T12:48:41.697Z,9.00
2023-03-29T12:51:14.333Z,8.68
2023-03-29T12:53:47.128Z,8.38
2023-03-29T12:56:23.667Z,8.53
2023-03-29T12:59:06.961Z,8.77
2023-03-29T13:01:37.116Z,9.93
2023-03-29T13:04:16.881Z,7.78
2023-03-29T13:06:51.034Z,8.85
2023-03-29T13:09:29.915Z,9.80
2023-03-29T13:12:11.956Z,9.48
2023-03-29T13:15:01.501Z,9.63
2023-03-29T13:17:37.080Z,9.90
2023-03-29T13:20:44.227Z,9.43
2023-03-29T13:23:27.090Z,10.00
2023-03-29T13:26:00.309Z,10.25
2023-03-29T13:28:58.471Z,9.57
2023-03-29T13:31:50.395Z,10.20
2023-03-29T13:34:31.996Z,10.82
2023-03-29T13:37:18.240Z,10.90
2023-03-29T13:39:51.131Z,10.95
2023-03-29T13:42:35.174Z,11.32
2023-03-29T13:45:13.307Z,11.15
2023-03-29T13:47:58.363Z,11.77
2023-03-29T13:50:39.399Z,11.27
2023-03-29T13:53:23.597Z,10.93
2023-03-29T13:55:52.990Z,11.13
2023-03-29T13:58:41.649Z,11.63
2023-03-29T14:01:29.070Z,11.20
2023-03-29T14:03:56.654Z,11.70
2023-03-29T14:06:45.724Z,11.63
2023-03-29T14:09:15.449Z,12.45
2023-03-29T14:11:46.816Z,12.05
2023-03-29T14:14:14.794Z,10.50
2023-03-29T14:16:42.285Z,12.00
2023-03-29T14:19:16.700Z,10.98
2023-03-29T14:21:44.601Z,11.18
2023-03-29T14:24:17.655Z,12.30
2023-03-29T14:26:47.103Z,12.60
2023-03-29T14:29:14.706Z,12.40
2023-03-29T14:31:42.746Z,12.07
2023-03-29T14:34:18.637Z,11.85
2023-03-29T14:36:48.985Z,12.20
2023-03-29T14:39:22.055Z,11.15
2023-03-29T14:41:51.513Z,10.93
2023-03-29T14:44:21.835Z,10.48
2023-03-29T14:46:48.879Z,9.65
2023-03-29T14:49:18.449Z,9.13
2023-03-29T14:51:46.967Z,8.77
2023-03-29T14:54:22.140Z,8.20
2023-03-29T14:56:50.130Z,8.38
2023-03-29T14:59:32.380Z,7.85
2023-03-29T15:01:59.229Z,7.97
2023-03-29T15:04:33.898Z,7.85
2023-03-29T15:07:01.126Z,8.10
2023-03-29T15:09:32.642Z,7.72
2023-03-29T15:12:01.690Z,7.80
2023-03-29T15:14:36.887Z,8.20
2023-03-29T15:17:16.827Z,8.55
2023-03-29T15:19:43.604Z,8.10
2023-03-29T15:22:11.453Z,8.57
2023-03-29T15:24:47.509Z,7.95
2023-03-29T15:27:17.530Z,8.00
2023-03-29T15:29:46.887Z,7.80
2023-03-29T15:32:22.682Z,8.17
2023-03-29T15:35:00.473Z,8.52
2023-03-29T15:37:27.954Z,8.90
2023-03-29T15:39:56.288Z,8.18
2023-03-29T15:42:24.128Z,8.15
2023-03-29T15:44:54.792Z,7.77
2023-03-29T15:47:22.121Z,7.93
2023-03-29T15:49:49.285Z,7.00
2023-03-29T15:52:16.699Z,7.10
2023-03-29T15:54:43.855Z,6.68
2023-03-29T15:57:15.877Z,7.07
2023-03-29T15:59:43.769Z,6.80
2023-03-29T16:02:16.422Z,6.38
2023-03-29T16:04:43.790Z,5.40
2023-03-29T16:07:14.889Z,5.57
2023-03-29T16:09:41.873Z,5.07
2023-03-29T16:12:10.239Z,4.90
2023-03-29T16:14:37.295Z,5.13
2023-03-29T16:17:04.765Z,5.25
2023-03-29T16:19:33.068Z,5.18
2023-03-29T16:22:02.126Z,5.20
2023-03-29T16:24:31.689Z,5.40
2023-03-29T16:26:59.808Z,5.20
2023-03-29T16:29:26.851Z,4.97
2023-03-29T16:31:54.050Z,5.10
2023-03-29T16:34:21.832Z,4.60
2023-03-29T16:36:49.483Z,4.95
2023-03-29T16:39:18.371Z,5.18
2023-03-29T16:41:48.376Z,5.28
2023-03-29T16:44:23.552Z,7.80
2023-03-29T16:46:53.855Z,4.77
2023-03-29T16:49:21.588Z,3.95
2023-03-29T16:51:48.781Z,4.22
2023-03-29T16:54:17.230Z,3.70
2023-03-29T16:56:44.334Z,4.53
2023-03-29T16:59:12.105Z,5.70
2023-03-29T17:01:40.739Z,5.63
2023-03-29T17:04:08.578Z,4.95
2023-03-29T17:06:36.079Z,5.00
2023-03-29T17:09:02.993Z,4.63
2023-03-29T17:11:29.888Z,4.97
2023-03-29T17:13:56.903Z,4.88
2023-03-29T17:16:23.901Z,5.38
2023-03-29T17:18:50.887Z,4.90
2023-03-29T17:21:17.886Z,5.68
2023-03-29T17:23:44.740Z,5.43
2023-03-29T17:26:11.932Z,5.25
2023-03-29T17:28:39.067Z,5.65
2023-03-29T17:31:07.496Z,5.35
2023-03-29T17:33:35.383Z,6.30
2023-03-29T17:36:04.337Z,5.60
2023-03-29T17:38:34.251Z,5.72
2023-03-29T17:41:02.755Z,5.22
2023-03-29T17:43:29.721Z,4.72
2023-03-29T17:45:56.721Z,5.30
2023-03-29T17:48:24.656Z,5.00
2023-03-29T17:50:54.537Z,5.55
2023-03-29T17:53:21.544Z,6.20
2023-03-29T17:55:48.355Z,5.78
2023-03-29T17:58:16.325Z,6.28
2023-03-29T18:00:43.779Z,6.97
2023-03-29T18:03:11.022Z,6.80
2023-03-29T18:05:37.916Z,6.55
2023-03-29T18:08:04.893Z,6.05
2023-03-29T18:10:32.461Z,7.35
2023-03-29T18:12:59.899Z,10.37
2023-03-29T18:15:26.969Z,8.50
2023-03-29T18:17:53.813Z,8.27
2023-03-29T18:20:20.822Z,13.05
2023-03-29T18:22:47.687Z,8.32
2023-03-29T18:25:14.902Z,7.20
2023-03-29T18:27:41.758Z,8.80
2023-03-29T18:30:09.098Z,7.78
2023-03-29T18:32:36.606Z,7.68
2023-03-29T18:35:03.896Z,8.23
2023-03-29T18:37:31.062Z,7.70
2023-03-29T18:39:57.924Z,7.53
2023-03-29T18:42:26.659Z,7.38
2023-03-29T18:44:53.617Z,7.15
2023-03-29T18:47:20.427Z,8.57
2023-03-29T18:49:47.306Z,9.17
2023-03-29T18:52:14.258Z,7.95
2023-03-29T18:54:41.501Z,10.88
2023-03-29T18:57:08.587Z,7.72
2023-03-29T18:59:38.428Z,6.28
2023-03-29T19:02:05.438Z,6.23
2023-03-29T19:04:32.346Z,5.45
2023-03-29T19:07:01.446Z,5.85
2023-03-29T19:09:28.399Z,5.55
2023-03-29T19:11:55.409Z,5.85
2023-03-29T19:14:25.102Z,5.80
2023-03-29T19:16:52.129Z,5.80
2023-03-29T19:19:19.715Z,5.60
2023-03-29T19:21:47.437Z,7.30
2023-03-29T19:24:14.545Z,5.40
2023-03-29T19:26:42.102Z,5.97
2023-03-29T19:29:09.072Z,6.22
2023-03-29T19:31:38.001Z,6.40
2023-03-29T19:34:06.836Z,6.55
2023-03-29T19:36:33.961Z,7.10
2023-03-29T19:39:01.211Z,6.63
2023-03-29T19:41:28.800Z,6.97
2023-03-29T19:43:55.695Z,6.60
2023-03-29T19:46:22.907Z,6.50
2023-03-29T19:48:51.752Z,6.30
2023-03-29T19:51:18.870Z,6.20
2023-03-29T19:53:45.754Z,6.53
2023-03-29T19:56:14.410Z,6.95
2023-03-29T19:58:41.406Z,6.38
2023-03-29T20:01:08.549Z,7.32
2023-03-29T20:03:36.222Z,6.50
2023-03-29T20:06:03.708Z,6.50
2023-03-29T20:08:30.864Z,6.50
2023-03-29T20:11:03.831Z,10.20
2023-03-29T20:13:38.381Z,7.85
2023-03-29T20:16:18.042Z,9.73
2023-03-29T20:18:45.810Z,7.55
2023-03-29T20:21:16.534Z,6.70
2023-03-29T20:23:44.044Z,7.07
2023-03-29T20:26:10.841Z,6.47
2023-03-29T20:28:37.825Z,6.73
2023-03-29T20:31:06.427Z,6.80
2023-03-29T20:33:33.829Z,6.93
2023-03-29T20:36:00.842Z,6.97
2023-03-29T20:38:27.801Z,7.07
2023-03-29T20:40:55.406Z,6.90
2023-03-29T20:43:22.897Z,6.38
2023-03-29T20:45:54.076Z,6.60
2023-03-29T20:48:30.397Z,6.60
2023-03-29T20:50:57.624Z,6.53
2023-03-29T20:53:25.141Z,6.47
2023-03-29T20:55:51.967Z,6.70
2023-03-29T20:58:18.983Z,6.03
2023-03-29T21:00:48.377Z,6.03
2023-03-29T21:03:15.229Z,6.15
2023-03-29T21:05:43.383Z,5.77
2023-03-29T21:08:10.819Z,5.80
2023-03-29T21:10:37.831Z,4.63
2023-03-29T21:13:04.640Z,5.50
2023-03-29T21:15:31.872Z,5.55
2023-03-29T21:17:59.086Z,5.40
2023-03-29T21:20:25.954Z,5.20
2023-03-29T21:22:52.743Z,5.70
2023-03-29T21:25:19.825Z,4.72
2023-03-29T21:27:46.817Z,5.65
2023-03-29T21:30:13.905Z,6.37
2023-03-29T21:32:41.340Z,5.32
2023-03-29T21:35:09.358Z,5.38
2023-03-29T21:37:36.631Z,5.70
2023-03-29T21:40:10.613Z,4.90
2023-03-29T21:42:37.612Z,5.17
2023-03-29T21:45:05.046Z,5.45
2023-03-29T21:47:32.030Z,4.57
2023-03-29T21:49:58.830Z,4.70
2023-03-29T21:52:25.730Z,4.90
2023-03-29T21:54:52.542Z,4.80
2023-03-29T21:57:19.624Z,5.20
2023-03-29T21:59:46.471Z,4.85
2023-03-29T22:02:13.272Z,4.90
2023-03-29T22:04:40.078Z,4.80
2023-03-29T22:07:08.306Z,4.43
2023-03-29T22:09:35.424Z,5.55
2023-03-29T22:12:03.631Z,5.30
2023-03-29T22:14:34.923Z,5.50
2023-03-29T22:17:02.926Z,4.80
2023-03-29T22:19:29.651Z,4.10
2023-03-29T22:22:01.424Z,4.30
2023-03-29T22:24:29.059Z,4.78
2023-03-29T22:26:56.227Z,4.28
2023-03-29T22:29:23.205Z,4.93
2023-03-29T22:31:50.622Z,4.47
2023-03-29T22:34:17.542Z,4.57
2023-03-29T22:36:44.564Z,4.53
2023-03-29T22:39:11.982Z,4.82
2023-03-29T22:41:39.059Z,4.68
2023-03-29T22:44:05.898Z,4.80
2023-03-29T22:46:32.890Z,4.40
2023-03-29T22:48:59.950Z,4.90
2023-03-29T22:51:27.296Z,4.68
2023-03-29T22:53:54.450Z,4.85
2023-03-29T22:56:22.000Z,4.37
2023-03-29T22:58:49.077Z,4.90
2023-03-29T23:01:16.025Z,4.38
2023-03-29T23:03:43.029Z,3.67
2023-03-29T23:06:09.878Z,4.68
2023-03-29T23:08:37.134Z,4.83
2023-03-29T23:11:04.911Z,3.80
2023-03-29T23:13:33.394Z,4.78
2023-03-29T23:16:02.257Z,5.22
2023-03-29T23:18:30.671Z,4.53
2023-03-29T23:20:59.056Z,4.67
2023-03-29T23:23:27.340Z,4.70
2023-03-29T23:25:55.565Z,3.90
2023-03-29T23:28:27.621Z,4.53
2023-03-29T23:31:10.459Z,4.85
2023-03-29T23:33:41.093Z,4.57
2023-03-29T23:36:11.253Z,4.53
2023-03-29T23:38:39.675Z,4.88
2023-03-29T23:41:10.364Z,4.40
2023-03-29T23:43:40.491Z,4.35
2023-03-29T23:46:17.626Z,4.17
2023-03-29T23:48:51.726Z,4.70
2023-03-29T23:51:22.698Z,4.43
2023-03-29T23:53:50.065Z,4.65
2023-03-29T23:56:16.806Z,4.65
2023-03-29T23:58:44.395Z,4.20
