createdAt,value
2023-02-05T00:00:07.689Z,44.00
2023-02-05T00:02:34.877Z,38.03
2023-02-05T00:05:02.056Z,40.17
2023-02-05T00:07:29.176Z,41.37
2023-02-05T00:09:56.320Z,37.77
2023-02-05T00:12:23.452Z,39.47
2023-02-05T00:14:50.572Z,35.27
2023-02-05T00:17:17.688Z,38.00
2023-02-05T00:19:45.118Z,41.27
2023-02-05T00:22:12.267Z,38.70
2023-02-05T00:24:39.538Z,36.87
2023-02-05T00:27:09.777Z,39.47
2023-02-05T00:29:36.987Z,38.37
2023-02-05T00:32:04.251Z,43.23
2023-02-05T00:34:31.423Z,38.83
2023-02-05T00:36:58.574Z,35.63
2023-02-05T00:39:25.708Z,28.87
2023-02-05T00:41:52.821Z,28.00
2023-02-05T00:44:19.946Z,34.80
2023-02-05T00:46:47.065Z,33.17
2023-02-05T00:49:14.208Z,31.07
2023-02-05T00:51:41.344Z,30.40
2023-02-05T00:54:08.465Z,28.80
2023-02-05T00:56:35.599Z,31.90
2023-02-05T00:59:02.742Z,32.30
2023-02-05T01:01:30.317Z,31.03
2023-02-05T01:03:57.630Z,30.30
2023-02-05T01:06:24.775Z,31.37
2023-02-05T01:08:51.939Z,31.17
2023-02-05T01:11:20.056Z,30.80
2023-02-05T01:13:47.160Z,31.60
2023-02-05T01:16:14.575Z,30.00
2023-02-05T01:18:41.715Z,31.27
2023-02-05T01:21:08.849Z,32.83
2023-02-05T01:23:35.952Z,30.10
2023-02-05T01:26:03.076Z,30.53
2023-02-05T01:28:30.214Z,28.93
2023-02-05T01:30:57.417Z,29.10
2023-02-05T01:33:24.617Z,28.37
2023-02-05T01:35:51.757Z,27.10
2023-02-05T01:38:18.966Z,30.33
2023-02-05T01:40:46.116Z,29.80
2023-02-05T01:43:17.482Z,28.60
2023-02-05T01:45:44.625Z,29.20
2023-02-05T01:48:11.817Z,26.10
2023-02-05T01:50:56.372Z,30.43
2023-02-05T01:53:28.491Z,24.70
2023-02-05T01:55:57.618Z,27.87
2023-02-05T01:58:27.039Z,29.73
2023-02-05T02:00:54.309Z,27.73
2023-02-05T02:03:21.721Z,31.17
2023-02-05T02:05:48.911Z,30.93
2023-02-05T02:08:16.100Z,30.17
2023-02-05T02:10:44.180Z,29.90
2023-02-05T02:13:11.743Z,31.20
2023-02-05T02:15:39.057Z,31.87
2023-02-05T02:18:25.490Z,32.27
2023-02-05T02:21:09.631Z,32.63
2023-02-05T02:23:55.281Z,31.33
2023-02-05T02:26:31.270Z,34.63
2023-02-05T02:29:04.069Z,33.70
2023-02-05T02:35:12.764Z,35.77
2023-02-05T02:37:58.619Z,36.43
2023-02-05T02:40:29.774Z,37.87
2023-02-05T02:43:04.762Z,36.13
2023-02-05T02:45:34.764Z,35.90
2023-02-05T02:48:03.353Z,35.00
2023-02-05T02:50:34.608Z,35.40
2023-02-05T02:53:09.437Z,32.43
2023-02-05T02:55:38.642Z,33.93
2023-02-05T02:58:08.197Z,38.90
2023-02-05T03:00:36.340Z,36.07
2023-02-05T03:03:06.008Z,32.77
2023-02-05T03:05:35.395Z,35.93
2023-02-05T03:08:07.847Z,33.30
2023-02-05T03:10:41.159Z,32.57
2023-02-05T03:13:10.318Z,33.10
2023-02-05T03:15:38.504Z,32.77
2023-02-05T03:18:05.689Z,32.23
2023-02-05T03:20:37.626Z,32.33
2023-02-05T03:23:04.782Z,32.77
2023-02-05T03:25:32.140Z,33.93
2023-02-05T03:27:59.849Z,33.27
2023-02-05T03:30:30.534Z,32.23
2023-02-05T03:33:06.469Z,32.53
2023-02-05T03:35:41.118Z,32.07
2023-02-05T03:38:11.026Z,33.87
2023-02-05T03:40:56.191Z,32.47
2023-02-05T03:43:41.968Z,34.23
2023-02-05T03:46:18.548Z,33.63
2023-02-05T03:48:51.722Z,32.23
2023-02-05T03:51:24.436Z,34.70
2023-02-05T03:53:57.863Z,33.97
2023-02-05T03:56:27.873Z,32.77
2023-02-05T03:58:57.196Z,31.33
2023-02-05T04:01:25.418Z,32.97
2023-02-05T04:03:52.567Z,35.60
2023-02-05T04:06:19.692Z,33.77
2023-02-05T04:08:46.829Z,33.93
2023-02-05T04:11:14.274Z,34.20
2023-02-05T04:13:41.415Z,32.33
2023-02-05T04:16:08.587Z,30.40
2023-02-05T04:18:38.803Z,32.20
2023-02-05T04:21:06.238Z,33.40
2023-02-05T04:23:33.370Z,34.60
2023-02-05T04:26:00.536Z,34.53
2023-02-05T04:28:27.715Z,37.30
2023-02-05T04:30:54.845Z,38.53
2023-02-05T04:33:22.014Z,35.93
2023-02-05T04:35:49.158Z,33.50
2023-02-05T04:38:16.308Z,32.40
2023-02-05T04:40:43.461Z,32.73
2023-02-05T04:43:10.584Z,32.97
2023-02-05T04:45:37.801Z,33.23
2023-02-05T04:48:06.704Z,33.30
2023-02-05T04:50:33.879Z,35.73
2023-02-05T04:53:04.626Z,30.77
2023-02-05T04:55:32.680Z,32.83
2023-02-05T04:58:00.008Z,31.77
2023-02-05T05:00:27.218Z,32.83
2023-02-05T05:02:54.390Z,32.10
2023-02-05T05:05:21.541Z,40.90
2023-02-05T05:07:48.922Z,32.13
2023-02-05T05:10:16.120Z,31.30
2023-02-05T05:12:43.268Z,34.03
2023-02-05T05:15:10.928Z,27.57
2023-02-05T05:17:38.075Z,32.20
2023-02-05T05:20:05.388Z,29.53
2023-02-05T05:22:32.594Z,29.43
2023-02-05T05:24:59.720Z,29.53
2023-02-05T05:27:26.919Z,28.30
2023-02-05T05:29:54.060Z,34.33
2023-02-05T05:32:21.236Z,30.90
2023-02-05T05:34:48.360Z,30.03
2023-02-05T05:37:15.548Z,26.47
2023-02-05T05:40:01.480Z,25.80
2023-02-05T05:42:47.232Z,27.07
2023-02-05T05:45:14.442Z,27.60
2023-02-05T05:47:41.563Z,25.47
2023-02-05T05:50:08.987Z,25.57
2023-02-05T05:52:36.161Z,28.97
2023-02-05T05:55:03.284Z,23.70
2023-02-05T05:57:30.612Z,25.90
2023-02-05T05:59:57.805Z,25.63
2023-02-05T06:02:25.004Z,25.67
2023-02-05T06:04:52.204Z,25.43
2023-02-05T06:07:19.393Z,25.17
2023-02-05T06:09:47.133Z,24.37
2023-02-05T06:12:14.270Z,27.70
2023-02-05T06:14:41.389Z,23.63
2023-02-05T06:17:08.572Z,23.37
2023-02-05T06:19:35.733Z,22.97
2023-02-05T06:22:03.630Z,25.83
2023-02-05T06:24:31.078Z,22.10
2023-02-05T06:26:58.386Z,22.70
2023-02-05T06:29:25.548Z,22.93
2023-02-05T06:31:52.816Z,21.87
2023-02-05T06:34:20.062Z,25.47
2023-02-05T06:36:47.168Z,24.63
2023-02-05T06:39:14.451Z,22.67
2023-02-05T06:41:41.585Z,22.87
2023-02-05T06:44:08.720Z,25.27
2023-02-05T06:46:35.869Z,22.07
2023-02-05T06:49:03.010Z,23.87
2023-02-05T06:51:30.127Z,22.80
2023-02-05T06:53:57.576Z,23.10
2023-02-05T06:56:24.842Z,24.20
2023-02-05T06:58:52.240Z,24.30
2023-02-05T07:01:19.527Z,25.77
2023-02-05T07:03:48.510Z,19.73
2023-02-05T07:06:15.711Z,22.07
2023-02-05T07:08:43.076Z,21.07
2023-02-05T07:11:10.283Z,23.07
2023-02-05T07:13:37.419Z,24.23
2023-02-05T07:16:05.485Z,23.73
2023-02-05T07:18:33.672Z,25.33
2023-02-05T07:21:01.120Z,23.50
2023-02-05T07:23:28.261Z,19.80
2023-02-05T07:25:55.369Z,20.57
2023-02-05T07:28:22.517Z,21.60
2023-02-05T07:30:50.045Z,23.03
2023-02-05T07:33:17.717Z,22.00
2023-02-05T07:35:44.890Z,21.97
2023-02-05T07:38:12.128Z,27.37
2023-02-05T07:40:39.254Z,25.53
2023-02-05T07:43:06.363Z,22.40
2023-02-05T07:45:33.929Z,24.97
2023-02-05T07:48:01.237Z,21.90
2023-02-05T07:50:28.430Z,24.00
2023-02-05T07:52:55.605Z,19.50
2023-02-05T07:55:22.770Z,22.33
2023-02-05T07:57:49.918Z,20.17
2023-02-05T08:00:17.116Z,21.17
2023-02-05T08:02:44.241Z,21.80
2023-02-05T08:05:11.465Z,18.77
2023-02-05T08:07:38.874Z,24.10
2023-02-05T08:10:06.225Z,20.27
2023-02-05T08:12:33.345Z,24.80
2023-02-05T08:15:00.479Z,19.27
2023-02-05T08:17:27.616Z,21.00
2023-02-05T08:19:54.771Z,20.10
2023-02-05T08:22:21.906Z,18.90
2023-02-05T08:24:49.066Z,24.50
2023-02-05T08:27:16.192Z,20.70
2023-02-05T08:29:43.389Z,25.53
2023-02-05T08:32:10.517Z,22.57
2023-02-05T08:34:38.773Z,21.63
2023-02-05T08:37:05.909Z,20.13
2023-02-05T08:39:33.044Z,20.30
2023-02-05T08:42:00.214Z,20.77
2023-02-05T08:44:28.705Z,23.57
2023-02-05T08:46:55.916Z,21.10
2023-02-05T08:49:23.062Z,24.07
2023-02-05T08:51:50.224Z,20.97
2023-02-05T08:54:17.417Z,21.23
2023-02-05T08:56:45.304Z,21.50
2023-02-05T08:59:13.343Z,19.53
2023-02-05T09:01:43.561Z,20.73
2023-02-05T09:04:15.124Z,18.47
2023-02-05T09:06:42.677Z,15.30
2023-02-05T09:09:10.227Z,18.97
2023-02-05T09:11:37.434Z,20.67
2023-02-05T09:14:04.589Z,15.80
2023-02-05T09:16:31.799Z,18.67
2023-02-05T09:19:00.196Z,19.07
2023-02-05T09:21:27.330Z,17.97
2023-02-05T09:23:55.031Z,17.20
2023-02-05T09:26:22.407Z,17.47
2023-02-05T09:28:49.604Z,20.73
2023-02-05T09:31:18.259Z,16.20
2023-02-05T09:33:46.506Z,19.20
2023-02-05T09:36:15.387Z,18.33
2023-02-05T09:38:42.609Z,17.17
2023-02-05T09:41:11.523Z,18.23
2023-02-05T09:43:44.657Z,18.63
2023-02-05T09:46:14.949Z,18.33
2023-02-05T09:48:49.783Z,23.27
2023-02-05T09:51:18.822Z,24.93
2023-02-05T09:53:48.555Z,18.23
2023-02-05T09:56:16.355Z,21.80
2023-02-05T09:58:45.515Z,20.17
2023-02-05T10:01:19.616Z,22.40
2023-02-05T10:03:49.185Z,27.23
2023-02-05T10:06:23.058Z,25.43
2023-02-05T10:09:02.605Z,19.90
2023-02-05T10:11:29.722Z,19.73
2023-02-05T10:14:20.157Z,23.00
2023-02-05T10:16:58.112Z,19.20
2023-02-05T10:19:35.044Z,19.10
2023-02-05T10:22:15.143Z,21.00
2023-02-05T10:24:48.273Z,21.40
2023-02-05T10:27:20.014Z,20.33
2023-02-05T10:30:07.409Z,20.33
2023-02-05T10:32:56.120Z,21.37
2023-02-05T10:35:24.958Z,22.23
2023-02-05T10:37:54.200Z,22.53
2023-02-05T10:40:44.064Z,27.40
2023-02-05T10:43:24.822Z,32.97
2023-02-05T10:45:52.709Z,26.37
2023-02-05T10:48:20.719Z,27.00
2023-02-05T10:50:51.470Z,27.43
2023-02-05T10:53:23.502Z,26.50
2023-02-05T10:55:50.829Z,25.47
2023-02-05T10:58:38.837Z,28.23
2023-02-05T11:01:13.407Z,23.00
2023-02-05T11:03:41.120Z,24.40
2023-02-05T11:06:11.257Z,23.70
2023-02-05T11:08:39.677Z,29.13
2023-02-05T11:11:07.786Z,25.40
2023-02-05T11:13:39.439Z,25.47
2023-02-05T11:16:11.244Z,25.27
2023-02-05T11:18:42.656Z,24.60
2023-02-05T11:21:10.591Z,26.90
2023-02-05T11:23:43.038Z,25.00
2023-02-05T11:26:20.643Z,27.80
2023-02-05T11:28:47.985Z,31.23
2023-02-05T11:31:28.590Z,30.97
2023-02-05T11:34:10.733Z,33.13
2023-02-05T11:36:39.302Z,30.77
2023-02-05T11:39:21.544Z,30.87
2023-02-05T11:41:48.784Z,33.27
2023-02-05T11:44:30.347Z,29.90
2023-02-05T11:46:59.815Z,27.60
2023-02-05T11:49:35.717Z,28.93
2023-02-05T11:52:09.389Z,27.07
2023-02-05T11:54:36.861Z,27.90
2023-02-05T11:57:22.174Z,22.83
2023-02-05T11:59:55.254Z,29.87
2023-02-05T12:02:31.182Z,24.47
2023-02-05T12:05:07.240Z,26.87
2023-02-05T12:07:37.096Z,30.10
2023-02-05T12:10:04.689Z,28.50
2023-02-05T12:12:53.764Z,26.50
2023-02-05T12:15:25.501Z,34.37
2023-02-05T12:18:02.013Z,34.30
2023-02-05T12:20:38.735Z,37.83
2023-02-05T12:23:24.782Z,27.47
2023-02-05T12:25:56.449Z,29.30
2023-02-05T12:28:30.322Z,27.23
2023-02-05T12:31:23.547Z,23.03
2023-02-05T12:33:57.518Z,33.20
2023-02-05T12:36:27.398Z,28.03
2023-02-05T12:38:54.736Z,29.73
2023-02-05T12:41:30.909Z,28.57
2023-02-05T12:44:06.894Z,25.33
2023-02-05T12:46:41.795Z,29.67
2023-02-05T12:49:27.658Z,28.43
2023-02-05T12:51:57.993Z,28.30
2023-02-05T12:54:27.977Z,29.13
2023-02-05T12:56:55.101Z,31.30
2023-02-05T12:59:31.265Z,29.57
2023-02-05T13:02:05.462Z,28.47
2023-02-05T13:04:37.371Z,33.23
2023-02-05T13:07:11.839Z,32.63
2023-02-05T13:09:45.626Z,32.70
2023-02-05T13:12:14.617Z,30.50
2023-02-05T13:14:44.110Z,34.57
2023-02-05T13:17:18.116Z,30.00
2023-02-05T13:19:50.645Z,35.20
2023-02-05T13:22:41.581Z,30.63
2023-02-05T13:25:45.361Z,38.10
2023-02-05T13:28:42.619Z,39.33
2023-02-05T13:31:12.852Z,34.00
2023-02-05T13:33:40.194Z,31.53
2023-02-05T13:36:07.293Z,29.43
2023-02-05T13:38:53.262Z,29.77
2023-02-05T13:41:30.846Z,30.30
2023-02-05T13:44:10.329Z,33.97
2023-02-05T13:46:43.385Z,26.70
2023-02-05T13:49:13.320Z,27.40
2023-02-05T13:51:49.812Z,34.93
2023-02-05T13:54:16.913Z,38.20
2023-02-05T13:56:59.398Z,30.23
2023-02-05T13:59:34.368Z,33.43
2023-02-05T14:02:02.111Z,35.77
2023-02-05T14:04:32.622Z,35.43
2023-02-05T14:07:02.207Z,39.23
2023-02-05T14:09:40.129Z,41.40
2023-02-05T14:12:09.722Z,39.60
2023-02-05T14:14:37.854Z,46.70
2023-02-05T14:17:23.592Z,42.97
2023-02-05T14:19:57.089Z,42.83
2023-02-05T14:22:42.226Z,44.47
2023-02-05T14:25:28.210Z,43.67
2023-02-05T14:27:56.760Z,46.33
2023-02-05T14:30:30.458Z,44.90
2023-02-05T14:32:59.332Z,47.80
2023-02-05T14:35:40.117Z,36.03
2023-02-05T14:38:28.687Z,35.63
2023-02-05T14:41:02.052Z,34.77
2023-02-05T14:43:33.925Z,37.17
2023-02-05T14:46:05.456Z,40.83
2023-02-05T14:48:40.002Z,39.07
2023-02-05T14:51:07.272Z,38.43
2023-02-05T14:53:35.945Z,36.43
2023-02-05T14:56:04.565Z,35.03
2023-02-05T14:58:34.146Z,37.30
2023-02-05T15:01:36.622Z,42.67
2023-02-05T15:04:05.220Z,37.40
2023-02-05T15:06:38.966Z,35.57
2023-02-05T15:09:13.621Z,42.07
2023-02-05T15:12:03.356Z,38.07
2023-02-05T15:14:42.081Z,39.30
2023-02-05T15:17:13.982Z,37.87
2023-02-05T15:19:43.052Z,40.43
2023-02-05T15:22:16.240Z,39.40
2023-02-05T15:24:44.833Z,41.40
2023-02-05T15:27:16.773Z,44.13
2023-02-05T15:29:49.193Z,69.40
2023-02-05T15:32:30.879Z,75.13
2023-02-05T15:35:18.667Z,57.90
2023-02-05T15:37:55.015Z,47.90
2023-02-05T15:40:32.665Z,71.87
2023-02-05T15:43:01.739Z,51.97
2023-02-05T15:45:40.237Z,44.87
2023-02-05T15:48:10.377Z,46.27
2023-02-05T15:50:45.894Z,41.30
2023-02-05T15:53:34.971Z,46.40
2023-02-05T15:56:29.542Z,48.27
2023-02-05T15:58:59.731Z,46.93
2023-02-05T16:01:29.591Z,46.57
2023-02-05T16:03:56.970Z,49.03
2023-02-05T16:06:25.020Z,45.00
2023-02-05T16:08:52.932Z,44.90
2023-02-05T16:11:27.356Z,48.07
2023-02-05T16:14:28.605Z,43.93
2023-02-05T16:16:58.547Z,44.83
2023-02-05T16:19:36.750Z,46.33
2023-02-05T16:22:27.323Z,40.20
2023-02-05T16:24:56.900Z,42.23
2023-02-05T16:27:44.348Z,46.37
2023-02-05T16:30:20.143Z,57.57
2023-02-05T16:32:48.179Z,49.77
2023-02-05T16:35:22.799Z,48.13
2023-02-05T16:37:50.076Z,45.60
2023-02-05T16:40:28.939Z,54.67
2023-02-05T16:42:56.204Z,56.57
2023-02-05T16:45:24.418Z,52.10
2023-02-05T16:48:10.752Z,50.17
2023-02-05T16:50:38.832Z,44.93
2023-02-05T16:53:14.174Z,38.67
2023-02-05T16:55:42.544Z,47.10
2023-02-05T16:58:15.541Z,45.43
2023-02-05T17:00:42.711Z,48.67
2023-02-05T17:03:17.615Z,42.67
2023-02-05T17:05:44.786Z,47.37
2023-02-05T17:08:12.455Z,44.60
2023-02-05T17:10:50.060Z,49.63
2023-02-05T17:13:28.337Z,49.80
2023-02-05T17:15:55.580Z,52.50
2023-02-05T17:18:24.481Z,57.97
2023-02-05T17:20:51.671Z,53.97
2023-02-05T17:23:18.926Z,65.27
2023-02-05T17:25:55.179Z,72.67
2023-02-05T17:28:25.529Z,60.67
2023-02-05T17:30:53.623Z,49.97
2023-02-05T17:33:22.069Z,61.73
2023-02-05T17:35:50.704Z,54.00
2023-02-05T17:38:18.191Z,57.50
2023-02-05T17:40:45.327Z,53.20
2023-02-05T17:43:12.517Z,51.30
2023-02-05T17:45:40.464Z,45.03
2023-02-05T17:48:10.029Z,47.77
2023-02-05T17:50:37.552Z,45.60
2023-02-05T17:53:05.058Z,44.20
2023-02-05T17:55:32.366Z,43.40
2023-02-05T17:57:59.506Z,47.10
2023-02-05T18:00:27.729Z,48.47
2023-02-05T18:02:55.334Z,49.03
2023-02-05T18:05:22.901Z,46.80
2023-02-05T18:07:57.627Z,54.20
2023-02-05T18:10:26.831Z,51.80
2023-02-05T18:12:55.460Z,56.17
2023-02-05T18:15:22.947Z,49.90
2023-02-05T18:17:50.146Z,55.43
2023-02-05T18:20:19.564Z,55.60
2023-02-05T18:22:46.681Z,61.60
2023-02-05T18:25:14.017Z,64.17
2023-02-05T18:27:41.177Z,71.03
2023-02-05T18:30:08.799Z,87.63
2023-02-05T18:32:35.969Z,90.67
2023-02-05T18:35:03.222Z,62.93
2023-02-05T18:37:30.362Z,62.23
2023-02-05T18:39:57.492Z,57.77
2023-02-05T18:42:24.622Z,55.70
2023-02-05T18:44:51.806Z,61.97
2023-02-05T18:47:18.929Z,58.73
2023-02-05T18:49:46.107Z,63.43
2023-02-05T18:52:14.475Z,67.00
2023-02-05T18:54:41.624Z,57.33
2023-02-05T18:57:08.782Z,54.23
2023-02-05T18:59:37.845Z,49.83
2023-02-05T19:02:05.342Z,54.33
2023-02-05T19:04:33.109Z,53.10
2023-02-05T19:07:00.563Z,49.30
2023-02-05T19:09:28.338Z,54.50
2023-02-05T19:11:56.013Z,53.77
2023-02-05T19:14:23.981Z,52.90
2023-02-05T19:16:51.326Z,57.03
2023-02-05T19:19:21.021Z,55.37
2023-02-05T19:21:50.582Z,60.87
2023-02-05T19:24:21.527Z,56.93
2023-02-05T19:26:50.007Z,61.73
2023-02-05T19:29:18.405Z,61.37
2023-02-05T19:31:45.785Z,58.53
2023-02-05T19:34:13.312Z,62.37
2023-02-05T19:36:40.705Z,58.67
2023-02-05T19:39:08.705Z,61.37
2023-02-05T19:41:37.142Z,61.97
2023-02-05T19:44:05.744Z,60.67
2023-02-05T19:46:34.972Z,58.47
2023-02-05T19:49:03.376Z,58.10
2023-02-05T19:51:30.954Z,62.90
2023-02-05T19:53:58.993Z,57.20
2023-02-05T19:56:26.391Z,62.43
2023-02-05T19:58:55.237Z,63.50
2023-02-05T20:01:23.904Z,59.97
2023-02-05T20:03:52.111Z,58.57
2023-02-05T20:06:20.284Z,59.07
2023-02-05T20:08:47.558Z,60.63
2023-02-05T20:11:15.023Z,61.30
2023-02-05T20:13:42.614Z,65.20
2023-02-05T20:16:13.351Z,67.10
2023-02-05T20:18:41.014Z,69.37
2023-02-05T20:21:09.254Z,62.90
2023-02-05T20:23:36.503Z,67.77
2023-02-05T20:26:04.516Z,63.47
2023-02-05T20:28:33.330Z,68.20
2023-02-05T20:31:19.275Z,76.10
2023-02-05T20:33:49.974Z,71.37
2023-02-05T20:36:17.180Z,66.30
2023-02-05T20:38:44.301Z,77.00
2023-02-05T20:41:12.555Z,72.87
2023-02-05T20:43:39.773Z,66.13
2023-02-05T20:46:07.711Z,61.10
2023-02-05T20:48:35.038Z,59.00
2023-02-05T20:51:06.553Z,56.03
2023-02-05T20:53:33.689Z,58.57
2023-02-05T20:56:01.615Z,60.40
2023-02-05T20:58:28.746Z,54.17
2023-02-05T21:00:56.330Z,56.73
2023-02-05T21:03:23.571Z,53.43
2023-02-05T21:05:50.747Z,55.80
2023-02-05T21:08:17.881Z,54.23
2023-02-05T21:10:45.006Z,55.43
2023-02-05T21:13:12.105Z,56.87
2023-02-05T21:15:39.272Z,49.60
2023-02-05T21:18:06.467Z,50.10
2023-02-05T21:20:33.812Z,46.30
2023-02-05T21:23:01.278Z,45.87
2023-02-05T21:25:28.425Z,46.30
2023-02-05T21:27:55.605Z,51.33
2023-02-05T21:30:22.745Z,48.33
2023-02-05T21:32:52.449Z,51.77
2023-02-05T21:35:19.590Z,48.27
2023-02-05T21:37:46.726Z,46.87
2023-02-05T21:40:13.847Z,50.43
2023-02-05T21:42:40.989Z,47.63
2023-02-05T21:45:08.376Z,50.00
2023-02-05T21:47:35.547Z,44.63
2023-02-05T21:50:02.811Z,52.20
2023-02-05T21:52:30.015Z,46.90
2023-02-05T21:54:57.130Z,43.47
2023-02-05T21:57:24.938Z,45.73
2023-02-05T21:59:52.548Z,45.37
2023-02-05T22:02:19.781Z,48.30
2023-02-05T22:04:46.925Z,45.63
2023-02-05T22:07:14.040Z,48.07
2023-02-05T22:09:42.205Z,43.33
2023-02-05T22:12:09.608Z,42.77
2023-02-05T22:14:36.747Z,43.50
2023-02-05T22:17:03.864Z,47.37
2023-02-05T22:19:30.983Z,47.73
2023-02-05T22:21:58.115Z,43.63
2023-02-05T22:24:25.240Z,44.33
2023-02-05T22:26:52.467Z,43.97
2023-02-05T22:29:20.716Z,42.90
2023-02-05T22:31:51.824Z,42.87
2023-02-05T22:34:19.492Z,46.67
2023-02-05T22:36:46.820Z,44.57
2023-02-05T22:39:13.932Z,44.00
2023-02-05T22:41:42.353Z,47.63
2023-02-05T22:44:10.311Z,46.13
2023-02-05T22:46:44.257Z,53.07
2023-02-05T22:49:12.584Z,47.00
2023-02-05T22:51:40.953Z,45.80
2023-02-05T22:54:08.894Z,45.67
2023-02-05T22:56:36.106Z,48.87
2023-02-05T22:59:03.817Z,56.03
2023-02-05T23:01:34.966Z,74.67
2023-02-05T23:04:03.112Z,60.87
2023-02-05T23:06:31.919Z,50.03
2023-02-05T23:09:00.467Z,49.77
2023-02-05T23:11:28.739Z,49.37
2023-02-05T23:13:56.823Z,47.30
2023-02-05T23:16:26.101Z,59.33
2023-02-05T23:18:54.458Z,65.33
2023-02-05T23:21:24.014Z,54.33
2023-02-05T23:23:51.244Z,48.70
2023-02-05T23:26:20.485Z,48.50
2023-02-05T23:28:48.080Z,49.90
2023-02-05T23:31:15.779Z,48.63
2023-02-05T23:33:43.165Z,52.97
2023-02-05T23:36:10.778Z,46.73
2023-02-05T23:38:38.448Z,46.00
2023-02-05T23:41:06.086Z,45.77
2023-02-05T23:43:34.003Z,45.60
2023-02-05T23:46:01.223Z,44.67
2023-02-05T23:48:28.459Z,47.00
2023-02-05T23:50:57.049Z,44.70
2023-02-05T23:53:24.538Z,42.27
2023-02-05T23:55:52.613Z,42.17
2023-02-05T23:58:20.281Z,45.13
