createdAt,value
2019-03-18T00:02:13.831Z,5.14
2019-03-18T00:04:44.140Z,5.17
2019-03-18T00:07:14.325Z,5.19
2019-03-18T00:12:27.898Z,5.26
2019-03-18T00:15:01.525Z,5.28
2019-03-18T00:17:39.751Z,5.27
2019-03-18T00:20:21.688Z,5.31
2019-03-18T00:22:52.011Z,5.31
2019-03-18T00:25:25.009Z,5.29
2019-03-18T00:27:55.531Z,5.28
2019-03-18T00:30:26.174Z,5.33
2019-03-18T00:32:58.044Z,5.33
2019-03-18T00:35:28.341Z,5.27
2019-03-18T00:37:58.609Z,5.34
2019-03-18T00:40:28.869Z,5.37
2019-03-18T00:45:41.586Z,5.35
2019-03-18T00:50:53.859Z,5.35
2019-03-18T00:56:07.154Z,5.32
2019-03-18T00:58:37.363Z,5.34
2019-03-18T01:01:08.148Z,5.34
2019-03-18T01:03:38.402Z,5.36
2019-03-18T01:06:08.715Z,5.37
2019-03-18T01:08:39.423Z,5.38
2019-03-18T01:11:11.774Z,5.40
2019-03-18T01:13:42.050Z,5.40
2019-03-18T01:16:12.278Z,5.36
2019-03-18T01:18:42.774Z,5.40
2019-03-18T01:21:13.684Z,5.43
2019-03-18T01:23:43.958Z,5.42
2019-03-18T01:26:14.670Z,5.42
2019-03-18T01:28:45.209Z,5.42
2019-03-18T01:31:15.492Z,5.38
2019-03-18T01:33:45.666Z,5.37
2019-03-18T01:36:17.699Z,5.31
2019-03-18T01:38:48.740Z,5.28
2019-03-18T01:41:19.555Z,5.27
2019-03-18T01:43:50.225Z,5.25
2019-03-18T01:46:21.166Z,5.27
2019-03-18T01:48:52.698Z,5.29
2019-03-18T01:51:23.754Z,5.30
2019-03-18T01:53:54.181Z,5.27
2019-03-18T01:56:24.787Z,5.27
2019-03-18T01:58:57.297Z,5.25
2019-03-18T02:01:27.829Z,5.24
2019-03-18T02:03:58.181Z,5.25
2019-03-18T02:09:11.396Z,5.26
2019-03-18T02:14:24.845Z,5.25
2019-03-18T02:17:07.534Z,5.27
2019-03-18T02:19:37.732Z,5.28
2019-03-18T02:22:08.058Z,5.33
2019-03-18T02:24:38.322Z,5.40
2019-03-18T02:27:10.707Z,5.38
2019-03-18T02:30:01.749Z,5.35
2019-03-18T02:32:32.744Z,5.24
2019-03-18T02:35:02.972Z,5.08
2019-03-18T02:37:33.289Z,5.06
2019-03-18T02:40:03.626Z,5.03
2019-03-18T02:42:52.910Z,5.05
2019-03-18T02:45:42.031Z,5.06
2019-03-18T02:48:12.548Z,5.10
2019-03-18T02:51:01.698Z,5.14
2019-03-18T02:53:31.963Z,5.18
2019-03-18T02:56:02.161Z,5.24
2019-03-18T02:58:32.805Z,5.31
2019-03-18T03:01:03.095Z,5.34
2019-03-18T03:03:36.740Z,5.38
2019-03-18T03:08:55.688Z,5.38
2019-03-18T03:11:27.778Z,5.37
2019-03-18T03:13:59.747Z,5.39
2019-03-18T03:16:30.373Z,5.41
2019-03-18T03:19:00.924Z,5.42
2019-03-18T03:21:31.526Z,5.46
2019-03-18T03:24:03.360Z,5.48
2019-03-18T03:26:35.302Z,5.49
2019-03-18T03:29:17.730Z,5.53
2019-03-18T03:31:48.385Z,5.58
2019-03-18T03:34:18.752Z,5.58
2019-03-18T03:36:50.691Z,5.54
2019-03-18T03:39:20.953Z,5.51
2019-03-18T03:41:52.093Z,5.50
2019-03-18T03:44:22.312Z,5.50
2019-03-18T03:46:53.024Z,5.50
2019-03-18T03:52:03.783Z,5.43
2019-03-18T03:54:34.186Z,5.43
2019-03-18T03:57:04.810Z,5.40
2019-03-18T03:59:47.417Z,5.30
2019-03-18T04:02:16.749Z,5.11
2019-03-18T04:04:47.080Z,4.85
2019-03-18T04:07:29.403Z,4.75
2019-03-18T04:10:18.952Z,4.62
2019-03-18T04:12:49.671Z,4.51
2019-03-18T04:15:20.288Z,4.47
2019-03-18T04:17:50.757Z,4.48
2019-03-18T04:20:21.041Z,4.49
2019-03-18T04:22:51.559Z,4.48
2019-03-18T04:25:40.734Z,4.44
2019-03-18T04:28:11.260Z,4.36
2019-03-18T04:31:00.434Z,4.37
2019-03-18T04:36:34.140Z,4.37
2019-03-18T04:39:16.141Z,4.37
2019-03-18T04:41:46.495Z,4.40
2019-03-18T04:44:17.609Z,4.43
2019-03-18T04:47:14.269Z,4.46
2019-03-18T04:49:48.134Z,4.50
2019-03-18T04:52:18.543Z,4.53
2019-03-18T04:54:48.810Z,4.55
2019-03-18T04:57:19.630Z,4.59
2019-03-18T05:02:51.779Z,4.63
2019-03-18T05:05:23.959Z,4.66
2019-03-18T05:07:54.714Z,4.67
2019-03-18T05:10:25.026Z,4.68
2019-03-18T05:12:55.363Z,4.69
2019-03-18T05:15:46.361Z,4.72
2019-03-18T05:18:36.811Z,4.75
2019-03-18T05:21:16.559Z,4.76
2019-03-18T05:26:28.350Z,4.83
2019-03-18T05:28:58.981Z,4.87
2019-03-18T05:31:31.227Z,4.91
2019-03-18T05:34:03.610Z,4.93
2019-03-18T05:36:34.242Z,4.95
2019-03-18T05:42:07.393Z,4.95
2019-03-18T05:44:37.581Z,5.00
2019-03-18T05:47:07.901Z,5.03
2019-03-18T05:49:53.782Z,5.07
2019-03-18T05:52:43.188Z,5.09
2019-03-18T05:55:32.533Z,5.16
2019-03-18T05:58:04.509Z,5.20
2019-03-18T06:00:34.758Z,5.18
2019-03-18T06:03:04.979Z,5.19
2019-03-18T06:05:41.445Z,5.21
2019-03-18T06:08:18.031Z,5.23
2019-03-18T06:10:48.876Z,5.25
2019-03-18T06:13:19.290Z,5.29
2019-03-18T06:15:49.543Z,5.35
2019-03-18T06:18:20.285Z,5.38
2019-03-18T06:20:51.050Z,5.43
2019-03-18T06:23:40.314Z,5.48
2019-03-18T06:26:12.708Z,5.54
2019-03-18T06:28:55.092Z,5.60
2019-03-18T06:31:25.766Z,5.63
2019-03-18T06:33:55.943Z,5.59
2019-03-18T06:36:26.301Z,5.47
2019-03-18T06:38:56.999Z,5.44
2019-03-18T06:41:27.588Z,5.33
2019-03-18T06:43:57.958Z,5.28
2019-03-18T06:46:47.324Z,5.25
2019-03-18T06:49:18.119Z,5.24
2019-03-18T06:51:48.522Z,5.26
2019-03-18T06:54:19.667Z,5.28
2019-03-18T06:57:09.090Z,5.27
2019-03-18T06:59:39.821Z,5.29
2019-03-18T07:02:11.662Z,5.30
2019-03-18T07:04:42.142Z,5.30
2019-03-18T07:07:31.468Z,5.31
2019-03-18T07:10:13.696Z,5.35
2019-03-18T07:13:02.794Z,5.41
2019-03-18T07:15:33.688Z,5.49
2019-03-18T07:18:17.160Z,5.53
2019-03-18T07:20:45.176Z,5.61
2019-03-18T07:23:15.388Z,5.61
2019-03-18T07:26:04.990Z,5.59
2019-03-18T07:28:35.247Z,5.60
2019-03-18T07:31:05.729Z,5.73
2019-03-18T07:33:55.074Z,5.83
2019-03-18T07:39:07.694Z,5.97
2019-03-18T07:41:37.953Z,6.07
2019-03-18T07:44:08.350Z,6.15
2019-03-18T07:46:39.117Z,6.19
2019-03-18T07:49:09.316Z,6.20
2019-03-18T07:51:39.559Z,6.20
2019-03-18T07:54:10.236Z,6.23
2019-03-18T07:56:40.839Z,6.27
2019-03-18T07:59:11.106Z,6.33
2019-03-18T08:01:42.069Z,6.39
2019-03-18T08:04:12.762Z,6.43
2019-03-18T08:06:54.918Z,6.48
2019-03-18T08:09:25.492Z,6.51
2019-03-18T08:11:55.700Z,6.52
2019-03-18T08:14:25.972Z,6.49
2019-03-18T08:16:56.273Z,6.47
2019-03-18T08:19:26.437Z,6.46
2019-03-18T08:21:58.295Z,6.48
2019-03-18T08:24:28.526Z,6.51
2019-03-18T08:26:59.131Z,6.57
2019-03-18T08:29:30.949Z,6.56
2019-03-18T08:32:01.168Z,6.56
2019-03-18T08:34:33.544Z,6.62
2019-03-18T08:37:03.872Z,6.70
2019-03-18T08:42:14.919Z,6.78
2019-03-18T08:44:45.906Z,6.77
2019-03-18T08:50:20.976Z,6.79
2019-03-18T08:53:03.020Z,6.92
2019-03-18T08:55:33.684Z,7.09
2019-03-18T08:58:04.031Z,7.15
2019-03-18T09:00:34.250Z,7.18
2019-03-18T09:03:04.419Z,7.24
2019-03-18T09:05:34.626Z,7.20
2019-03-18T09:08:05.553Z,7.13
2019-03-18T09:10:36.633Z,7.17
2019-03-18T09:13:06.784Z,7.27
2019-03-18T09:15:56.107Z,7.42
2019-03-18T09:18:38.419Z,7.44
2019-03-18T09:21:09.145Z,7.68
2019-03-18T09:23:45.926Z,8.39
2019-03-18T09:26:17.083Z,8.74
2019-03-18T09:28:47.441Z,8.52
2019-03-18T09:31:18.334Z,8.38
2019-03-18T09:34:07.680Z,8.36
2019-03-18T09:42:22.048Z,8.63
2019-03-18T09:44:52.366Z,9.11
2019-03-18T09:47:42.031Z,9.38
2019-03-18T09:50:52.141Z,9.21
2019-03-18T09:53:22.460Z,9.07
2019-03-18T09:55:53.462Z,8.83
2019-03-18T09:58:23.772Z,8.78
2019-03-18T10:00:55.587Z,9.32
2019-03-18T10:03:36.115Z,9.99
2019-03-18T10:06:06.300Z,10.33
2019-03-18T10:08:55.554Z,10.40
2019-03-18T10:11:26.278Z,9.70
2019-03-18T10:13:56.510Z,9.30
2019-03-18T10:16:45.937Z,8.96
2019-03-18T10:19:16.871Z,8.80
2019-03-18T10:22:06.662Z,8.82
2019-03-18T10:24:37.516Z,8.80
2019-03-18T10:27:07.814Z,8.45
2019-03-18T10:29:38.202Z,7.89
2019-03-18T10:32:09.524Z,7.61
2019-03-18T10:34:40.143Z,8.04
2019-03-18T10:37:10.470Z,8.34
2019-03-18T10:39:59.620Z,9.10
2019-03-18T10:42:30.020Z,9.84
2019-03-18T10:45:00.363Z,10.24
2019-03-18T10:47:31.130Z,10.23
2019-03-18T10:50:01.454Z,9.82
2019-03-18T10:52:31.720Z,9.65
2019-03-18T10:55:02.052Z,9.24
2019-03-18T10:57:51.660Z,8.95
2019-03-18T11:00:33.725Z,8.59
2019-03-18T11:03:15.550Z,8.34
2019-03-18T11:05:45.877Z,7.45
2019-03-18T11:08:16.137Z,6.40
2019-03-18T11:10:46.553Z,5.91
2019-03-18T11:13:16.747Z,5.68
2019-03-18T11:15:47.588Z,5.55
2019-03-18T11:21:19.710Z,5.61
2019-03-18T11:23:50.052Z,5.56
2019-03-18T11:26:39.394Z,5.63
2019-03-18T11:29:10.001Z,5.66
2019-03-18T11:31:42.342Z,5.43
2019-03-18T11:34:12.617Z,5.40
2019-03-18T11:37:01.988Z,5.31
2019-03-18T11:39:51.548Z,5.36
2019-03-18T11:42:34.216Z,5.46
2019-03-18T11:45:16.765Z,5.71
2019-03-18T11:47:47.338Z,6.26
2019-03-18T11:50:17.787Z,7.13
2019-03-18T11:52:59.517Z,7.30
2019-03-18T11:55:41.219Z,7.29
2019-03-18T11:58:23.480Z,7.24
2019-03-18T12:01:12.842Z,7.55
2019-03-18T12:03:43.885Z,7.83
2019-03-18T12:06:14.567Z,8.09
2019-03-18T12:08:45.102Z,8.79
2019-03-18T12:11:15.823Z,9.21
2019-03-18T12:13:46.529Z,9.32
2019-03-18T12:16:16.938Z,9.38
2019-03-18T12:18:47.369Z,9.32
2019-03-18T12:21:17.968Z,9.35
2019-03-18T12:23:48.261Z,9.07
2019-03-18T12:26:37.685Z,8.86
2019-03-18T12:29:08.126Z,9.00
2019-03-18T12:31:38.497Z,8.86
2019-03-18T12:34:10.571Z,8.76
2019-03-18T12:36:40.989Z,8.64
2019-03-18T12:39:30.896Z,8.57
2019-03-18T12:42:12.471Z,8.44
2019-03-18T12:48:23.641Z,8.03
2019-03-18T12:50:56.804Z,7.87
2019-03-18T12:53:36.893Z,7.74
2019-03-18T12:56:07.165Z,7.67
2019-03-18T12:58:37.460Z,7.69
2019-03-18T13:01:12.853Z,7.68
2019-03-18T13:04:08.320Z,7.75
2019-03-18T13:06:38.918Z,7.80
2019-03-18T13:09:28.595Z,7.91
2019-03-18T13:12:13.179Z,8.11
2019-03-18T13:14:43.110Z,8.19
2019-03-18T13:17:13.482Z,8.15
2019-03-18T13:19:43.754Z,8.23
2019-03-18T13:22:14.155Z,8.30
2019-03-18T13:27:46.048Z,9.13
2019-03-18T13:30:17.033Z,9.23
2019-03-18T13:32:48.298Z,9.46
2019-03-18T13:35:19.054Z,9.43
2019-03-18T13:37:49.968Z,9.11
2019-03-18T13:40:20.732Z,9.52
2019-03-18T13:43:10.074Z,9.82
2019-03-18T13:45:40.521Z,10.00
2019-03-18T13:48:10.844Z,9.84
2019-03-18T13:50:41.415Z,9.74
2019-03-18T13:53:11.960Z,9.61
2019-03-18T13:55:44.425Z,9.34
2019-03-18T13:58:16.464Z,9.06
2019-03-18T14:00:47.813Z,9.01
2019-03-18T14:03:18.298Z,8.91
2019-03-18T14:05:50.998Z,8.76
2019-03-18T14:08:21.782Z,8.77
2019-03-18T14:10:52.598Z,8.62
2019-03-18T14:13:23.563Z,8.55
2019-03-18T14:15:54.297Z,8.56
2019-03-18T14:18:24.623Z,8.35
2019-03-18T14:24:04.641Z,7.85
2019-03-18T14:26:35.182Z,7.70
2019-03-18T14:29:05.464Z,7.59
2019-03-18T14:34:38.085Z,7.50
2019-03-18T14:37:12.397Z,7.56
2019-03-18T14:39:43.031Z,7.67
2019-03-18T14:42:33.388Z,7.85
2019-03-18T14:45:44.893Z,8.09
2019-03-18T14:48:27.491Z,8.22
2019-03-18T14:50:58.403Z,8.37
2019-03-18T14:53:47.911Z,8.39
2019-03-18T14:56:19.077Z,8.38
2019-03-18T14:59:08.858Z,8.41
2019-03-18T15:01:58.488Z,8.39
2019-03-18T15:04:28.866Z,8.34
2019-03-18T15:06:59.759Z,8.29
2019-03-18T15:09:30.075Z,8.24
2019-03-18T15:12:00.735Z,8.17
2019-03-18T15:14:30.978Z,8.14
2019-03-18T15:17:03.562Z,8.05
2019-03-18T15:19:33.942Z,8.02
2019-03-18T15:22:04.876Z,8.01
2019-03-18T15:24:35.576Z,8.00
2019-03-18T15:27:07.909Z,8.01
2019-03-18T15:29:38.213Z,7.91
2019-03-18T15:32:11.121Z,7.78
2019-03-18T15:34:41.677Z,7.21
2019-03-18T15:37:12.910Z,6.95
2019-03-18T15:39:43.775Z,6.71
2019-03-18T15:42:14.090Z,6.58
2019-03-18T15:50:39.083Z,6.49
2019-03-18T15:53:10.993Z,6.46
2019-03-18T15:55:41.506Z,6.49
2019-03-18T15:58:29.425Z,6.53
2019-03-18T16:04:01.126Z,6.55
2019-03-18T16:06:33.335Z,6.62
2019-03-18T16:09:03.800Z,6.67
2019-03-18T16:11:34.898Z,6.76
2019-03-18T16:14:05.370Z,6.82
2019-03-18T16:16:37.387Z,6.81
2019-03-18T16:19:10.079Z,6.88
2019-03-18T16:21:40.709Z,6.84
2019-03-18T16:24:11.015Z,6.81
2019-03-18T16:26:41.939Z,6.77
2019-03-18T16:29:12.570Z,6.89
2019-03-18T16:31:43.226Z,6.92
2019-03-18T16:34:13.997Z,6.99
2019-03-18T16:37:03.717Z,6.99
2019-03-18T16:39:34.351Z,7.00
2019-03-18T16:42:06.517Z,7.00
2019-03-18T16:44:36.731Z,7.00
2019-03-18T16:47:27.912Z,6.98
2019-03-18T16:52:56.930Z,6.55
2019-03-18T16:55:28.041Z,6.26
2019-03-18T16:57:58.381Z,6.03
2019-03-18T17:00:28.708Z,5.99
2019-03-18T17:03:11.510Z,5.97
2019-03-18T17:06:11.563Z,5.98
2019-03-18T17:11:34.297Z,5.88
2019-03-18T17:14:05.319Z,5.90
2019-03-18T17:16:47.658Z,5.92
2019-03-18T17:19:18.288Z,5.92
2019-03-18T17:21:50.161Z,5.90
2019-03-18T17:24:20.487Z,5.92
2019-03-18T17:26:51.188Z,5.91
2019-03-18T17:29:23.574Z,5.91
2019-03-18T17:32:12.923Z,5.90
2019-03-18T17:34:44.306Z,5.92
2019-03-18T17:37:15.536Z,5.88
2019-03-18T17:39:46.198Z,5.86
2019-03-18T17:42:16.406Z,5.88
2019-03-18T17:45:05.984Z,5.85
2019-03-18T17:47:36.329Z,5.85
2019-03-18T17:50:10.133Z,5.80
2019-03-18T17:52:41.110Z,5.82
2019-03-18T17:55:23.266Z,5.85
2019-03-18T18:03:41.479Z,5.89
2019-03-18T18:06:30.980Z,5.91
2019-03-18T18:12:00.627Z,5.91
2019-03-18T18:14:27.235Z,5.85
2019-03-18T18:16:59.674Z,5.82
2019-03-18T18:19:31.785Z,5.79
2019-03-18T18:22:02.638Z,5.72
2019-03-18T18:24:32.888Z,5.73
2019-03-18T18:29:44.858Z,5.68
2019-03-18T18:32:28.947Z,5.67
2019-03-18T18:34:58.033Z,5.68
2019-03-18T18:37:47.453Z,5.60
2019-03-18T18:40:19.520Z,5.59
2019-03-18T18:42:49.800Z,5.57
2019-03-18T18:45:21.223Z,5.59
2019-03-18T18:48:01.763Z,5.61
2019-03-18T18:50:34.138Z,5.61
2019-03-18T18:53:06.122Z,5.62
2019-03-18T18:55:37.184Z,5.62
2019-03-18T18:58:19.378Z,5.64
2019-03-18T19:01:01.486Z,5.62
2019-03-18T19:09:24.434Z,5.57
2019-03-18T19:11:55.116Z,5.50
2019-03-18T19:14:25.816Z,5.48
2019-03-18T19:16:57.023Z,5.51
2019-03-18T19:19:27.230Z,5.55
2019-03-18T19:22:18.184Z,5.56
2019-03-18T19:27:30.631Z,5.57
2019-03-18T19:30:20.125Z,5.56
2019-03-18T19:33:10.215Z,5.54
2019-03-18T19:35:40.866Z,5.50
2019-03-18T19:38:11.171Z,5.49
2019-03-18T19:40:41.542Z,5.48
2019-03-18T19:43:13.400Z,5.44
2019-03-18T19:45:44.364Z,5.42
2019-03-18T19:48:15.133Z,5.37
2019-03-18T19:50:45.497Z,5.35
2019-03-18T19:53:15.921Z,5.35
2019-03-18T19:55:46.228Z,5.34
2019-03-18T19:58:18.275Z,5.28
2019-03-18T20:00:48.531Z,5.28
2019-03-18T20:03:19.204Z,5.25
2019-03-18T20:05:49.513Z,5.27
2019-03-18T20:11:21.829Z,5.25
2019-03-18T20:13:52.500Z,5.23
2019-03-18T20:16:42.268Z,5.24
2019-03-18T20:19:13.545Z,5.20
2019-03-18T20:21:43.867Z,5.19
2019-03-18T20:24:27.224Z,5.14
2019-03-18T20:26:57.715Z,5.11
2019-03-18T20:29:27.924Z,5.11
2019-03-18T20:31:59.468Z,5.11
2019-03-18T20:34:30.510Z,5.08
2019-03-18T20:37:02.904Z,5.08
2019-03-18T20:39:35.013Z,5.07
2019-03-18T20:42:18.383Z,5.08
2019-03-18T20:45:00.671Z,5.08
2019-03-18T20:47:31.681Z,5.07
2019-03-18T20:50:02.660Z,5.09
2019-03-18T20:53:26.790Z,5.09
2019-03-18T20:55:56.242Z,5.08
2019-03-18T20:58:27.782Z,5.10
2019-03-18T21:00:58.421Z,5.14
2019-03-18T21:03:28.881Z,5.17
2019-03-18T21:05:59.614Z,5.24
2019-03-18T21:08:30.263Z,5.29
2019-03-18T21:11:01.756Z,5.34
2019-03-18T21:13:32.546Z,5.36
2019-03-18T21:16:04.581Z,5.39
2019-03-18T21:21:38.847Z,5.45
2019-03-18T21:24:28.647Z,5.47
2019-03-18T21:26:59.034Z,5.49
2019-03-18T21:29:29.369Z,5.48
2019-03-18T21:32:01.743Z,5.44
2019-03-18T21:37:42.396Z,5.38
2019-03-18T21:40:27.930Z,5.33
2019-03-18T21:43:00.073Z,5.32
2019-03-18T21:45:32.879Z,5.21
2019-03-18T21:48:22.259Z,5.17
2019-03-18T21:50:52.907Z,5.14
2019-03-18T21:53:24.930Z,5.08
2019-03-18T21:55:56.996Z,5.03
2019-03-18T21:58:27.203Z,5.01
2019-03-18T22:00:57.964Z,4.98
2019-03-18T22:03:30.329Z,4.96
2019-03-18T22:06:01.061Z,4.94
2019-03-18T22:08:37.707Z,4.94
2019-03-18T22:11:08.049Z,4.95
2019-03-18T22:16:20.167Z,4.87
2019-03-18T22:21:31.633Z,4.78
2019-03-18T22:24:01.823Z,4.76
2019-03-18T22:26:33.675Z,4.73
2019-03-18T22:32:04.830Z,4.67
2019-03-18T22:34:37.100Z,4.67
2019-03-18T22:37:08.154Z,4.65
2019-03-18T22:39:38.571Z,4.68
2019-03-18T22:42:08.971Z,4.66
2019-03-18T22:47:43.051Z,4.69
2019-03-18T22:50:24.663Z,4.65
2019-03-18T22:53:14.315Z,4.63
2019-03-18T22:55:55.969Z,4.61
2019-03-18T22:58:26.603Z,4.61
2019-03-18T23:01:15.766Z,4.59
2019-03-18T23:04:00.505Z,4.60
2019-03-18T23:07:12.202Z,4.61
2019-03-18T23:10:01.808Z,4.57
2019-03-18T23:12:51.491Z,4.55
2019-03-18T23:15:23.708Z,4.54
2019-03-18T23:18:05.865Z,4.54
2019-03-18T23:20:36.094Z,4.54
2019-03-18T23:23:06.684Z,4.53
2019-03-18T23:28:20.703Z,4.52
2019-03-18T23:31:02.935Z,4.50
2019-03-18T23:33:33.359Z,4.48
2019-03-18T23:36:03.574Z,4.46
2019-03-18T23:38:34.301Z,4.46
2019-03-18T23:41:16.972Z,4.48
2019-03-18T23:43:47.344Z,4.46
2019-03-18T23:46:18.110Z,4.46
2019-03-18T23:48:48.420Z,4.47
2019-03-18T23:51:37.712Z,4.45
2019-03-18T23:54:13.746Z,4.44
2019-03-18T23:56:46.098Z,4.41
2019-03-18T23:59:16.955Z,4.41
