createdAt,value
2018-01-02T00:01:12.000Z,23.48
2018-01-02T00:11:12.000Z,23.47
2018-01-02T00:21:12.000Z,23.39
2018-01-02T00:31:12.000Z,23.41
2018-01-02T00:41:12.000Z,23.3
2018-01-02T00:51:12.000Z,23.19
2018-01-02T01:01:12.000Z,23.16
2018-01-02T01:11:12.000Z,23.11
2018-01-02T01:21:12.000Z,23.12
2018-01-02T01:31:12.000Z,23.04
2018-01-02T01:41:12.000Z,23
2018-01-02T01:51:12.000Z,22.97
2018-01-02T02:01:12.000Z,22.97
2018-01-02T02:11:12.000Z,22.91
2018-01-02T02:21:12.000Z,22.86
2018-01-02T02:31:12.000Z,22.8
2018-01-02T02:41:12.000Z,22.79
2018-01-02T02:51:12.000Z,22.76
2018-01-02T03:01:12.000Z,22.68
2018-01-02T03:11:12.000Z,22.65
2018-01-02T03:21:13.000Z,22.59
2018-01-02T03:31:13.000Z,22.62
2018-01-02T03:41:13.000Z,22.57
2018-01-02T03:51:13.000Z,22.54
2018-01-02T04:01:13.000Z,22.47
2018-01-02T04:11:13.000Z,22.42
2018-01-02T04:21:13.000Z,22.45
2018-01-02T04:31:13.000Z,22.37
2018-01-02T04:41:13.000Z,22.38
2018-01-02T04:51:13.000Z,22.26
2018-01-02T05:01:13.000Z,22.31
2018-01-02T05:11:13.000Z,22.37
2018-01-02T05:21:13.000Z,22.4
2018-01-02T05:31:13.000Z,22.38
2018-01-02T05:41:13.000Z,22.43
2018-01-02T05:51:13.000Z,22.42
2018-01-02T06:01:13.000Z,22.43
2018-01-02T06:11:15.000Z,22.47
2018-01-02T06:21:13.000Z,22.5
2018-01-02T06:31:13.000Z,22.51
2018-01-02T06:41:15.000Z,22.54
2018-01-02T06:51:13.000Z,22.55
2018-01-02T07:01:13.000Z,22.62
2018-01-02T07:11:13.000Z,22.68
2018-01-02T07:21:13.000Z,22.73
2018-01-02T07:31:13.000Z,22.8
2018-01-02T07:41:13.000Z,22.8
2018-01-02T07:51:13.000Z,22.84
2018-01-02T08:01:13.000Z,22.85
2018-01-02T08:11:13.000Z,22.82
2018-01-02T08:21:13.000Z,22.96
2018-01-02T08:31:13.000Z,23.09
2018-01-02T08:41:13.000Z,23.11
2018-01-02T08:51:13.000Z,23.09
2018-01-02T09:01:13.000Z,23.08
2018-01-02T09:11:13.000Z,23.18
2018-01-02T09:21:13.000Z,23.46
2018-01-02T09:31:13.000Z,23.29
2018-01-02T09:41:13.000Z,23.21
2018-01-02T09:51:13.000Z,23.3
2018-01-02T10:01:13.000Z,23.28
2018-01-02T10:11:13.000Z,23.41
2018-01-02T10:21:13.000Z,23.47
2018-01-02T10:31:13.000Z,23.43
2018-01-02T10:41:13.000Z,23.44
2018-01-02T10:51:13.000Z,23.49
2018-01-02T11:01:13.000Z,23.47
2018-01-02T11:11:13.000Z,23.46
2018-01-02T11:21:13.000Z,23.5
2018-01-02T11:31:14.000Z,23.56
2018-01-02T11:41:13.000Z,23.48
2018-01-02T11:51:14.000Z,23.53
2018-01-02T12:01:14.000Z,23.6
2018-01-02T12:11:14.000Z,23.68
2018-01-02T12:21:14.000Z,23.73
2018-01-02T12:31:14.000Z,23.76
2018-01-02T12:41:14.000Z,23.75
2018-01-02T12:51:14.000Z,23.82
2018-01-02T13:01:14.000Z,23.85
2018-01-02T13:11:14.000Z,23.83
2018-01-02T13:21:14.000Z,23.89
2018-01-02T13:31:14.000Z,23.93
2018-01-02T13:41:14.000Z,23.92
2018-01-02T13:51:14.000Z,23.87
2018-01-02T14:01:14.000Z,23.91
2018-01-02T14:11:14.000Z,23.97
2018-01-02T14:21:14.000Z,23.92
2018-01-02T14:31:14.000Z,23.93
2018-01-02T14:41:14.000Z,23.88
2018-01-02T14:51:14.000Z,23.97
2018-01-02T15:01:15.000Z,23.95
2018-01-02T15:11:15.000Z,23.92
2018-01-02T15:21:14.000Z,23.98
2018-01-02T15:31:14.000Z,23.99
2018-01-02T15:41:14.000Z,24.1
2018-01-02T15:51:16.000Z,24.08
2018-01-02T16:01:14.000Z,24.13
2018-01-02T16:11:16.000Z,24.25
2018-01-02T16:21:14.000Z,24
2018-01-02T16:31:14.000Z,24.2
2018-01-02T16:41:14.000Z,24.02
2018-01-02T16:51:14.000Z,24.14
2018-01-02T17:01:14.000Z,24.04
2018-01-02T17:11:14.000Z,24.05
2018-01-02T17:21:14.000Z,23.91
2018-01-02T17:41:14.000Z,24.17
2018-01-02T17:51:14.000Z,24.12
2018-01-02T18:01:14.000Z,24.2
2018-01-02T18:11:14.000Z,24.33
2018-01-02T18:21:14.000Z,24.25
2018-01-02T18:31:14.000Z,24.35
2018-01-02T18:41:15.000Z,24.27
2018-01-02T18:51:14.000Z,24.35
2018-01-02T19:01:14.000Z,24.33
2018-01-02T19:11:14.000Z,24.21
2018-01-02T19:21:14.000Z,24.33
2018-01-02T19:31:14.000Z,24.27
2018-01-02T19:41:15.000Z,24.17
2018-01-02T19:51:15.000Z,24.24
2018-01-02T20:01:15.000Z,24.19
2018-01-02T20:11:15.000Z,24.25
2018-01-02T20:21:15.000Z,24.14
2018-01-02T20:31:15.000Z,24.29
2018-01-02T20:51:15.000Z,24.21
2018-01-02T21:01:15.000Z,24.19
2018-01-02T21:11:15.000Z,24.17
2018-01-02T21:21:15.000Z,24.13
2018-01-02T21:31:15.000Z,24.08
2018-01-02T21:41:15.000Z,24.09
2018-01-02T21:51:15.000Z,23.97
2018-01-02T22:01:15.000Z,24.12
2018-01-02T22:11:15.000Z,23.92
2018-01-02T22:21:15.000Z,23.91
2018-01-02T22:31:15.000Z,23.94
2018-01-02T22:41:15.000Z,24.02
2018-01-02T22:51:15.000Z,23.84
2018-01-02T23:11:15.000Z,23.69
2018-01-02T23:21:15.000Z,23.69
2018-01-02T23:31:15.000Z,23.69
2018-01-02T23:41:15.000Z,23.58
2018-01-02T23:51:15.000Z,23.51
