createdAt,value
2018-12-30T00:00:39.497Z,0.00
2018-12-30T00:01:39.484Z,0.00
2018-12-30T00:02:39.453Z,0.00
2018-12-30T00:03:39.433Z,0.00
2018-12-30T00:04:39.413Z,0.00
2018-12-30T00:05:39.387Z,0.00
2018-12-30T00:06:40.240Z,0.00
2018-12-30T00:07:39.335Z,0.00
2018-12-30T00:08:39.322Z,0.00
2018-12-30T00:09:39.299Z,0.00
2018-12-30T00:10:39.278Z,0.00
2018-12-30T00:11:39.250Z,0.00
2018-12-30T00:12:39.231Z,0.00
2018-12-30T00:13:39.206Z,0.00
2018-12-30T00:14:39.189Z,0.00
2018-12-30T00:15:39.158Z,0.00
2018-12-30T00:16:39.139Z,0.00
2018-12-30T00:17:39.115Z,0.00
2018-12-30T00:18:39.093Z,0.00
2018-12-30T00:19:42.652Z,0.00
2018-12-30T00:20:39.048Z,0.00
2018-12-30T00:21:39.026Z,0.00
2018-12-30T00:22:39.001Z,0.00
2018-12-30T00:23:38.984Z,0.00
2018-12-30T00:24:38.953Z,0.00
2018-12-30T00:25:38.937Z,0.00
2018-12-30T00:26:38.916Z,0.00
2018-12-30T00:27:38.887Z,0.00
2018-12-30T00:28:38.867Z,0.00
2018-12-30T00:29:38.845Z,0.00
2018-12-30T00:30:38.820Z,0.00
2018-12-30T00:31:38.796Z,0.00
2018-12-30T00:32:38.773Z,0.00
2018-12-30T00:33:38.754Z,0.00
2018-12-30T00:34:38.731Z,0.00
2018-12-30T00:35:38.708Z,0.00
2018-12-30T00:36:38.685Z,0.00
2018-12-30T00:37:38.660Z,0.00
2018-12-30T00:38:38.638Z,0.00
2018-12-30T00:39:38.616Z,0.00
2018-12-30T00:40:38.596Z,0.00
2018-12-30T00:41:38.576Z,0.00
2018-12-30T00:42:38.548Z,0.00
2018-12-30T00:43:38.527Z,0.00
2018-12-30T00:44:38.506Z,0.00
2018-12-30T00:45:38.491Z,0.00
2018-12-30T00:46:38.456Z,0.00
2018-12-30T00:47:38.439Z,0.00
2018-12-30T00:48:38.415Z,0.00
2018-12-30T00:49:38.396Z,0.00
2018-12-30T00:50:38.374Z,0.00
2018-12-30T00:51:38.349Z,0.00
2018-12-30T00:52:38.332Z,0.00
2018-12-30T00:53:38.303Z,0.00
2018-12-30T00:54:38.287Z,0.00
2018-12-30T00:55:38.257Z,0.00
2018-12-30T00:56:38.240Z,0.00
2018-12-30T00:57:38.212Z,0.00
2018-12-30T00:58:38.188Z,0.00
2018-12-30T00:59:38.169Z,0.00
2018-12-30T01:00:38.141Z,0.00
2018-12-30T01:01:38.124Z,0.00
2018-12-30T01:02:38.104Z,0.00
2018-12-30T01:03:38.076Z,0.00
2018-12-30T01:04:38.058Z,0.00
2018-12-30T01:05:38.033Z,0.00
2018-12-30T01:06:38.010Z,0.00
2018-12-30T01:07:37.988Z,0.00
2018-12-30T01:08:37.962Z,0.00
2018-12-30T01:09:37.946Z,0.00
2018-12-30T01:10:37.923Z,0.00
2018-12-30T01:11:37.904Z,0.00
2018-12-30T01:12:37.875Z,0.00
2018-12-30T01:13:37.857Z,0.00
2018-12-30T01:14:37.830Z,0.00
2018-12-30T01:15:37.815Z,0.00
2018-12-30T01:16:37.787Z,0.00
2018-12-30T01:17:37.764Z,0.00
2018-12-30T01:18:37.746Z,0.00
2018-12-30T01:19:37.716Z,0.00
2018-12-30T01:20:37.699Z,0.00
2018-12-30T01:21:37.678Z,0.00
2018-12-30T01:22:37.652Z,0.00
2018-12-30T01:23:37.626Z,0.00
2018-12-30T01:24:37.610Z,0.00
2018-12-30T01:25:37.588Z,0.00
2018-12-30T01:26:37.566Z,0.00
2018-12-30T01:27:37.540Z,0.00
2018-12-30T01:28:37.517Z,0.00
2018-12-30T01:29:37.496Z,0.00
2018-12-30T01:30:37.478Z,0.00
2018-12-30T01:31:37.450Z,0.00
2018-12-30T01:32:37.427Z,0.00
2018-12-30T01:33:37.405Z,0.00
2018-12-30T01:34:37.383Z,0.00
2018-12-30T01:35:37.363Z,0.00
2018-12-30T01:36:37.341Z,0.00
2018-12-30T01:37:37.313Z,0.00
2018-12-30T01:38:37.303Z,0.00
2018-12-30T01:39:37.273Z,0.00
2018-12-30T01:40:37.265Z,0.00
2018-12-30T01:41:37.227Z,0.00
2018-12-30T01:42:37.209Z,0.00
2018-12-30T01:43:37.185Z,0.00
2018-12-30T01:44:37.159Z,0.00
2018-12-30T01:45:37.143Z,0.00
2018-12-30T01:46:37.119Z,0.00
2018-12-30T01:47:37.098Z,0.00
2018-12-30T01:48:37.069Z,0.00
2018-12-30T01:49:37.051Z,0.00
2018-12-30T01:50:37.026Z,0.00
2018-12-30T01:51:37.005Z,0.00
2018-12-30T01:52:36.985Z,0.00
2018-12-30T01:53:36.967Z,0.00
2018-12-30T01:54:36.939Z,0.00
2018-12-30T01:55:36.919Z,0.00
2018-12-30T01:56:36.890Z,0.00
2018-12-30T01:57:36.869Z,0.00
2018-12-30T01:58:36.857Z,0.00
2018-12-30T01:59:36.826Z,0.00
2018-12-30T02:00:36.803Z,0.00
2018-12-30T02:01:36.786Z,0.00
2018-12-30T02:02:36.771Z,0.00
2018-12-30T02:03:36.739Z,0.00
2018-12-30T02:04:36.715Z,0.00
2018-12-30T02:05:36.692Z,0.00
2018-12-30T02:06:36.674Z,0.00
2018-12-30T02:07:36.655Z,0.00
2018-12-30T02:08:36.630Z,0.00
2018-12-30T02:09:36.605Z,0.00
2018-12-30T02:10:36.587Z,0.00
2018-12-30T02:11:36.559Z,0.00
2018-12-30T02:12:36.538Z,0.00
2018-12-30T02:13:36.525Z,0.00
2018-12-30T02:14:36.496Z,0.00
2018-12-30T02:15:36.473Z,0.00
2018-12-30T02:16:36.452Z,0.00
2018-12-30T02:17:36.429Z,0.00
2018-12-30T02:18:36.404Z,0.00
2018-12-30T02:19:36.388Z,0.00
2018-12-30T02:20:36.363Z,0.00
2018-12-30T02:21:41.108Z,0.00
2018-12-30T02:22:36.318Z,0.00
2018-12-30T02:23:36.296Z,0.00
2018-12-30T02:24:36.276Z,0.00
2018-12-30T02:25:36.252Z,0.00
2018-12-30T02:26:36.232Z,0.00
2018-12-30T02:27:36.210Z,0.00
2018-12-30T02:28:36.187Z,0.00
2018-12-30T02:29:36.164Z,0.00
2018-12-30T02:30:36.144Z,0.00
2018-12-30T02:31:36.118Z,0.00
2018-12-30T02:32:36.099Z,0.00
2018-12-30T02:33:36.076Z,0.00
2018-12-30T02:34:36.054Z,0.00
2018-12-30T02:35:36.028Z,0.00
2018-12-30T02:36:36.009Z,0.00
2018-12-30T02:37:35.988Z,0.00
2018-12-30T02:38:35.964Z,0.00
2018-12-30T02:39:35.938Z,0.00
2018-12-30T02:40:35.922Z,0.00
2018-12-30T02:41:35.894Z,0.00
2018-12-30T02:42:35.874Z,0.00
2018-12-30T02:43:35.850Z,0.00
2018-12-30T02:44:35.832Z,0.00
2018-12-30T02:45:35.867Z,0.00
2018-12-30T02:46:35.790Z,0.00
2018-12-30T02:47:35.775Z,0.00
2018-12-30T02:48:35.742Z,0.00
2018-12-30T02:49:35.722Z,0.00
2018-12-30T02:50:35.697Z,0.00
2018-12-30T02:51:35.675Z,0.00
2018-12-30T02:52:35.653Z,0.00
2018-12-30T02:53:35.644Z,0.00
2018-12-30T02:54:35.610Z,0.00
2018-12-30T02:55:35.586Z,0.00
2018-12-30T02:56:35.568Z,0.00
2018-12-30T02:57:35.552Z,0.00
2018-12-30T02:58:35.524Z,0.00
2018-12-30T02:59:35.504Z,0.00
2018-12-30T03:00:35.481Z,0.00
2018-12-30T03:01:35.468Z,0.00
2018-12-30T03:02:35.433Z,0.00
2018-12-30T03:03:35.412Z,0.00
2018-12-30T03:04:35.390Z,0.00
2018-12-30T03:05:35.371Z,0.00
2018-12-30T03:06:35.350Z,0.00
2018-12-30T03:07:35.326Z,0.00
2018-12-30T03:08:35.305Z,0.00
2018-12-30T03:09:35.281Z,0.00
2018-12-30T03:10:35.258Z,0.00
2018-12-30T03:11:35.230Z,0.00
2018-12-30T03:12:35.216Z,0.00
2018-12-30T03:13:35.196Z,0.00
2018-12-30T03:14:35.172Z,0.00
2018-12-30T03:15:35.152Z,0.00
2018-12-30T03:16:35.126Z,0.00
2018-12-30T03:17:35.116Z,0.00
2018-12-30T03:18:35.085Z,0.00
2018-12-30T03:19:35.063Z,0.00
2018-12-30T03:20:35.038Z,0.00
2018-12-30T03:21:35.019Z,0.00
2018-12-30T03:22:34.996Z,0.00
2018-12-30T03:23:34.973Z,0.00
2018-12-30T03:24:34.948Z,0.00
2018-12-30T03:25:34.933Z,0.00
2018-12-30T03:26:34.908Z,0.00
2018-12-30T03:27:34.883Z,0.00
2018-12-30T03:28:34.864Z,0.00
2018-12-30T03:29:34.838Z,0.00
2018-12-30T03:30:34.822Z,0.00
2018-12-30T03:31:34.796Z,0.00
2018-12-30T03:32:34.778Z,0.00
2018-12-30T03:33:34.754Z,0.00
2018-12-30T03:34:34.730Z,0.00
2018-12-30T03:35:34.711Z,0.00
2018-12-30T03:36:34.687Z,0.00
2018-12-30T03:37:34.666Z,0.00
2018-12-30T03:38:34.644Z,0.00
2018-12-30T03:39:34.627Z,0.00
2018-12-30T03:40:34.598Z,0.00
2018-12-30T03:41:34.578Z,0.00
2018-12-30T03:42:34.556Z,0.00
2018-12-30T03:43:34.533Z,0.00
2018-12-30T03:44:34.514Z,0.00
2018-12-30T03:45:34.500Z,0.00
2018-12-30T03:46:34.473Z,0.00
2018-12-30T03:47:34.455Z,0.00
2018-12-30T03:48:34.431Z,0.00
2018-12-30T03:49:34.410Z,0.00
2018-12-30T03:50:34.381Z,0.00
2018-12-30T03:51:34.359Z,0.00
2018-12-30T03:52:34.336Z,0.00
2018-12-30T03:53:34.323Z,0.00
2018-12-30T03:54:34.295Z,0.00
2018-12-30T03:55:34.277Z,0.00
2018-12-30T03:56:34.251Z,0.00
2018-12-30T03:57:34.238Z,0.00
2018-12-30T03:58:34.211Z,0.00
2018-12-30T03:59:34.184Z,0.00
2018-12-30T04:00:34.172Z,0.00
2018-12-30T04:01:34.145Z,0.00
2018-12-30T04:02:34.120Z,0.00
2018-12-30T04:03:34.108Z,0.00
2018-12-30T04:04:34.078Z,0.00
2018-12-30T04:05:34.060Z,0.00
2018-12-30T04:06:34.036Z,0.00
2018-12-30T04:07:34.011Z,0.00
2018-12-30T04:08:33.985Z,0.00
2018-12-30T04:09:33.970Z,0.00
2018-12-30T04:10:33.948Z,4.00
2018-12-30T04:11:33.926Z,4.00
2018-12-30T04:12:33.906Z,4.00
2018-12-30T04:13:33.890Z,8.00
2018-12-30T04:14:33.862Z,8.00
2018-12-30T04:15:33.839Z,8.00
2018-12-30T04:16:33.819Z,8.00
2018-12-30T04:17:33.795Z,8.00
2018-12-30T04:18:33.774Z,8.00
2018-12-30T04:19:33.750Z,8.00
2018-12-30T04:20:33.733Z,8.00
2018-12-30T04:21:33.709Z,8.00
2018-12-30T04:22:34.043Z,8.00
2018-12-30T04:23:33.675Z,8.00
2018-12-30T04:24:33.640Z,8.00
2018-12-30T04:25:33.624Z,8.00
2018-12-30T04:26:33.604Z,8.00
2018-12-30T04:27:33.580Z,8.00
2018-12-30T04:28:33.561Z,8.00
2018-12-30T04:29:33.541Z,8.00
2018-12-30T04:30:33.514Z,8.00
2018-12-30T04:31:33.494Z,8.00
2018-12-30T04:32:33.475Z,8.00
2018-12-30T04:33:33.445Z,8.00
2018-12-30T04:34:33.427Z,8.00
2018-12-30T04:35:33.406Z,8.00
2018-12-30T04:36:33.414Z,8.00
2018-12-30T04:37:33.360Z,8.00
2018-12-30T04:38:33.340Z,8.00
2018-12-30T04:39:33.314Z,8.00
2018-12-30T04:40:33.303Z,8.00
2018-12-30T04:41:33.274Z,8.00
2018-12-30T04:42:33.256Z,8.00
2018-12-30T04:43:33.232Z,8.00
2018-12-30T04:44:33.218Z,8.00
2018-12-30T04:45:33.189Z,8.00
2018-12-30T04:46:33.165Z,8.00
2018-12-30T04:47:33.154Z,4.00
2018-12-30T04:48:33.124Z,8.00
2018-12-30T04:49:33.104Z,8.00
2018-12-30T04:50:33.082Z,4.00
2018-12-30T04:51:33.063Z,4.00
2018-12-30T04:52:33.037Z,4.00
2018-12-30T04:53:33.015Z,8.00
2018-12-30T04:54:33.116Z,8.00
2018-12-30T04:55:32.972Z,8.00
2018-12-30T04:56:32.955Z,8.00
2018-12-30T04:57:32.932Z,4.00
2018-12-30T04:58:32.907Z,8.00
2018-12-30T04:59:32.889Z,8.00
2018-12-30T05:00:32.867Z,4.00
2018-12-30T05:01:32.844Z,0.00
2018-12-30T05:02:32.826Z,0.00
2018-12-30T05:03:32.797Z,0.00
2018-12-30T05:04:32.777Z,0.00
2018-12-30T05:05:32.760Z,0.00
2018-12-30T05:06:32.737Z,0.00
2018-12-30T05:07:32.715Z,0.00
2018-12-30T05:08:32.696Z,0.00
2018-12-30T05:09:32.670Z,0.00
2018-12-30T05:10:32.651Z,0.00
2018-12-30T05:11:32.629Z,0.00
2018-12-30T05:12:32.605Z,0.00
2018-12-30T05:13:32.582Z,0.00
2018-12-30T05:14:32.567Z,0.00
2018-12-30T05:15:32.539Z,0.00
2018-12-30T05:16:32.518Z,0.00
2018-12-30T05:17:32.507Z,0.00
2018-12-30T05:18:32.478Z,0.00
2018-12-30T05:19:32.452Z,0.00
2018-12-30T05:20:32.432Z,0.00
2018-12-30T05:21:32.416Z,0.00
2018-12-30T05:22:33.985Z,0.00
2018-12-30T05:23:32.367Z,0.00
2018-12-30T05:24:32.350Z,0.00
2018-12-30T05:25:32.324Z,0.00
2018-12-30T05:26:32.306Z,0.00
2018-12-30T05:27:32.286Z,0.00
2018-12-30T05:28:32.262Z,0.00
2018-12-30T05:29:32.241Z,0.00
2018-12-30T05:30:32.218Z,0.00
2018-12-30T05:31:32.197Z,0.00
2018-12-30T05:32:32.175Z,0.00
2018-12-30T05:33:32.158Z,0.00
2018-12-30T05:34:32.135Z,0.00
2018-12-30T05:35:32.113Z,0.00
2018-12-30T05:36:32.087Z,0.00
2018-12-30T05:37:32.069Z,0.00
2018-12-30T05:38:32.051Z,0.00
2018-12-30T05:39:32.030Z,0.00
2018-12-30T05:40:32.007Z,0.00
2018-12-30T05:41:31.985Z,0.00
2018-12-30T05:42:31.962Z,0.00
2018-12-30T05:43:31.940Z,0.00
2018-12-30T05:44:31.917Z,0.00
2018-12-30T05:45:31.898Z,0.00
2018-12-30T05:46:31.875Z,0.00
2018-12-30T05:47:31.851Z,0.00
2018-12-30T05:48:31.833Z,0.00
2018-12-30T05:49:31.811Z,0.00
2018-12-30T05:50:31.791Z,0.00
2018-12-30T05:51:31.772Z,0.00
2018-12-30T05:52:31.751Z,0.00
2018-12-30T05:53:31.728Z,0.00
2018-12-30T05:54:31.705Z,0.00
2018-12-30T05:55:31.681Z,0.00
2018-12-30T05:56:32.047Z,0.00
2018-12-30T05:57:31.638Z,0.00
2018-12-30T05:58:31.621Z,0.00
2018-12-30T05:59:31.601Z,0.00
2018-12-30T06:00:31.579Z,0.00
2018-12-30T06:01:31.556Z,0.00
2018-12-30T06:02:31.536Z,0.00
2018-12-30T06:03:31.514Z,0.00
2018-12-30T06:04:31.493Z,0.00
2018-12-30T06:05:31.470Z,0.00
2018-12-30T06:06:31.451Z,0.00
2018-12-30T06:07:31.425Z,0.00
2018-12-30T06:08:31.405Z,0.00
2018-12-30T06:09:31.384Z,0.00
2018-12-30T06:10:31.366Z,0.00
2018-12-30T06:11:31.342Z,0.00
2018-12-30T06:12:31.318Z,0.00
2018-12-30T06:13:31.297Z,0.00
2018-12-30T06:14:31.281Z,0.00
2018-12-30T06:15:31.257Z,0.00
2018-12-30T06:16:31.234Z,0.00
2018-12-30T06:17:31.213Z,0.00
2018-12-30T06:18:31.196Z,0.00
2018-12-30T06:19:31.166Z,0.00
2018-12-30T06:20:31.147Z,0.00
2018-12-30T06:21:31.134Z,0.00
2018-12-30T06:22:31.111Z,0.00
2018-12-30T06:23:31.088Z,0.00
2018-12-30T06:24:31.061Z,0.00
2018-12-30T06:25:31.048Z,0.00
2018-12-30T06:26:31.023Z,0.00
2018-12-30T06:27:31.000Z,0.00
2018-12-30T06:28:30.979Z,0.00
2018-12-30T06:29:30.952Z,0.00
2018-12-30T06:30:30.934Z,0.00
2018-12-30T06:31:30.909Z,0.00
2018-12-30T06:32:30.886Z,0.00
2018-12-30T06:33:30.873Z,0.00
2018-12-30T06:34:30.846Z,0.00
2018-12-30T06:35:30.829Z,0.00
2018-12-30T06:36:30.802Z,0.00
2018-12-30T06:37:30.780Z,0.00
2018-12-30T06:38:30.758Z,0.00
2018-12-30T06:39:30.735Z,0.00
2018-12-30T06:40:30.715Z,0.00
2018-12-30T06:41:30.691Z,0.00
2018-12-30T06:42:30.674Z,0.00
2018-12-30T06:43:30.655Z,4.00
2018-12-30T06:44:30.629Z,4.00
2018-12-30T06:45:30.609Z,0.00
2018-12-30T06:46:30.587Z,0.00
2018-12-30T06:47:30.559Z,0.00
2018-12-30T06:48:30.538Z,0.00
2018-12-30T06:49:30.528Z,4.00
2018-12-30T06:50:30.495Z,4.00
2018-12-30T06:51:30.480Z,4.00
2018-12-30T06:52:30.455Z,4.00
2018-12-30T06:53:30.433Z,4.00
2018-12-30T06:54:30.407Z,4.00
2018-12-30T06:55:30.387Z,4.00
2018-12-30T06:56:30.369Z,4.00
2018-12-30T06:57:30.348Z,8.00
2018-12-30T06:58:30.324Z,8.00
2018-12-30T06:59:30.297Z,4.00
2018-12-30T07:00:30.284Z,8.00
2018-12-30T07:01:30.261Z,8.00
2018-12-30T07:02:30.237Z,12.00
2018-12-30T07:03:30.213Z,12.00
2018-12-30T07:04:30.191Z,16.00
2018-12-30T07:05:30.171Z,16.00
2018-12-30T07:06:30.149Z,12.00
2018-12-30T07:07:30.131Z,16.00
2018-12-30T07:08:30.110Z,16.00
2018-12-30T07:09:30.081Z,20.00
2018-12-30T07:10:30.063Z,20.00
2018-12-30T07:11:30.037Z,24.00
2018-12-30T07:12:30.017Z,24.00
2018-12-30T07:13:30.005Z,20.00
2018-12-30T07:14:29.979Z,20.00
2018-12-30T07:15:29.955Z,28.00
2018-12-30T07:16:29.934Z,32.00
2018-12-30T07:17:29.917Z,36.00
2018-12-30T07:18:29.894Z,36.00
2018-12-30T07:19:29.869Z,44.00
2018-12-30T07:20:29.850Z,48.00
2018-12-30T07:21:29.826Z,64.00
2018-12-30T07:22:29.804Z,56.00
2018-12-30T07:23:29.792Z,52.00
2018-12-30T07:24:29.755Z,68.00
2018-12-30T07:25:29.737Z,76.00
2018-12-30T07:26:29.716Z,96.00
2018-12-30T07:27:29.687Z,80.00
2018-12-30T07:28:29.675Z,76.00
2018-12-30T07:29:29.649Z,84.00
2018-12-30T07:30:29.623Z,88.00
2018-12-30T07:31:29.601Z,128.00
2018-12-30T07:32:29.583Z,112.00
2018-12-30T07:33:29.559Z,136.00
2018-12-30T07:34:29.540Z,156.00
2018-12-30T07:35:29.520Z,156.00
2018-12-30T07:36:29.494Z,156.00
2018-12-30T07:37:29.473Z,160.00
2018-12-30T07:38:29.457Z,180.00
2018-12-30T07:39:29.427Z,212.00
2018-12-30T07:40:29.409Z,208.00
2018-12-30T07:41:29.387Z,208.00
2018-12-30T07:42:29.363Z,212.00
2018-12-30T07:43:29.341Z,172.00
2018-12-30T07:44:29.321Z,176.00
2018-12-30T07:45:29.297Z,184.00
2018-12-30T07:46:29.277Z,212.00
2018-12-30T07:47:29.266Z,204.00
2018-12-30T07:48:29.231Z,284.00
2018-12-30T07:49:29.220Z,176.00
2018-12-30T07:50:29.191Z,200.00
2018-12-30T07:51:29.168Z,224.00
2018-12-30T07:52:29.145Z,300.00
2018-12-30T07:53:29.123Z,324.00
2018-12-30T07:54:29.104Z,320.00
2018-12-30T07:55:29.076Z,340.00
2018-12-30T07:56:29.060Z,300.00
2018-12-30T07:57:29.035Z,264.00
2018-12-30T07:58:29.014Z,296.00
2018-12-30T07:59:29.006Z,324.00
2018-12-30T08:00:28.975Z,320.00
2018-12-30T08:01:28.947Z,376.00
2018-12-30T08:02:28.929Z,284.00
2018-12-30T08:03:28.907Z,280.00
2018-12-30T08:04:28.884Z,272.00
2018-12-30T08:05:28.860Z,284.00
2018-12-30T08:06:28.837Z,256.00
2018-12-30T08:07:28.816Z,292.00
2018-12-30T08:08:28.791Z,348.00
2018-12-30T08:09:28.772Z,440.00
2018-12-30T08:10:28.747Z,440.00
2018-12-30T08:11:28.729Z,420.00
2018-12-30T08:12:28.705Z,348.00
2018-12-30T08:13:28.683Z,384.00
2018-12-30T08:14:28.659Z,372.00
2018-12-30T08:15:28.640Z,392.00
2018-12-30T08:16:28.621Z,440.00
2018-12-30T08:17:28.596Z,504.00
2018-12-30T08:18:28.575Z,488.00
2018-12-30T08:19:28.549Z,472.00
2018-12-30T08:20:28.527Z,492.00
2018-12-30T08:21:28.528Z,456.00
2018-12-30T08:22:28.481Z,468.00
2018-12-30T08:23:28.459Z,552.00
2018-12-30T08:24:28.444Z,496.00
2018-12-30T08:25:28.421Z,640.00
2018-12-30T08:26:28.401Z,516.00
2018-12-30T08:27:28.378Z,468.00
2018-12-30T08:28:28.351Z,484.00
2018-12-30T08:29:28.329Z,484.00
2018-12-30T08:30:28.313Z,536.00
2018-12-30T08:31:28.286Z,500.00
2018-12-30T08:32:28.266Z,656.00
2018-12-30T08:33:28.243Z,524.00
2018-12-30T08:34:28.219Z,460.00
2018-12-30T08:35:28.195Z,460.00
2018-12-30T08:36:28.171Z,684.00
2018-12-30T08:37:28.154Z,752.00
2018-12-30T08:38:28.130Z,744.00
2018-12-30T08:39:28.108Z,560.00
2018-12-30T08:40:28.087Z,448.00
2018-12-30T08:41:28.067Z,436.00
2018-12-30T08:42:28.039Z,400.00
2018-12-30T08:43:28.018Z,356.00
2018-12-30T08:44:27.998Z,304.00
2018-12-30T08:45:27.977Z,440.00
2018-12-30T08:46:27.959Z,480.00
2018-12-30T08:47:27.928Z,604.00
2018-12-30T08:48:27.911Z,560.00
2018-12-30T08:49:27.891Z,720.00
2018-12-30T08:50:27.867Z,548.00
2018-12-30T08:51:27.843Z,400.00
2018-12-30T08:52:27.817Z,408.00
2018-12-30T08:53:29.450Z,392.00
2018-12-30T08:54:27.783Z,412.00
2018-12-30T08:55:27.754Z,472.00
2018-12-30T08:56:27.729Z,400.00
2018-12-30T08:57:27.707Z,404.00
2018-12-30T08:58:27.696Z,364.00
2018-12-30T08:59:27.667Z,448.00
2018-12-30T09:00:27.641Z,440.00
2018-12-30T09:01:28.342Z,412.00
2018-12-30T09:02:27.596Z,476.00
2018-12-30T09:03:27.577Z,472.00
2018-12-30T09:04:27.555Z,524.00
2018-12-30T09:05:27.781Z,552.00
2018-12-30T09:06:27.515Z,424.00
2018-12-30T09:07:27.492Z,500.00
2018-12-30T09:08:27.471Z,468.00
2018-12-30T09:09:27.445Z,500.00
2018-12-30T09:10:27.427Z,488.00
2018-12-30T09:11:27.455Z,568.00
2018-12-30T09:12:27.376Z,696.00
2018-12-30T09:13:27.353Z,888.00
2018-12-30T09:14:27.337Z,1044.00
2018-12-30T09:15:27.313Z,1808.00
2018-12-30T09:16:27.287Z,1368.00
2018-12-30T09:17:27.269Z,1008.00
2018-12-30T09:18:27.243Z,828.00
2018-12-30T09:19:27.229Z,744.00
2018-12-30T09:20:27.199Z,608.00
2018-12-30T09:21:27.181Z,584.00
2018-12-30T09:22:27.165Z,716.00
2018-12-30T09:23:27.134Z,624.00
2018-12-30T09:24:27.136Z,724.00
2018-12-30T09:25:27.088Z,620.00
2018-12-30T09:26:27.072Z,780.00
2018-12-30T09:27:27.050Z,644.00
2018-12-30T09:28:27.023Z,664.00
2018-12-30T09:29:27.007Z,720.00
2018-12-30T09:30:26.982Z,736.00
2018-12-30T09:31:26.954Z,928.00
2018-12-30T09:32:26.935Z,772.00
2018-12-30T09:33:26.913Z,896.00
2018-12-30T09:34:26.893Z,916.00
2018-12-30T09:35:26.876Z,1240.00
2018-12-30T09:36:26.874Z,1272.00
2018-12-30T09:37:26.826Z,1052.00
2018-12-30T09:38:26.811Z,1372.00
2018-12-30T09:39:26.783Z,1224.00
2018-12-30T09:40:26.759Z,1348.00
2018-12-30T09:41:26.743Z,1296.00
2018-12-30T09:42:26.715Z,1240.00
2018-12-30T09:43:26.693Z,1624.00
2018-12-30T09:44:26.667Z,1384.00
2018-12-30T09:45:26.651Z,1432.00
2018-12-30T09:46:26.629Z,1420.00
2018-12-30T09:47:26.602Z,1376.00
2018-12-30T09:48:33.618Z,1548.00
2018-12-30T09:49:26.557Z,1520.00
2018-12-30T09:50:26.539Z,1776.00
2018-12-30T09:51:26.518Z,1388.00
2018-12-30T09:52:26.496Z,1516.00
2018-12-30T09:53:26.473Z,1980.00
2018-12-30T09:54:26.451Z,1536.00
2018-12-30T09:55:26.482Z,1604.00
2018-12-30T09:56:26.407Z,1952.00
2018-12-30T09:57:26.384Z,1848.00
2018-12-30T09:58:26.472Z,1652.00
2018-12-30T09:59:26.342Z,1688.00
2018-12-30T10:00:26.317Z,1744.00
2018-12-30T10:01:26.298Z,2284.00
2018-12-30T10:02:26.274Z,2196.00
2018-12-30T10:03:26.255Z,2252.00
2018-12-30T10:04:26.231Z,2384.00
2018-12-30T10:05:26.245Z,2188.00
2018-12-30T10:06:26.184Z,2324.00
2018-12-30T10:07:26.161Z,2024.00
2018-12-30T10:08:26.141Z,1980.00
2018-12-30T10:09:26.124Z,1844.00
2018-12-30T10:10:26.103Z,1932.00
2018-12-30T10:11:26.076Z,2344.00
2018-12-30T10:12:26.055Z,2456.00
2018-12-30T10:13:26.032Z,2844.00
2018-12-30T10:14:26.009Z,3000.00
2018-12-30T10:15:25.985Z,3064.00
2018-12-30T10:16:25.967Z,2788.00
2018-12-30T10:17:25.947Z,3780.00
2018-12-30T10:18:25.925Z,4152.00
2018-12-30T10:19:25.901Z,3008.00
2018-12-30T10:20:25.875Z,2504.00
2018-12-30T10:21:25.861Z,5396.00
2018-12-30T10:22:25.839Z,4556.00
2018-12-30T10:23:25.813Z,5640.00
2018-12-30T10:24:25.791Z,3192.00
2018-12-30T10:25:25.764Z,4128.00
2018-12-30T10:26:25.749Z,4184.00
2018-12-30T10:27:25.727Z,3244.00
2018-12-30T10:28:25.703Z,3232.00
2018-12-30T10:29:25.684Z,4904.00
2018-12-30T10:30:26.694Z,2760.00
2018-12-30T10:31:25.635Z,5716.00
2018-12-30T10:32:25.616Z,4756.00
2018-12-30T10:33:25.594Z,6004.00
2018-12-30T10:34:25.582Z,6192.00
2018-12-30T10:35:25.546Z,4136.00
2018-12-30T10:36:25.529Z,6240.00
2018-12-30T10:37:25.509Z,6016.00
2018-12-30T10:38:25.484Z,4624.00
2018-12-30T10:39:25.461Z,4632.00
2018-12-30T10:40:25.444Z,3448.00
2018-12-30T10:41:25.424Z,4556.00
2018-12-30T10:42:25.606Z,3416.00
2018-12-30T10:43:25.377Z,2712.00
2018-12-30T10:44:25.364Z,2996.00
2018-12-30T10:45:25.344Z,4780.00
2018-12-30T10:46:25.312Z,5204.00
2018-12-30T10:47:25.288Z,3396.00
2018-12-30T10:48:25.271Z,3692.00
2018-12-30T10:49:25.248Z,4316.00
2018-12-30T10:50:25.225Z,3744.00
2018-12-30T10:51:25.203Z,4524.00
2018-12-30T10:52:25.182Z,4364.00
2018-12-30T10:53:25.170Z,4220.00
2018-12-30T10:54:25.143Z,3396.00
2018-12-30T10:55:25.120Z,2572.00
2018-12-30T10:56:25.100Z,5564.00
2018-12-30T10:57:25.077Z,4096.00
2018-12-30T10:58:25.062Z,3652.00
2018-12-30T10:59:25.032Z,5360.00
2018-12-30T11:00:25.014Z,6324.00
2018-12-30T11:01:24.993Z,4472.00
2018-12-30T11:02:24.967Z,4884.00
2018-12-30T11:03:24.950Z,4484.00
2018-12-30T11:04:24.924Z,5360.00
2018-12-30T11:05:24.908Z,4732.00
2018-12-30T11:06:24.888Z,5848.00
2018-12-30T11:07:24.863Z,5456.00
2018-12-30T11:08:24.840Z,4420.00
2018-12-30T11:09:24.818Z,6500.00
2018-12-30T11:10:24.806Z,5884.00
2018-12-30T11:11:24.774Z,5852.00
2018-12-30T11:12:24.756Z,10240.00
2018-12-30T11:13:24.732Z,7288.00
2018-12-30T11:14:24.716Z,6612.00
2018-12-30T11:15:24.690Z,7048.00
2018-12-30T11:16:24.670Z,5236.00
2018-12-30T11:17:24.652Z,9784.00
2018-12-30T11:18:24.628Z,5620.00
2018-12-30T11:19:24.610Z,5024.00
2018-12-30T11:20:24.590Z,4504.00
2018-12-30T11:21:24.566Z,4444.00
2018-12-30T11:22:24.542Z,6604.00
2018-12-30T11:23:24.523Z,5232.00
2018-12-30T11:24:24.502Z,4872.00
2018-12-30T11:25:24.484Z,5704.00
2018-12-30T11:26:24.457Z,6768.00
2018-12-30T11:27:24.441Z,3180.00
2018-12-30T11:28:24.416Z,5884.00
2018-12-30T11:29:24.394Z,4952.00
2018-12-30T11:30:24.375Z,4296.00
2018-12-30T11:31:24.355Z,4384.00
2018-12-30T11:32:24.332Z,4432.00
2018-12-30T11:33:24.313Z,4740.00
2018-12-30T11:34:24.287Z,3240.00
2018-12-30T11:35:24.277Z,4436.00
2018-12-30T11:36:24.251Z,5388.00
2018-12-30T11:37:24.227Z,4808.00
2018-12-30T11:38:24.206Z,4344.00
2018-12-30T11:39:24.188Z,3276.00
2018-12-30T11:40:24.167Z,3560.00
2018-12-30T11:41:24.149Z,4364.00
2018-12-30T11:42:24.122Z,5352.00
2018-12-30T11:43:24.102Z,4564.00
2018-12-30T11:44:24.078Z,4192.00
2018-12-30T11:45:24.076Z,4060.00
2018-12-30T11:46:24.042Z,3920.00
2018-12-30T11:47:24.017Z,2344.00
2018-12-30T11:48:23.997Z,2516.00
2018-12-30T11:49:23.973Z,2304.00
2018-12-30T11:50:23.961Z,1748.00
2018-12-30T11:51:23.931Z,2724.00
2018-12-30T11:52:23.912Z,2580.00
2018-12-30T11:53:23.903Z,2956.00
2018-12-30T11:54:23.871Z,2896.00
2018-12-30T11:55:23.852Z,2520.00
2018-12-30T11:56:23.827Z,3144.00
2018-12-30T11:57:23.810Z,2600.00
2018-12-30T11:58:23.791Z,2244.00
2018-12-30T11:59:23.766Z,1716.00
2018-12-30T12:00:23.742Z,1400.00
2018-12-30T12:01:23.723Z,1656.00
2018-12-30T12:02:24.399Z,1864.00
2018-12-30T12:03:23.683Z,1608.00
2018-12-30T12:04:23.657Z,1708.00
2018-12-30T12:05:23.638Z,1868.00
2018-12-30T12:06:23.619Z,1744.00
2018-12-30T12:07:23.597Z,2516.00
2018-12-30T12:08:23.577Z,2844.00
2018-12-30T12:09:23.554Z,2456.00
2018-12-30T12:10:23.533Z,1896.00
2018-12-30T12:11:23.511Z,1660.00
2018-12-30T12:12:23.494Z,1444.00
2018-12-30T12:13:23.471Z,2224.00
2018-12-30T12:14:23.452Z,1984.00
2018-12-30T12:15:23.430Z,1828.00
2018-12-30T12:16:23.410Z,1840.00
2018-12-30T12:17:23.388Z,1840.00
2018-12-30T12:18:23.368Z,1828.00
2018-12-30T12:19:23.347Z,1760.00
2018-12-30T12:20:23.332Z,2232.00
2018-12-30T12:21:23.306Z,2888.00
2018-12-30T12:22:23.284Z,2756.00
2018-12-30T12:23:23.261Z,2460.00
2018-12-30T12:24:24.557Z,2500.00
2018-12-30T12:25:23.221Z,2436.00
2018-12-30T12:26:23.195Z,2624.00
2018-12-30T12:27:23.187Z,1864.00
2018-12-30T12:28:23.151Z,2028.00
2018-12-30T12:29:23.139Z,2256.00
2018-12-30T12:30:23.116Z,2456.00
2018-12-30T12:31:23.091Z,2660.00
2018-12-30T12:32:23.077Z,3000.00
2018-12-30T12:33:23.052Z,3432.00
2018-12-30T12:34:23.032Z,2780.00
2018-12-30T12:35:23.005Z,2084.00
2018-12-30T12:36:22.986Z,1688.00
2018-12-30T12:37:22.963Z,2232.00
2018-12-30T12:38:22.947Z,3548.00
2018-12-30T12:39:22.923Z,3512.00
2018-12-30T12:40:22.901Z,1896.00
2018-12-30T12:41:22.881Z,2076.00
2018-12-30T12:42:22.859Z,1876.00
2018-12-30T12:43:22.836Z,2220.00
2018-12-30T12:44:22.816Z,2432.00
2018-12-30T12:45:22.797Z,1860.00
2018-12-30T12:46:22.783Z,1360.00
2018-12-30T12:47:22.749Z,1720.00
2018-12-30T12:48:22.736Z,2208.00
2018-12-30T12:49:22.720Z,1776.00