createdAt,value
2018-03-08T00:00:15.779Z,7.28
2018-03-08T00:02:44.081Z,7.28
2018-03-08T00:05:12.393Z,7.30
2018-03-08T00:07:41.004Z,7.32
2018-03-08T00:10:09.322Z,7.35
2018-03-08T00:12:37.630Z,7.25
2018-03-08T00:15:06.925Z,7.29
2018-03-08T00:17:35.244Z,7.23
2018-03-08T00:20:07.128Z,7.38
2018-03-08T00:22:35.373Z,7.27
2018-03-08T00:25:06.308Z,7.26
2018-03-08T00:27:34.579Z,7.28
2018-03-08T00:30:06.242Z,7.28
2018-03-08T00:32:34.539Z,7.23
2018-03-08T00:35:06.348Z,7.23
2018-03-08T00:37:34.758Z,7.26
2018-03-08T00:40:08.785Z,7.30
2018-03-08T00:42:37.132Z,7.28
2018-03-08T00:45:06.262Z,7.21
2018-03-08T00:47:34.553Z,7.24
2018-03-08T00:50:06.296Z,7.26
2018-03-08T00:52:34.576Z,7.23
2018-03-08T00:55:06.010Z,7.15
2018-03-08T00:57:34.286Z,7.16
2018-03-08T01:00:05.983Z,7.20
2018-03-08T01:02:34.309Z,7.21
2018-03-08T01:05:06.841Z,7.26
2018-03-08T01:07:35.114Z,7.23
2018-03-08T01:10:06.198Z,7.15
2018-03-08T01:12:34.488Z,7.06
2018-03-08T01:15:09.718Z,7.05
2018-03-08T01:17:38.010Z,6.87
2018-03-08T01:20:06.310Z,6.94
2018-03-08T01:22:34.721Z,6.93
2018-03-08T01:25:06.338Z,6.83
2018-03-08T01:27:34.627Z,6.74
2018-03-08T01:30:09.756Z,6.68
2018-03-08T01:32:38.752Z,6.66
2018-03-08T01:35:07.060Z,6.58
2018-03-08T01:37:35.305Z,6.58
2018-03-08T01:40:06.513Z,6.54
2018-03-08T01:42:34.769Z,6.48
2018-03-08T01:45:08.967Z,6.40
2018-03-08T01:47:37.248Z,6.29
2018-03-08T01:50:07.068Z,6.29
2018-03-08T01:52:35.620Z,6.28
2018-03-08T01:55:06.206Z,6.17
2018-03-08T01:57:34.479Z,6.22
2018-03-08T02:00:07.050Z,6.15
2018-03-08T02:02:35.589Z,6.03
2018-03-08T02:05:06.981Z,5.98
2018-03-08T02:07:35.246Z,5.99
2018-03-08T02:10:06.998Z,6.08
2018-03-08T02:12:35.443Z,5.80
2018-03-08T02:15:06.978Z,5.87
2018-03-08T02:17:35.246Z,5.89
2018-03-08T02:20:06.877Z,5.80
2018-03-08T02:22:35.226Z,5.73
2018-03-08T02:25:07.217Z,5.70
2018-03-08T02:27:35.475Z,5.65
2018-03-08T02:30:07.563Z,5.60
2018-03-08T02:32:35.829Z,5.62
2018-03-08T02:35:07.162Z,5.56
2018-03-08T02:37:35.472Z,5.51
2018-03-08T02:40:06.976Z,5.54
2018-03-08T02:42:35.256Z,5.63
2018-03-08T02:45:06.545Z,5.57
2018-03-08T02:47:34.857Z,5.58
2018-03-08T02:50:08.799Z,5.62
2018-03-08T02:52:37.061Z,5.49
2018-03-08T02:55:07.084Z,5.53
2018-03-08T02:57:35.568Z,5.51
2018-03-08T03:00:07.404Z,5.59
2018-03-08T03:02:35.718Z,5.52
2018-03-08T03:05:06.940Z,5.49
2018-03-08T03:07:35.529Z,5.51
2018-03-08T03:10:07.643Z,5.43
2018-03-08T03:12:36.185Z,5.54
2018-03-08T03:15:07.880Z,5.46
2018-03-08T03:17:36.182Z,5.43
2018-03-08T03:20:07.959Z,5.52
2018-03-08T03:22:36.241Z,5.38
2018-03-08T03:25:06.325Z,5.38
2018-03-08T03:27:34.633Z,5.15
2018-03-08T03:30:06.367Z,5.12
2018-03-08T03:32:34.674Z,5.02
2018-03-08T03:35:06.532Z,5.04
2018-03-08T03:37:34.801Z,5.14
2018-03-08T03:40:10.316Z,5.04
2018-03-08T03:42:38.602Z,4.97
2018-03-08T03:45:06.880Z,4.93
2018-03-08T03:47:35.170Z,4.92
2018-03-08T03:50:09.969Z,4.89
2018-03-08T03:52:38.575Z,4.81
2018-03-08T03:55:06.861Z,4.76
2018-03-08T03:57:35.262Z,4.74
2018-03-08T04:00:07.249Z,4.72
2018-03-08T04:02:35.517Z,4.67
2018-03-08T04:05:06.668Z,4.70
2018-03-08T04:07:35.194Z,4.78
2018-03-08T04:10:06.656Z,4.70
2018-03-08T04:12:34.940Z,4.79
2018-03-08T04:15:09.229Z,4.78
2018-03-08T04:17:37.500Z,4.82
2018-03-08T04:20:06.603Z,4.82
2018-03-08T04:22:34.879Z,4.82
2018-03-08T04:25:06.216Z,4.84
2018-03-08T04:27:34.493Z,4.81
2018-03-08T04:30:09.928Z,4.80
2018-03-08T04:32:38.211Z,4.88
2018-03-08T04:35:07.087Z,4.92
2018-03-08T04:37:35.324Z,4.92
2018-03-08T04:40:07.285Z,4.89
2018-03-08T04:42:35.826Z,4.98
2018-03-08T04:45:07.375Z,4.99
2018-03-08T04:47:35.689Z,4.98
2018-03-08T04:50:07.302Z,4.99
2018-03-08T04:52:35.613Z,4.93
2018-03-08T04:55:06.393Z,5.05
2018-03-08T04:57:34.697Z,5.12
2018-03-08T05:00:06.498Z,5.05
2018-03-08T05:02:34.829Z,5.01
2018-03-08T05:05:09.867Z,5.06
2018-03-08T05:07:38.241Z,5.15
2018-03-08T05:10:06.557Z,5.08
2018-03-08T05:12:34.904Z,5.04
2018-03-08T05:15:09.765Z,5.02
2018-03-08T05:17:39.137Z,5.02
2018-03-08T05:20:07.438Z,5.05
2018-03-08T05:22:35.804Z,5.02
2018-03-08T05:25:07.937Z,5.01
2018-03-08T05:27:36.229Z,4.94
2018-03-08T05:30:08.654Z,4.99
2018-03-08T05:32:37.201Z,4.91
2018-03-08T05:35:06.950Z,4.92
2018-03-08T05:37:35.232Z,4.92
2018-03-08T05:40:06.494Z,4.85
2018-03-08T05:42:34.783Z,4.86
2018-03-08T05:45:09.707Z,4.74
2018-03-08T05:47:38.316Z,4.70
2018-03-08T05:50:07.059Z,4.70
2018-03-08T05:52:35.302Z,4.71
2018-03-08T05:55:06.537Z,4.66
2018-03-08T05:57:34.862Z,4.60
2018-03-08T06:00:06.346Z,4.56
2018-03-08T06:02:34.630Z,4.54
2018-03-08T06:05:10.247Z,4.51
2018-03-08T06:07:38.509Z,4.51
2018-03-08T06:10:06.801Z,4.48
2018-03-08T06:12:35.085Z,4.51
2018-03-08T06:15:06.844Z,4.52
2018-03-08T06:17:35.166Z,4.57
2018-03-08T06:20:06.489Z,4.56
2018-03-08T06:22:35.658Z,4.64
2018-03-08T06:25:07.317Z,4.57
2018-03-08T06:27:35.613Z,4.55
2018-03-08T06:30:07.713Z,4.58
2018-03-08T06:32:36.014Z,4.54
2018-03-08T06:35:05.549Z,4.53
2018-03-08T06:37:33.825Z,4.54
2018-03-08T06:40:05.364Z,4.64
2018-03-08T06:42:33.672Z,4.83
2018-03-08T06:45:04.904Z,5.18
2018-03-08T06:47:33.217Z,5.47
2018-03-08T06:50:04.893Z,5.93
2018-03-08T06:52:33.192Z,5.69
2018-03-08T06:55:07.093Z,5.96
2018-03-08T06:57:35.379Z,6.18
2018-03-08T07:00:07.701Z,6.46
2018-03-08T07:02:35.973Z,6.00
2018-03-08T07:05:06.020Z,6.04
2018-03-08T07:07:34.304Z,6.42
2018-03-08T07:10:05.822Z,6.34
2018-03-08T07:12:34.728Z,6.45
2018-03-08T07:15:05.960Z,6.51
2018-03-08T07:17:34.432Z,6.37
2018-03-08T07:20:05.733Z,6.18
2018-03-08T07:22:34.109Z,6.48
2018-03-08T07:25:05.609Z,6.56
2018-03-08T07:27:34.189Z,6.34
2018-03-08T07:30:05.886Z,6.31
2018-03-08T07:32:34.172Z,6.27
2018-03-08T07:35:05.646Z,6.46
2018-03-08T07:37:33.927Z,6.64
2018-03-08T07:40:09.115Z,6.72
2018-03-08T07:42:37.413Z,6.55
2018-03-08T07:45:06.145Z,6.56
2018-03-08T07:47:34.456Z,6.57
2018-03-08T07:50:07.201Z,6.75
2018-03-08T07:52:35.478Z,6.72
2018-03-08T07:55:07.429Z,7.01
2018-03-08T07:57:35.717Z,6.94
2018-03-08T08:00:05.733Z,6.95
2018-03-08T08:02:34.037Z,6.86
2018-03-08T08:05:17.917Z,6.87
2018-03-08T08:07:58.001Z,7.02
2018-03-08T08:10:26.281Z,7.12
2018-03-08T08:12:54.827Z,7.00
2018-03-08T08:15:23.133Z,7.16
2018-03-08T08:17:51.415Z,7.13
2018-03-08T08:20:19.689Z,7.21
2018-03-08T08:22:47.966Z,7.34
2018-03-08T08:25:16.486Z,7.74
2018-03-08T08:27:44.757Z,8.23
2018-03-08T08:30:13.046Z,8.20
2018-03-08T08:32:41.310Z,7.82
2018-03-08T08:35:09.593Z,7.59
2018-03-08T08:37:38.507Z,7.61
2018-03-08T08:40:06.774Z,7.61
2018-03-08T08:42:35.381Z,7.72
2018-03-08T08:45:06.691Z,7.69
2018-03-08T08:47:35.133Z,7.52
2018-03-08T08:50:06.576Z,7.45
2018-03-08T08:52:34.861Z,7.53
2018-03-08T08:55:05.639Z,7.61
2018-03-08T08:57:38.187Z,7.59
2018-03-08T09:00:06.476Z,7.87
2018-03-08T09:02:34.764Z,7.62
2018-03-08T09:05:06.776Z,7.64
2018-03-08T09:07:35.112Z,7.64
2018-03-08T09:10:06.804Z,7.64
2018-03-08T09:12:35.095Z,7.66
2018-03-08T09:15:07.112Z,7.57
2018-03-08T09:17:35.653Z,7.73
2018-03-08T09:20:07.225Z,7.65
2018-03-08T09:22:35.515Z,7.53
2018-03-08T09:25:07.430Z,7.74
2018-03-08T09:27:35.741Z,7.66
2018-03-08T09:30:06.932Z,7.89
2018-03-08T09:32:35.223Z,7.79
2018-03-08T09:35:07.294Z,7.97
2018-03-08T09:37:36.377Z,8.14
2018-03-08T09:40:06.477Z,8.02
2018-03-08T09:42:34.764Z,8.35
2018-03-08T09:45:06.369Z,8.83
2018-03-08T09:47:34.894Z,8.68
2018-03-08T09:50:07.402Z,8.73
2018-03-08T09:52:35.691Z,9.01
2018-03-08T09:55:07.483Z,8.80
2018-03-08T09:57:35.755Z,8.85
2018-03-08T10:00:09.369Z,9.12
2018-03-08T10:02:37.645Z,9.43
2018-03-08T10:05:05.970Z,9.39
2018-03-08T10:07:34.237Z,9.82
2018-03-08T10:10:06.317Z,9.73
2018-03-08T10:12:34.586Z,9.51
2018-03-08T10:15:05.765Z,9.49
2018-03-08T10:17:34.021Z,9.13
2018-03-08T10:20:05.561Z,9.12
2018-03-08T10:22:33.871Z,9.48
2018-03-08T10:25:05.450Z,9.51
2018-03-08T10:27:33.720Z,9.08
2018-03-08T10:30:08.692Z,8.88
2018-03-08T10:32:36.961Z,8.87
2018-03-08T10:35:06.164Z,8.95
2018-03-08T10:37:34.437Z,9.01
2018-03-08T10:40:05.956Z,8.92
2018-03-08T10:45:06.027Z,9.25
2018-03-08T10:47:34.285Z,9.16
2018-03-08T10:50:05.584Z,9.25
2018-03-08T10:52:33.866Z,9.72
2018-03-08T10:55:08.997Z,10.19
2018-03-08T10:57:37.297Z,10.81
2018-03-08T11:00:06.502Z,10.10
2018-03-08T11:02:34.803Z,10.22
2018-03-08T11:05:06.912Z,9.80
2018-03-08T11:07:35.199Z,9.77
2018-03-08T11:10:07.003Z,10.01
2018-03-08T11:12:35.286Z,9.55
2018-03-08T11:15:07.075Z,9.74
2018-03-08T11:17:35.494Z,9.95
2018-03-08T11:20:06.687Z,9.97
2018-03-08T11:22:35.339Z,10.53
2018-03-08T11:25:06.531Z,10.60
2018-03-08T11:27:35.645Z,10.66
2018-03-08T11:30:06.370Z,10.77
2018-03-08T11:32:34.844Z,11.83
2018-03-08T11:35:06.874Z,11.76
2018-03-08T11:37:35.155Z,10.92
2018-03-08T11:40:07.021Z,10.74
2018-03-08T11:42:35.294Z,11.27
2018-03-08T11:45:07.006Z,10.97
2018-03-08T11:47:35.280Z,10.62
2018-03-08T11:50:06.705Z,10.83
2018-03-08T11:52:34.986Z,11.19
2018-03-08T11:55:06.344Z,10.66
2018-03-08T11:57:34.638Z,10.07
2018-03-08T12:00:05.870Z,10.13
2018-03-08T12:02:34.169Z,10.25
2018-03-08T12:05:10.096Z,9.92
2018-03-08T12:07:38.375Z,10.03
2018-03-08T12:10:06.705Z,10.07
2018-03-08T12:12:35.253Z,10.15
2018-03-08T12:15:08.333Z,10.19
2018-03-08T12:17:36.749Z,10.05
2018-03-08T12:20:05.966Z,10.03
2018-03-08T12:22:34.238Z,10.05
2018-03-08T12:25:06.136Z,10.15
2018-03-08T12:27:34.418Z,10.12
2018-03-08T12:30:06.241Z,9.97
2018-03-08T12:32:34.556Z,9.90
2018-03-08T12:35:05.937Z,9.81
2018-03-08T12:37:34.518Z,9.75
2018-03-08T12:40:06.448Z,9.77
2018-03-08T12:42:34.724Z,9.78
2018-03-08T12:45:09.000Z,9.77
2018-03-08T12:47:37.827Z,9.73
2018-03-08T12:50:06.107Z,9.75
2018-03-08T12:52:34.390Z,9.80
2018-03-08T13:32:02.141Z,9.78
2018-03-08T13:34:30.452Z,9.80
2018-03-08T13:36:58.729Z,9.84
2018-03-08T13:39:27.009Z,9.95
2018-03-08T13:41:55.893Z,9.94
2018-03-08T13:44:24.188Z,10.00
2018-03-08T13:46:52.489Z,10.01
2018-03-08T13:49:32.523Z,10.03
2018-03-08T13:52:00.790Z,10.07
2018-03-08T13:54:29.433Z,10.09
2018-03-08T13:56:58.758Z,10.15
2018-03-08T13:59:27.068Z,10.19
2018-03-08T14:01:55.330Z,10.20
2018-03-08T14:04:23.799Z,10.18
2018-03-08T14:06:52.084Z,10.22
2018-03-08T14:09:20.410Z,10.26
2018-03-08T14:11:48.699Z,10.24
2018-03-08T14:14:17.026Z,10.30
2018-03-08T14:16:45.299Z,10.34
2018-03-08T14:19:13.826Z,10.30
2018-03-08T14:21:42.150Z,10.32
2018-03-08T14:24:10.550Z,10.32
2018-03-08T14:26:39.493Z,10.33
2018-03-08T14:29:07.757Z,10.37
2018-03-08T14:31:36.940Z,10.34
2018-03-08T14:34:05.967Z,10.33
2018-03-08T14:36:34.272Z,10.22
2018-03-08T14:39:02.758Z,10.02
2018-03-08T14:41:31.062Z,9.74
2018-03-08T14:43:59.417Z,9.70
2018-03-08T14:46:27.701Z,9.65
2018-03-08T14:48:55.957Z,9.63
2018-03-08T14:51:24.232Z,9.55
2018-03-08T14:53:52.508Z,9.58
2018-03-08T14:56:20.776Z,9.62
2018-03-08T14:58:49.058Z,9.55
2018-03-08T15:01:17.359Z,9.55
2018-03-08T15:03:46.099Z,9.36
2018-03-08T15:06:14.357Z,9.38
2018-03-08T15:08:42.664Z,9.28
2018-03-08T15:11:10.937Z,9.31
2018-03-08T15:13:39.225Z,9.11
2018-03-08T15:16:07.489Z,9.19
2018-03-08T15:18:35.780Z,9.19
2018-03-08T15:21:04.044Z,9.16
2018-03-08T15:23:32.317Z,9.13
2018-03-08T15:26:00.583Z,9.08
2018-03-08T15:28:29.531Z,9.05
2018-03-08T15:30:57.812Z,9.05
2018-03-08T15:33:26.095Z,9.05
2018-03-08T15:35:54.378Z,9.03
2018-03-08T15:38:22.769Z,9.11
2018-03-08T15:40:51.017Z,9.04
2018-03-08T15:43:19.299Z,8.97
2018-03-08T15:45:47.586Z,8.96
2018-03-08T15:48:15.861Z,8.94
2018-03-08T15:50:44.140Z,8.86
2018-03-08T15:53:12.398Z,8.79
2018-03-08T15:55:40.669Z,8.89
2018-03-08T15:58:08.955Z,8.85
2018-03-08T16:00:37.289Z,8.78
2018-03-08T16:03:06.070Z,8.86
2018-03-08T16:05:34.353Z,8.85
2018-03-08T16:10:57.665Z,8.71
2018-03-08T16:13:26.476Z,8.54
2018-03-08T16:15:54.753Z,8.55
2018-03-08T16:18:23.072Z,8.42
2018-03-08T16:20:51.456Z,8.20
2018-03-08T16:23:19.961Z,7.92
2018-03-08T16:25:48.331Z,8.07
2018-03-08T16:28:16.882Z,8.12
2018-03-08T16:30:46.219Z,8.03
2018-03-08T16:33:14.489Z,7.80
2018-03-08T16:35:42.757Z,7.59
2018-03-08T16:38:11.033Z,7.50
2018-03-08T16:40:39.370Z,7.44
2018-03-08T16:43:07.663Z,7.33
2018-03-08T16:45:35.941Z,7.33
2018-03-08T16:48:04.438Z,7.24
2018-03-08T16:50:32.716Z,7.25
2018-03-08T16:53:01.234Z,7.19
2018-03-08T16:55:29.818Z,7.15
2018-03-08T16:57:58.217Z,7.24
2018-03-08T17:00:26.468Z,7.15
2018-03-08T17:02:54.741Z,7.01
2018-03-08T17:05:23.103Z,6.99
2018-03-08T17:07:51.375Z,6.99
2018-03-08T17:10:19.668Z,7.01
2018-03-08T17:12:48.184Z,7.16
2018-03-08T17:15:16.454Z,7.01
2018-03-08T17:17:44.716Z,7.03
2018-03-08T17:20:12.993Z,6.92
2018-03-08T17:22:41.262Z,7.00
2018-03-08T17:25:09.650Z,6.81
2018-03-08T17:27:37.926Z,6.49
2018-03-08T17:30:06.188Z,6.73
2018-03-08T17:32:34.494Z,6.73
2018-03-08T17:35:06.651Z,6.53
2018-03-08T17:37:34.906Z,6.82
2018-03-08T17:40:06.912Z,6.57
2018-03-08T17:42:35.195Z,6.59
2018-03-08T17:45:06.509Z,6.52
2018-03-08T17:47:34.798Z,6.55
2018-03-08T17:50:06.314Z,6.65
2018-03-08T17:52:34.829Z,6.46
2018-03-08T17:55:06.354Z,6.47
2018-03-08T17:57:34.637Z,6.51
2018-03-08T18:00:06.485Z,6.48
2018-03-08T18:02:34.772Z,6.26
2018-03-08T18:05:06.409Z,6.48
2018-03-08T18:07:34.714Z,6.34
2018-03-08T18:10:06.545Z,6.29
2018-03-08T18:12:34.830Z,6.26
2018-03-08T18:15:06.449Z,6.26
2018-03-08T18:17:34.749Z,6.28
2018-03-08T18:20:06.139Z,6.39
2018-03-08T18:22:35.825Z,6.24
2018-03-08T18:25:07.849Z,6.34
2018-03-08T18:27:36.120Z,6.36
2018-03-08T18:30:07.431Z,6.39
2018-03-08T18:32:35.777Z,6.34
2018-03-08T18:35:07.120Z,6.36
2018-03-08T18:37:35.414Z,6.27
2018-03-08T18:40:06.306Z,6.26
2018-03-08T18:42:34.603Z,6.42
2018-03-08T18:45:06.327Z,6.30
2018-03-08T18:47:34.550Z,6.33
2018-03-08T18:50:06.151Z,6.30
2018-03-08T18:52:34.425Z,6.29
2018-03-08T18:55:09.613Z,6.36
2018-03-08T18:57:37.889Z,6.38
2018-03-08T19:00:06.326Z,6.38
2018-03-08T19:02:34.629Z,6.41
2018-03-08T19:05:06.150Z,6.44
2018-03-08T19:07:34.463Z,6.31
2018-03-08T19:10:09.615Z,6.23
2018-03-08T19:12:37.880Z,6.33
2018-03-08T19:15:06.522Z,6.37
2018-03-08T19:17:34.824Z,6.35
2018-03-08T19:20:06.197Z,6.23
2018-03-08T19:22:34.446Z,6.25
2018-03-08T19:25:09.610Z,6.23
2018-03-08T19:27:37.886Z,6.23
2018-03-08T19:30:06.569Z,6.31
2018-03-08T19:32:34.847Z,6.14
2018-03-08T19:35:06.703Z,6.32
2018-03-08T19:37:35.800Z,6.19
2018-03-08T19:40:07.821Z,6.15
2018-03-08T19:42:36.081Z,6.13
2018-03-08T19:45:07.279Z,6.00
2018-03-08T19:47:35.574Z,5.86
2018-03-08T19:50:06.758Z,5.94
2018-03-08T19:52:35.056Z,5.90
2018-03-08T19:55:06.361Z,5.96
2018-03-08T19:57:35.155Z,6.01
2018-03-08T20:00:07.199Z,5.86
2018-03-08T20:02:36.490Z,5.98
2018-03-08T20:05:07.835Z,5.93
2018-03-08T20:07:36.085Z,5.91
2018-03-08T20:10:08.046Z,5.90
2018-03-08T20:12:36.305Z,5.93
2018-03-08T20:15:07.926Z,5.91
2018-03-08T20:17:36.215Z,5.91
2018-03-08T20:20:07.829Z,5.99
2018-03-08T20:22:36.088Z,6.01
2018-03-08T20:25:09.141Z,6.00
2018-03-08T20:27:37.416Z,6.04
2018-03-08T20:30:07.313Z,5.91
2018-03-08T20:32:35.626Z,5.95
2018-03-08T20:35:07.136Z,6.02
2018-03-08T20:37:35.414Z,5.97
2018-03-08T20:40:06.382Z,6.05
2018-03-08T20:42:34.849Z,6.10
2018-03-08T20:45:06.732Z,5.99
2018-03-08T20:47:35.042Z,5.98
2018-03-08T20:50:06.977Z,6.09
2018-03-08T20:52:35.509Z,6.11
2018-03-08T20:55:07.326Z,6.01
2018-03-08T20:57:35.611Z,6.07
2018-03-08T21:00:07.302Z,6.00
2018-03-08T21:02:35.575Z,5.91
2018-03-08T21:05:06.439Z,6.04
2018-03-08T21:07:34.718Z,6.00
2018-03-08T21:10:06.357Z,5.95
2018-03-08T21:12:35.474Z,5.97
2018-03-08T21:15:07.640Z,5.86
2018-03-08T21:17:35.925Z,5.89
2018-03-08T21:20:07.733Z,5.80
2018-03-08T21:22:36.008Z,5.75
2018-03-08T21:25:07.675Z,5.81
2018-03-08T21:27:35.933Z,5.60
2018-03-08T21:30:07.934Z,5.66
2018-03-08T21:32:36.193Z,5.67
2018-03-08T21:35:07.594Z,5.40
2018-03-08T21:37:35.945Z,5.32
2018-03-08T21:40:07.443Z,5.23
2018-03-08T21:42:35.719Z,5.30
2018-03-08T21:45:06.924Z,5.14
2018-03-08T21:47:35.220Z,5.06
2018-03-08T21:50:06.526Z,5.00
2018-03-08T21:52:34.795Z,4.95
2018-03-08T21:55:06.692Z,4.97
2018-03-08T21:57:35.069Z,4.86
2018-03-08T22:00:06.794Z,4.84
2018-03-08T22:02:35.095Z,4.79
2018-03-08T22:05:09.042Z,4.78
2018-03-08T22:07:37.340Z,4.76
2018-03-08T22:10:06.870Z,4.76
2018-03-08T22:12:35.148Z,4.69
2018-03-08T22:15:11.682Z,4.67
2018-03-08T22:17:39.997Z,4.71
2018-03-08T22:20:08.303Z,4.75
2018-03-08T22:22:36.665Z,4.77
2018-03-08T22:25:06.753Z,4.86
2018-03-08T22:27:35.225Z,4.86
2018-03-08T22:30:06.605Z,4.89
2018-03-08T22:32:35.138Z,4.88
2018-03-08T22:35:07.080Z,4.90
2018-03-08T22:37:35.409Z,4.93
2018-03-08T22:40:06.602Z,4.93
2018-03-08T22:42:34.904Z,5.00
2018-03-08T22:45:06.709Z,5.01
2018-03-08T22:47:35.099Z,5.06
2018-03-08T22:50:06.583Z,5.01
2018-03-08T22:52:35.504Z,5.06
2018-03-08T22:55:07.234Z,5.02
2018-03-08T22:57:35.538Z,5.01
2018-03-08T23:00:06.863Z,4.98
2018-03-08T23:02:36.213Z,4.99
2018-03-08T23:05:07.626Z,5.03
2018-03-08T23:07:36.018Z,5.02
2018-03-08T23:10:08.142Z,4.95
2018-03-08T23:12:36.445Z,4.95
2018-03-08T23:15:06.710Z,4.93
2018-03-08T23:17:35.660Z,5.06
2018-03-08T23:20:07.035Z,4.99
2018-03-08T23:22:35.389Z,5.03
2018-03-08T23:25:07.500Z,4.93
2018-03-08T23:27:36.050Z,4.89
2018-03-08T23:30:06.386Z,4.94
2018-03-08T23:32:34.669Z,4.89
2018-03-08T23:35:07.598Z,4.97
2018-03-08T23:37:35.868Z,4.87
2018-03-08T23:40:07.721Z,4.92
2018-03-08T23:42:36.002Z,4.89
2018-03-08T23:45:07.331Z,4.91
2018-03-08T23:47:35.629Z,4.80
2018-03-08T23:50:07.014Z,4.82
2018-03-08T23:52:35.284Z,4.78
2018-03-08T23:55:06.730Z,4.71
2018-03-08T23:57:35.001Z,4.70
