createdAt,value
2023-02-11T00:01:19.855Z,21.67
2023-02-11T00:03:46.070Z,21.60
2023-02-11T00:06:12.320Z,20.73
2023-02-11T00:08:39.707Z,20.90
2023-02-11T00:11:06.180Z,20.07
2023-02-11T00:13:32.366Z,21.53
2023-02-11T00:15:58.511Z,20.73
2023-02-11T00:18:24.746Z,20.97
2023-02-11T00:20:50.860Z,20.37
2023-02-11T00:23:17.037Z,21.87
2023-02-11T00:25:45.076Z,20.87
2023-02-11T00:28:11.540Z,20.00
2023-02-11T00:30:37.882Z,19.90
2023-02-11T00:33:04.187Z,19.93
2023-02-11T00:35:30.358Z,20.73
2023-02-11T00:37:56.674Z,19.73
2023-02-11T00:40:23.083Z,19.63
2023-02-11T00:42:49.905Z,19.53
2023-02-11T00:45:16.026Z,20.57
2023-02-11T00:47:42.169Z,19.47
2023-02-11T00:50:08.790Z,20.90
2023-02-11T00:52:35.159Z,18.77
2023-02-11T00:55:01.310Z,18.97
2023-02-11T00:57:27.438Z,19.27
2023-02-11T00:59:54.942Z,18.47
2023-02-11T01:02:21.057Z,19.73
2023-02-11T01:04:47.177Z,20.20
2023-02-11T01:07:13.400Z,19.67
2023-02-11T01:09:39.727Z,19.07
2023-02-11T01:12:06.222Z,19.93
2023-02-11T01:14:32.505Z,20.10
2023-02-11T01:16:59.237Z,19.33
2023-02-11T01:19:25.359Z,19.63
2023-02-11T01:21:51.516Z,20.47
2023-02-11T01:24:17.643Z,19.23
2023-02-11T01:26:43.778Z,19.07
2023-02-11T01:29:09.886Z,19.67
2023-02-11T01:31:36.305Z,19.40
2023-02-11T01:34:03.196Z,20.10
2023-02-11T01:36:29.323Z,18.63
2023-02-11T01:38:55.544Z,18.90
2023-02-11T01:41:21.824Z,19.30
2023-02-11T01:43:49.354Z,19.17
2023-02-11T01:46:30.110Z,19.07
2023-02-11T01:49:00.775Z,19.10
2023-02-11T01:51:31.794Z,19.90
2023-02-11T01:54:16.614Z,19.60
2023-02-11T01:57:05.175Z,19.57
2023-02-11T01:59:34.535Z,20.17
2023-02-11T02:02:06.620Z,19.17
2023-02-11T02:04:35.214Z,20.73
2023-02-11T02:07:05.599Z,20.00
2023-02-11T02:09:36.718Z,20.03
2023-02-11T02:12:03.482Z,19.90
2023-02-11T02:14:29.590Z,19.87
2023-02-11T02:16:55.705Z,20.30
2023-02-11T02:19:54.681Z,20.80
2023-02-11T02:22:42.863Z,20.07
2023-02-11T02:25:22.070Z,19.60
2023-02-11T02:27:51.823Z,21.67
2023-02-11T02:30:46.259Z,21.53
2023-02-11T02:33:24.986Z,21.50
2023-02-11T02:36:00.539Z,20.10
2023-02-11T02:38:29.998Z,21.40
2023-02-11T02:40:59.019Z,20.17
2023-02-11T02:43:26.292Z,20.87
2023-02-11T02:45:52.856Z,20.37
2023-02-11T02:48:26.974Z,19.97
2023-02-11T02:50:58.925Z,19.33
2023-02-11T02:53:32.041Z,19.83
2023-02-11T02:56:02.311Z,19.23
2023-02-11T02:58:48.531Z,19.47
2023-02-11T03:01:21.052Z,19.77
2023-02-11T03:03:52.830Z,20.53
2023-02-11T03:06:24.292Z,19.23
2023-02-11T03:08:54.281Z,19.87
2023-02-11T03:11:21.613Z,20.07
2023-02-11T03:13:48.758Z,20.07
2023-02-11T03:16:16.839Z,20.10
2023-02-11T03:18:48.220Z,19.03
2023-02-11T03:21:16.449Z,19.53
2023-02-11T03:23:48.254Z,19.40
2023-02-11T03:26:18.367Z,19.53
2023-02-11T03:28:49.398Z,19.00
2023-02-11T03:31:21.369Z,19.83
2023-02-11T03:33:53.038Z,18.60
2023-02-11T03:36:23.872Z,17.47
2023-02-11T03:38:53.326Z,18.67
2023-02-11T03:41:21.256Z,17.73
2023-02-11T03:43:50.275Z,18.17
2023-02-11T03:46:18.412Z,17.90
2023-02-11T03:48:46.866Z,18.80
2023-02-11T03:51:13.686Z,17.57
2023-02-11T03:53:43.426Z,18.43
2023-02-11T03:56:12.481Z,17.63
2023-02-11T03:58:38.643Z,18.63
2023-02-11T04:01:09.001Z,17.73
2023-02-11T04:03:35.244Z,18.63
2023-02-11T04:06:01.491Z,17.90
2023-02-11T04:08:27.792Z,17.80
2023-02-11T04:10:54.535Z,18.60
2023-02-11T04:13:23.337Z,17.23
2023-02-11T04:15:49.547Z,17.53
2023-02-11T04:18:15.845Z,18.37
2023-02-11T04:20:42.028Z,17.53
2023-02-11T04:23:09.392Z,17.23
2023-02-11T04:25:35.783Z,16.93
2023-02-11T04:28:02.641Z,16.80
2023-02-11T04:30:28.772Z,18.00
2023-02-11T04:32:54.962Z,17.63
2023-02-11T04:35:21.234Z,17.90
2023-02-11T04:37:47.420Z,16.90
2023-02-11T04:40:13.545Z,16.20
2023-02-11T04:42:39.679Z,17.00
2023-02-11T04:45:07.519Z,17.90
2023-02-11T04:47:33.776Z,17.10
2023-02-11T04:49:59.943Z,16.77
2023-02-11T04:52:26.078Z,17.43
2023-02-11T04:54:52.191Z,17.67
2023-02-11T04:57:18.328Z,17.57
2023-02-11T04:59:44.445Z,16.97
2023-02-11T05:02:11.231Z,18.43
2023-02-11T05:04:37.412Z,17.20
2023-02-11T05:07:03.527Z,17.33
2023-02-11T05:09:29.683Z,16.67
2023-02-11T05:11:55.896Z,17.27
2023-02-11T05:14:22.078Z,17.10
2023-02-11T05:16:48.329Z,16.60
2023-02-11T05:19:15.120Z,16.83
2023-02-11T05:21:53.165Z,17.83
2023-02-11T05:24:26.685Z,17.67
2023-02-11T05:26:52.795Z,17.87
2023-02-11T05:29:19.457Z,17.73
2023-02-11T05:31:45.607Z,17.40
2023-02-11T05:34:11.714Z,17.30
2023-02-11T05:36:38.472Z,18.00
2023-02-11T05:39:04.602Z,18.90
2023-02-11T05:41:30.881Z,17.80
2023-02-11T05:43:57.038Z,17.97
2023-02-11T05:46:23.319Z,18.67
2023-02-11T05:48:49.551Z,18.27
2023-02-11T05:51:15.674Z,17.63
2023-02-11T05:53:42.425Z,18.73
2023-02-11T05:56:09.639Z,18.63
2023-02-11T05:58:35.779Z,19.07
2023-02-11T06:01:01.952Z,19.20
2023-02-11T06:03:28.238Z,18.60
2023-02-11T06:05:54.486Z,19.67
2023-02-11T06:08:20.610Z,19.67
2023-02-11T06:10:47.407Z,20.90
2023-02-11T06:13:13.561Z,20.67
2023-02-11T06:15:39.749Z,20.30
2023-02-11T06:18:07.233Z,19.30
2023-02-11T06:20:33.431Z,21.17
2023-02-11T06:23:00.084Z,21.17
2023-02-11T06:25:26.382Z,22.10
2023-02-11T06:27:53.130Z,21.13
2023-02-11T06:30:19.330Z,22.23
2023-02-11T06:32:46.144Z,23.07
2023-02-11T06:35:13.000Z,20.53
2023-02-11T06:37:39.306Z,23.10
2023-02-11T06:40:06.147Z,22.67
2023-02-11T06:42:32.266Z,22.97
2023-02-11T06:44:59.000Z,22.30
2023-02-11T06:47:25.302Z,22.53
2023-02-11T06:49:51.504Z,23.77
2023-02-11T06:52:17.692Z,23.60
2023-02-11T06:54:43.813Z,23.47
2023-02-11T06:57:10.045Z,24.53
2023-02-11T06:59:36.173Z,25.73
2023-02-11T07:02:03.079Z,23.90
2023-02-11T07:04:29.393Z,24.17
2023-02-11T07:06:55.568Z,22.83
2023-02-11T07:09:21.684Z,24.13
2023-02-11T07:11:47.886Z,24.40
2023-02-11T07:14:13.990Z,23.10
2023-02-11T07:16:40.204Z,24.90
2023-02-11T07:19:07.201Z,25.03
2023-02-11T07:21:33.330Z,24.60
2023-02-11T07:23:59.462Z,25.43
2023-02-11T07:26:25.569Z,24.97
2023-02-11T07:28:52.406Z,23.43
2023-02-11T07:31:20.294Z,24.93
2023-02-11T07:33:46.566Z,24.00
2023-02-11T07:36:14.637Z,24.20
2023-02-11T07:38:41.271Z,23.70
2023-02-11T07:41:09.578Z,23.23
2023-02-11T07:43:36.607Z,24.77
2023-02-11T07:46:03.526Z,26.00
2023-02-11T07:48:29.628Z,24.37
2023-02-11T07:50:56.191Z,25.53
2023-02-11T07:53:22.968Z,24.57
2023-02-11T07:55:49.536Z,24.17
2023-02-11T07:58:15.936Z,24.47
2023-02-11T08:00:42.189Z,24.67
2023-02-11T08:03:08.443Z,24.67
2023-02-11T08:05:37.586Z,24.30
2023-02-11T08:08:04.083Z,24.40
2023-02-11T08:10:30.893Z,24.57
2023-02-11T08:12:57.024Z,24.53
2023-02-11T08:15:23.158Z,23.90
2023-02-11T08:17:49.310Z,24.73
2023-02-11T08:20:16.283Z,24.97
2023-02-11T08:22:42.434Z,24.03
2023-02-11T08:25:08.588Z,25.33
2023-02-11T08:27:35.314Z,25.10
2023-02-11T08:30:01.444Z,25.50
2023-02-11T08:32:27.590Z,24.17
2023-02-11T08:34:53.778Z,24.63
2023-02-11T08:37:19.929Z,25.30
2023-02-11T08:39:46.772Z,24.80
2023-02-11T08:42:13.071Z,25.60
2023-02-11T08:44:40.126Z,26.40
2023-02-11T08:47:06.334Z,26.07
2023-02-11T08:49:33.296Z,26.60
2023-02-11T08:52:03.107Z,26.80
2023-02-11T08:54:29.317Z,27.77
2023-02-11T08:56:55.610Z,26.23
2023-02-11T08:59:21.984Z,27.07
2023-02-11T09:01:49.044Z,27.13
2023-02-11T09:04:16.567Z,27.40
2023-02-11T09:06:42.673Z,26.80
2023-02-11T09:09:12.751Z,26.43
2023-02-11T09:11:39.948Z,27.07
2023-02-11T09:14:06.377Z,28.60
2023-02-11T09:16:34.940Z,25.63
2023-02-11T09:19:03.980Z,29.07
2023-02-11T09:21:30.401Z,27.53
2023-02-11T09:23:56.992Z,28.40
2023-02-11T09:26:24.603Z,27.63
2023-02-11T09:28:51.163Z,27.67
2023-02-11T09:31:20.008Z,28.30
2023-02-11T09:33:48.392Z,29.27
2023-02-11T09:36:16.928Z,29.87
2023-02-11T09:38:43.896Z,28.47
2023-02-11T09:41:27.103Z,29.03
2023-02-11T09:43:54.353Z,28.30
2023-02-11T09:46:21.244Z,28.70
2023-02-11T09:48:49.022Z,29.03
2023-02-11T09:51:19.519Z,29.10
2023-02-11T09:53:48.060Z,29.97
2023-02-11T09:56:15.050Z,28.00
2023-02-11T09:58:42.757Z,29.10
2023-02-11T10:01:16.443Z,28.73
2023-02-11T10:03:57.147Z,28.93
2023-02-11T10:06:40.622Z,29.97
2023-02-11T10:09:20.528Z,28.40
2023-02-11T10:11:53.369Z,29.20
2023-02-11T10:14:29.343Z,29.17
2023-02-11T10:17:03.712Z,29.70
2023-02-11T10:19:39.759Z,30.43
2023-02-11T10:22:10.279Z,29.27
2023-02-11T10:24:37.377Z,30.07
2023-02-11T10:27:08.309Z,30.73
2023-02-11T10:29:37.959Z,30.53
2023-02-11T10:32:06.853Z,30.80
2023-02-11T10:34:33.234Z,31.37
2023-02-11T10:36:59.606Z,30.63
2023-02-11T10:39:26.818Z,28.97
2023-02-11T10:41:54.953Z,29.50
2023-02-11T10:44:24.504Z,29.57
2023-02-11T10:46:50.881Z,32.13
2023-02-11T10:49:36.783Z,30.33
2023-02-11T10:52:13.821Z,29.23
2023-02-11T10:54:40.584Z,30.47
2023-02-11T10:57:07.192Z,29.53
2023-02-11T10:59:37.629Z,29.97
2023-02-11T11:02:07.164Z,31.30
2023-02-11T11:04:42.355Z,29.53
2023-02-11T11:07:20.190Z,28.37
2023-02-11T11:09:52.423Z,28.47
2023-02-11T11:12:25.586Z,29.33
2023-02-11T11:14:54.544Z,31.50
2023-02-11T11:17:20.849Z,29.10
2023-02-11T11:19:47.156Z,28.63
2023-02-11T11:22:20.373Z,29.00
2023-02-11T11:24:53.363Z,30.03
2023-02-11T11:27:23.075Z,28.17
2023-02-11T11:29:50.363Z,27.83
2023-02-11T11:32:20.781Z,29.17
2023-02-11T11:34:50.077Z,28.40
2023-02-11T11:37:20.633Z,28.33
2023-02-11T11:39:55.114Z,28.33
2023-02-11T11:42:26.423Z,28.73
2023-02-11T11:44:57.494Z,27.50
2023-02-11T11:47:28.369Z,28.27
2023-02-11T11:50:14.244Z,29.67
2023-02-11T11:52:45.533Z,28.87
2023-02-11T11:55:16.760Z,28.63
2023-02-11T11:57:43.103Z,29.40
2023-02-11T12:00:15.614Z,29.23
2023-02-11T12:03:07.589Z,28.93
2023-02-11T12:05:38.411Z,28.77
2023-02-11T12:08:13.699Z,28.77
2023-02-11T12:10:52.926Z,28.23
2023-02-11T12:13:28.796Z,29.40
2023-02-11T12:15:58.960Z,29.20
2023-02-11T12:18:37.853Z,29.67
2023-02-11T12:21:12.691Z,28.83
2023-02-11T12:23:49.826Z,28.30
2023-02-11T12:26:19.203Z,29.43
2023-02-11T12:28:58.433Z,28.60
2023-02-11T12:31:32.365Z,29.43
2023-02-11T12:34:28.064Z,28.70
2023-02-11T12:37:02.936Z,28.70
2023-02-11T12:39:33.743Z,28.20
2023-02-11T12:42:44.642Z,29.57
2023-02-11T12:45:21.930Z,29.93
2023-02-11T12:47:59.674Z,30.23
2023-02-11T12:50:32.176Z,29.30
2023-02-11T12:53:09.127Z,30.03
2023-02-11T12:55:37.084Z,28.97
2023-02-11T12:58:04.038Z,29.80
2023-02-11T13:00:38.804Z,29.03
2023-02-11T13:03:10.399Z,29.23
2023-02-11T13:05:39.179Z,28.80
2023-02-11T13:08:09.826Z,29.83
2023-02-11T13:10:37.969Z,29.47
2023-02-11T13:13:15.797Z,29.00
2023-02-11T13:15:42.526Z,29.57
2023-02-11T13:18:19.204Z,28.83
2023-02-11T13:20:50.791Z,30.97
2023-02-11T13:23:23.182Z,28.33
2023-02-11T13:25:54.138Z,29.63
2023-02-11T13:28:28.069Z,30.40
2023-02-11T13:31:01.812Z,30.27
2023-02-11T13:33:33.154Z,29.90
2023-02-11T13:36:19.595Z,29.47
2023-02-11T13:38:54.686Z,30.43
2023-02-11T13:41:24.322Z,30.70
2023-02-11T13:43:58.747Z,30.30
2023-02-11T13:46:25.742Z,30.10
2023-02-11T13:48:53.040Z,31.17
2023-02-11T13:51:35.153Z,29.90
2023-02-11T13:54:01.462Z,29.30
2023-02-11T13:56:29.770Z,29.23
2023-02-11T13:58:59.609Z,30.07
2023-02-11T14:01:39.916Z,30.50
2023-02-11T14:04:37.762Z,31.40
2023-02-11T14:07:46.152Z,29.30
2023-02-11T14:10:48.545Z,30.97
2023-02-11T14:13:23.020Z,29.57
2023-02-11T14:16:03.469Z,30.53
2023-02-11T14:18:58.681Z,29.30
2023-02-11T14:21:33.098Z,29.23
2023-02-11T14:24:32.650Z,29.80
2023-02-11T14:27:01.274Z,31.27
2023-02-11T14:29:33.833Z,30.10
2023-02-11T14:32:05.876Z,30.03
2023-02-11T14:34:49.644Z,30.57
2023-02-11T14:37:29.541Z,29.50
2023-02-11T14:40:00.316Z,30.93
2023-02-11T14:42:28.499Z,30.63
2023-02-11T14:44:57.234Z,31.13
2023-02-11T14:47:28.085Z,31.43
2023-02-11T14:49:54.495Z,29.37
2023-02-11T14:52:26.356Z,31.07
2023-02-11T14:55:14.767Z,30.60
2023-02-11T14:57:43.616Z,30.57
2023-02-11T15:00:17.264Z,30.90
2023-02-11T15:02:44.379Z,29.90
2023-02-11T15:05:19.002Z,31.43
2023-02-11T15:07:48.310Z,30.90
2023-02-11T15:10:20.978Z,30.90
2023-02-11T15:12:48.442Z,29.87
2023-02-11T15:15:14.928Z,32.57
2023-02-11T15:17:41.723Z,31.93
2023-02-11T15:20:18.484Z,31.60
2023-02-11T15:22:45.813Z,30.20
2023-02-11T15:25:15.865Z,32.10
2023-02-11T15:27:43.506Z,30.63
2023-02-11T15:30:31.391Z,31.23
2023-02-11T15:32:59.149Z,31.00
2023-02-11T15:35:27.971Z,31.00
2023-02-11T15:37:55.474Z,32.50
2023-02-11T15:40:24.566Z,31.50
2023-02-11T15:42:58.350Z,29.97
2023-02-11T15:45:28.412Z,30.10
2023-02-11T15:47:57.598Z,32.47
2023-02-11T15:50:26.485Z,32.37
2023-02-11T15:52:53.426Z,30.67
2023-02-11T15:55:20.001Z,31.03
2023-02-11T15:57:50.895Z,31.60
2023-02-11T16:00:19.342Z,31.37
2023-02-11T16:02:46.401Z,32.67
2023-02-11T16:05:26.124Z,31.30
2023-02-11T16:07:52.951Z,32.00
2023-02-11T16:10:22.886Z,32.30
2023-02-11T16:13:01.630Z,32.37
2023-02-11T16:15:29.894Z,31.80
2023-02-11T16:17:56.213Z,32.87
2023-02-11T16:20:22.496Z,32.20
2023-02-11T16:22:48.655Z,34.10
2023-02-11T16:25:19.094Z,33.37
2023-02-11T16:27:48.681Z,35.53
2023-02-11T16:30:23.789Z,32.50
2023-02-11T16:32:49.950Z,33.10
2023-02-11T16:35:16.759Z,33.13
2023-02-11T16:37:42.891Z,33.40
2023-02-11T16:40:11.637Z,32.40
2023-02-11T16:42:39.029Z,33.33
2023-02-11T16:45:06.544Z,35.13
2023-02-11T16:47:33.951Z,34.70
2023-02-11T16:50:01.069Z,33.63
2023-02-11T16:52:27.558Z,34.67
2023-02-11T16:54:53.817Z,33.43
2023-02-11T16:57:22.212Z,32.30
2023-02-11T16:59:49.464Z,33.90
2023-02-11T17:02:18.196Z,34.87
2023-02-11T17:04:44.405Z,34.77
2023-02-11T17:07:10.530Z,33.63
2023-02-11T17:09:36.658Z,33.60
2023-02-11T17:12:03.128Z,34.13
2023-02-11T17:14:29.288Z,34.03
2023-02-11T17:16:56.266Z,34.37
2023-02-11T17:19:22.563Z,33.67
2023-02-11T17:21:50.879Z,33.53
2023-02-11T17:24:17.533Z,34.57
2023-02-11T17:26:44.316Z,34.97
2023-02-11T17:29:12.878Z,35.57
2023-02-11T17:31:39.752Z,33.50
2023-02-11T17:34:06.964Z,34.33
2023-02-11T17:36:33.341Z,32.97
2023-02-11T17:38:59.789Z,34.53
2023-02-11T17:41:26.080Z,34.13
2023-02-11T17:43:52.676Z,34.67
2023-02-11T17:46:19.358Z,35.57
2023-02-11T17:48:46.055Z,34.50
2023-02-11T17:51:23.195Z,34.87
2023-02-11T17:53:49.346Z,35.03
2023-02-11T17:56:15.551Z,34.67
2023-02-11T17:58:41.734Z,34.87
2023-02-11T18:01:07.887Z,34.33
2023-02-11T18:03:34.232Z,33.50
2023-02-11T18:06:00.573Z,34.77
2023-02-11T18:08:27.326Z,35.10
2023-02-11T18:10:53.536Z,35.23
2023-02-11T18:13:19.837Z,36.70
2023-02-11T18:15:45.951Z,36.40
2023-02-11T18:18:12.239Z,34.53
2023-02-11T18:20:39.979Z,35.50
2023-02-11T18:23:06.125Z,34.57
2023-02-11T18:25:33.003Z,33.03
2023-02-11T18:27:59.263Z,35.80
2023-02-11T18:30:25.631Z,35.00
2023-02-11T18:32:53.435Z,34.37
2023-02-11T18:35:19.687Z,34.60
2023-02-11T18:37:46.225Z,34.67
2023-02-11T18:40:13.210Z,35.77
2023-02-11T18:42:39.980Z,35.63
2023-02-11T18:45:08.657Z,37.73
2023-02-11T18:47:37.111Z,35.93
2023-02-11T18:50:03.556Z,35.50
2023-02-11T18:52:30.912Z,36.83
2023-02-11T18:54:57.082Z,35.93
2023-02-11T18:57:23.499Z,38.10
2023-02-11T18:59:50.636Z,37.23
2023-02-11T19:02:17.192Z,36.97
2023-02-11T19:04:43.427Z,38.30
2023-02-11T19:07:09.679Z,34.83
2023-02-11T19:09:35.953Z,36.97
2023-02-11T19:12:02.727Z,36.47
2023-02-11T19:14:32.612Z,34.87
2023-02-11T19:17:01.103Z,35.70
2023-02-11T19:19:28.912Z,35.33
2023-02-11T19:21:56.235Z,35.10
2023-02-11T19:24:23.603Z,35.77
2023-02-11T19:26:51.366Z,36.40
2023-02-11T19:29:18.110Z,35.00
2023-02-11T19:31:44.740Z,36.63
2023-02-11T19:34:15.084Z,35.77
2023-02-11T19:36:41.582Z,35.80
2023-02-11T19:39:08.233Z,36.20
2023-02-11T19:41:34.845Z,36.23
2023-02-11T19:44:02.063Z,34.37
2023-02-11T19:46:30.040Z,35.13
2023-02-11T19:48:56.296Z,35.40
2023-02-11T19:51:23.035Z,34.27
2023-02-11T19:53:50.358Z,36.83
2023-02-11T19:56:18.653Z,35.43
2023-02-11T19:58:45.952Z,34.93
2023-02-11T20:01:13.763Z,37.20
2023-02-11T20:03:42.512Z,36.73
2023-02-11T20:06:11.564Z,35.13
2023-02-11T20:08:38.607Z,35.20
2023-02-11T20:11:06.663Z,36.27
2023-02-11T20:13:34.033Z,34.10
2023-02-11T20:16:06.438Z,35.07
2023-02-11T20:18:32.986Z,34.50
2023-02-11T20:21:00.874Z,37.07
2023-02-11T20:23:28.109Z,36.17
2023-02-11T20:25:54.959Z,36.13
2023-02-11T20:28:21.227Z,35.63
2023-02-11T20:30:56.037Z,35.73
2023-02-11T20:33:22.379Z,36.77
2023-02-11T20:35:54.495Z,35.53
2023-02-11T20:38:20.787Z,34.33
2023-02-11T20:40:46.972Z,34.67
2023-02-11T20:43:13.898Z,35.87
2023-02-11T20:45:40.069Z,35.23
2023-02-11T20:48:06.212Z,36.10
2023-02-11T20:50:33.626Z,36.17
2023-02-11T20:52:59.915Z,36.00
2023-02-11T20:55:26.078Z,36.13
2023-02-11T20:57:52.487Z,37.00
2023-02-11T21:00:19.865Z,36.80
2023-02-11T21:02:50.584Z,36.23
2023-02-11T21:05:16.850Z,35.80
2023-02-11T21:07:42.951Z,35.67
2023-02-11T21:10:09.598Z,39.47
2023-02-11T21:12:35.858Z,41.10
2023-02-11T21:15:04.164Z,37.30
2023-02-11T21:17:30.962Z,38.13
2023-02-11T21:19:57.270Z,35.13
2023-02-11T21:22:23.591Z,35.87
2023-02-11T21:24:49.941Z,35.70
2023-02-11T21:27:16.054Z,37.60
2023-02-11T21:29:53.480Z,35.63
2023-02-11T21:32:20.454Z,36.07
2023-02-11T21:34:47.232Z,36.13
2023-02-11T21:37:13.361Z,34.03
2023-02-11T21:39:39.498Z,34.53
2023-02-11T21:42:05.899Z,35.77
2023-02-11T21:44:32.045Z,34.90
2023-02-11T21:46:58.928Z,34.90
2023-02-11T21:49:25.112Z,35.67
2023-02-11T21:51:51.843Z,34.70
2023-02-11T21:54:18.222Z,36.00
2023-02-11T21:56:44.321Z,35.73
2023-02-11T21:59:11.611Z,35.60
2023-02-11T22:01:37.757Z,36.37
2023-02-11T22:04:04.109Z,34.57
2023-02-11T22:06:32.789Z,35.67
2023-02-11T22:09:02.240Z,34.00
2023-02-11T22:11:28.393Z,34.60
2023-02-11T22:13:55.526Z,34.57
2023-02-11T22:16:22.215Z,35.17
2023-02-11T22:18:48.355Z,34.83
2023-02-11T22:21:16.393Z,35.07
2023-02-11T22:23:42.728Z,34.27
2023-02-11T22:26:12.010Z,35.63
2023-02-11T22:28:39.826Z,35.23
2023-02-11T22:31:06.856Z,34.37
2023-02-11T22:33:33.355Z,34.40
2023-02-11T22:35:59.984Z,33.43
2023-02-11T22:38:27.116Z,34.03
2023-02-11T22:40:53.286Z,34.13
2023-02-11T22:43:20.121Z,34.80
2023-02-11T22:45:46.302Z,34.27
2023-02-11T22:48:12.456Z,33.17
2023-02-11T22:50:38.680Z,33.50
2023-02-11T22:53:04.926Z,34.70
2023-02-11T22:55:31.063Z,34.50
2023-02-11T22:57:57.221Z,36.43
2023-02-11T23:00:25.958Z,34.43
2023-02-11T23:02:52.167Z,34.57
2023-02-11T23:05:18.416Z,33.13
2023-02-11T23:07:44.545Z,35.07
2023-02-11T23:10:10.985Z,34.33
2023-02-11T23:12:37.100Z,33.37
2023-02-11T23:15:05.120Z,34.30
2023-02-11T23:17:32.009Z,33.47
2023-02-11T23:19:58.175Z,33.33
2023-02-11T23:22:24.375Z,33.70
2023-02-11T23:24:51.289Z,34.87
2023-02-11T23:27:17.538Z,32.87
2023-02-11T23:29:43.675Z,35.57
2023-02-11T23:32:10.063Z,34.37
2023-02-11T23:34:36.992Z,32.33
2023-02-11T23:37:03.134Z,33.97
2023-02-11T23:39:29.390Z,34.40
2023-02-11T23:41:58.200Z,33.03
2023-02-11T23:44:24.589Z,33.33
2023-02-11T23:46:50.911Z,33.80
2023-02-11T23:49:17.040Z,32.90
2023-02-11T23:51:43.787Z,33.50
2023-02-11T23:54:11.954Z,33.83
2023-02-11T23:56:38.282Z,34.40
2023-02-11T23:59:04.561Z,34.03
