createdAt,value
2023-02-12T00:01:21.281Z,99.90
2023-02-12T00:03:48.612Z,99.90
2023-02-12T00:06:16.118Z,99.90
2023-02-12T00:08:43.801Z,99.90
2023-02-12T00:11:17.623Z,99.90
2023-02-12T00:13:44.858Z,99.90
2023-02-12T00:16:16.291Z,99.90
2023-02-12T00:18:44.543Z,99.90
2023-02-12T00:21:13.776Z,99.90
2023-02-12T00:23:41.311Z,99.90
2023-02-12T00:26:10.974Z,99.90
2023-02-12T00:28:38.688Z,99.90
2023-02-12T00:31:13.385Z,99.90
2023-02-12T00:33:40.713Z,99.90
2023-02-12T00:36:09.351Z,99.90
2023-02-12T00:38:36.320Z,99.90
2023-02-12T00:41:03.169Z,99.90
2023-02-12T00:43:29.916Z,99.90
2023-02-12T00:45:57.075Z,99.90
2023-02-12T00:48:24.165Z,99.90
2023-02-12T00:50:51.159Z,99.90
2023-02-12T00:53:17.974Z,99.90
2023-02-12T00:55:44.664Z,99.90
2023-02-12T00:58:12.074Z,99.90
2023-02-12T01:00:38.950Z,99.90
2023-02-12T01:03:06.013Z,99.90
2023-02-12T01:05:33.170Z,99.90
2023-02-12T01:08:00.494Z,99.90
2023-02-12T01:10:27.922Z,99.90
2023-02-12T01:12:54.951Z,99.90
2023-02-12T01:15:22.224Z,99.90
2023-02-12T01:17:53.110Z,99.90
2023-02-12T01:20:23.153Z,99.90
2023-02-12T01:22:50.789Z,99.90
2023-02-12T01:25:20.648Z,99.90
2023-02-12T01:27:48.232Z,99.90
2023-02-12T01:30:16.232Z,99.90
2023-02-12T01:32:43.935Z,99.90
2023-02-12T01:35:10.776Z,99.90
2023-02-12T01:37:38.571Z,99.90
2023-02-12T01:40:08.052Z,99.90
2023-02-12T01:42:35.115Z,99.90
2023-02-12T01:45:14.019Z,99.90
2023-02-12T01:47:43.983Z,99.90
2023-02-12T01:50:19.066Z,99.90
2023-02-12T01:52:55.994Z,99.90
2023-02-12T01:55:23.460Z,99.90
2023-02-12T01:57:50.759Z,99.90
2023-02-12T02:00:22.995Z,99.90
2023-02-12T02:02:56.833Z,99.90
2023-02-12T02:05:38.918Z,99.90
2023-02-12T02:08:06.056Z,99.90
2023-02-12T02:10:32.782Z,99.90
2023-02-12T02:13:18.577Z,99.90
2023-02-12T02:15:51.135Z,99.90
2023-02-12T02:18:31.271Z,99.90
2023-02-12T02:21:23.631Z,99.90
2023-02-12T02:24:29.456Z,99.90
2023-02-12T02:27:14.792Z,99.90
2023-02-12T02:29:46.745Z,99.90
2023-02-12T02:32:32.242Z,99.90
2023-02-12T02:35:13.117Z,99.90
2023-02-12T02:37:51.374Z,99.90
2023-02-12T02:40:25.163Z,99.90
2023-02-12T02:43:09.788Z,99.90
2023-02-12T02:45:55.863Z,99.90
2023-02-12T02:48:40.699Z,99.90
2023-02-12T02:51:18.167Z,99.90
2023-02-12T02:53:58.318Z,99.90
2023-02-12T02:56:27.453Z,99.90
2023-02-12T02:59:06.102Z,99.90
2023-02-12T03:02:06.648Z,99.90
2023-02-12T03:04:42.933Z,99.90
2023-02-12T03:07:35.513Z,99.90
2023-02-12T03:10:20.285Z,99.90
2023-02-12T03:13:01.123Z,99.90
2023-02-12T03:15:54.658Z,99.90
2023-02-12T03:18:28.128Z,99.90
2023-02-12T03:21:05.563Z,99.90
2023-02-12T03:24:01.462Z,99.90
2023-02-12T03:26:49.230Z,99.90
2023-02-12T03:29:16.092Z,99.90
2023-02-12T03:32:27.670Z,99.90
2023-02-12T03:35:20.702Z,99.90
2023-02-12T03:38:33.787Z,99.90
2023-02-12T03:41:08.291Z,99.90
2023-02-12T03:44:00.017Z,99.90
2023-02-12T03:47:07.810Z,99.90
2023-02-12T03:49:47.607Z,99.90
2023-02-12T03:52:14.424Z,99.90
2023-02-12T03:54:41.360Z,99.90
2023-02-12T03:57:15.639Z,99.90
2023-02-12T03:59:44.282Z,99.90
2023-02-12T04:02:13.816Z,99.90
2023-02-12T04:04:40.941Z,99.90
2023-02-12T04:07:07.991Z,99.90
2023-02-12T04:09:34.742Z,99.90
2023-02-12T04:12:40.209Z,99.90
2023-02-12T04:15:41.613Z,99.90
2023-02-12T04:18:27.937Z,99.90
2023-02-12T04:21:25.357Z,99.90
2023-02-12T04:24:15.402Z,99.90
2023-02-12T04:27:01.432Z,99.90
2023-02-12T04:29:52.431Z,99.90
2023-02-12T04:32:39.919Z,99.90
2023-02-12T04:35:26.307Z,99.90
2023-02-12T04:38:05.897Z,99.90
2023-02-12T04:40:33.095Z,99.90
2023-02-12T04:42:59.940Z,99.90
2023-02-12T04:45:30.978Z,99.90
2023-02-12T04:47:57.808Z,99.90
2023-02-12T04:50:25.646Z,99.90
2023-02-12T04:52:52.632Z,99.90
2023-02-12T04:55:19.356Z,99.90
2023-02-12T04:57:46.108Z,99.90
2023-02-12T05:00:15.039Z,99.90
2023-02-12T05:02:42.030Z,99.90
2023-02-12T05:05:08.907Z,99.90
2023-02-12T05:07:35.618Z,99.90
2023-02-12T05:10:02.561Z,99.90
2023-02-12T05:12:29.282Z,99.90
2023-02-12T05:14:58.064Z,99.90
2023-02-12T05:17:25.355Z,99.90
2023-02-12T05:19:52.296Z,99.90
2023-02-12T05:22:19.103Z,99.90
2023-02-12T05:24:45.981Z,99.90
2023-02-12T05:27:12.954Z,99.90
2023-02-12T05:29:39.840Z,99.90
2023-02-12T05:32:07.081Z,99.90
2023-02-12T05:34:34.992Z,99.90
2023-02-12T05:37:01.740Z,99.90
2023-02-12T05:39:28.440Z,99.90
2023-02-12T05:41:55.216Z,99.90
2023-02-12T05:44:21.948Z,99.90
2023-02-12T05:46:48.771Z,99.90
2023-02-12T05:49:15.617Z,99.90
2023-02-12T05:51:42.449Z,99.90
2023-02-12T05:54:10.237Z,99.90
2023-02-12T05:56:46.788Z,99.90
2023-02-12T05:59:21.788Z,99.90
2023-02-12T06:01:51.580Z,99.90
2023-02-12T06:04:25.890Z,99.90
2023-02-12T06:06:54.329Z,99.90
2023-02-12T06:09:21.468Z,99.90
2023-02-12T06:11:48.577Z,99.90
2023-02-12T06:14:18.162Z,99.90
2023-02-12T06:16:50.848Z,99.90
2023-02-12T06:19:19.440Z,99.90
2023-02-12T06:21:46.276Z,99.90
2023-02-12T06:24:14.732Z,99.90
2023-02-12T06:26:41.648Z,99.90
2023-02-12T06:29:08.652Z,99.90
2023-02-12T06:31:37.155Z,99.90
2023-02-12T06:34:08.126Z,99.90
2023-02-12T06:36:39.858Z,99.90
2023-02-12T06:39:07.726Z,99.90
2023-02-12T06:41:34.899Z,99.90
2023-02-12T06:44:01.652Z,99.90
2023-02-12T06:46:28.430Z,99.90
2023-02-12T06:49:00.652Z,99.90
2023-02-12T06:51:29.366Z,99.90
2023-02-12T06:53:56.792Z,99.90
2023-02-12T06:56:26.812Z,99.90
2023-02-12T06:58:59.455Z,99.90
2023-02-12T07:01:28.828Z,99.90
2023-02-12T07:04:02.342Z,99.90
2023-02-12T07:06:35.992Z,99.90
2023-02-12T07:09:04.496Z,99.90
2023-02-12T07:11:37.968Z,99.90
2023-02-12T07:14:06.717Z,99.90
2023-02-12T07:16:36.325Z,99.90
2023-02-12T07:19:03.077Z,99.90
2023-02-12T07:21:29.850Z,99.90
2023-02-12T07:23:56.640Z,99.90
2023-02-12T07:26:23.832Z,99.90
2023-02-12T07:28:51.908Z,99.90
2023-02-12T07:31:23.955Z,99.90
2023-02-12T07:33:55.396Z,99.90
2023-02-12T07:36:23.878Z,99.90
2023-02-12T07:38:51.407Z,99.90
2023-02-12T07:41:23.025Z,99.90
2023-02-12T07:43:59.301Z,99.90
2023-02-12T07:46:31.170Z,99.90
2023-02-12T07:49:01.417Z,99.90
2023-02-12T07:51:28.876Z,99.90
2023-02-12T07:53:56.116Z,99.90
2023-02-12T07:56:30.692Z,99.90
2023-02-12T07:58:59.133Z,99.90
2023-02-12T08:01:33.958Z,99.90
2023-02-12T08:04:08.377Z,99.90
2023-02-12T08:06:41.033Z,99.90
2023-02-12T08:09:12.080Z,99.90
2023-02-12T08:11:40.385Z,99.90
2023-02-12T08:14:08.687Z,99.90
2023-02-12T08:16:41.960Z,99.90
2023-02-12T08:19:17.929Z,99.90
2023-02-12T08:21:51.457Z,99.90
2023-02-12T08:24:18.372Z,99.90
2023-02-12T08:26:45.364Z,99.90
2023-02-12T08:29:17.427Z,99.90
2023-02-12T08:31:48.803Z,99.90
2023-02-12T08:34:22.296Z,99.90
2023-02-12T08:36:51.511Z,99.90
2023-02-12T08:39:18.953Z,99.90
2023-02-12T08:41:46.935Z,99.90
2023-02-12T08:44:14.603Z,99.90
2023-02-12T08:46:47.294Z,99.90
2023-02-12T08:49:18.930Z,99.90
2023-02-12T08:51:49.806Z,99.90
2023-02-12T08:54:29.171Z,99.90
2023-02-12T08:57:02.224Z,99.90
2023-02-12T08:59:29.736Z,99.90
2023-02-12T09:01:56.816Z,99.90
2023-02-12T09:04:27.078Z,99.90
2023-02-12T09:06:54.910Z,99.90
2023-02-12T09:09:22.177Z,99.90
2023-02-12T09:11:49.725Z,99.90
2023-02-12T09:14:18.879Z,99.90
2023-02-12T09:16:45.856Z,99.90
2023-02-12T09:19:14.438Z,99.90
2023-02-12T09:21:42.136Z,99.90
2023-02-12T09:24:09.738Z,99.90
2023-02-12T09:26:36.730Z,99.90
2023-02-12T09:29:05.058Z,99.90
2023-02-12T09:31:33.607Z,99.90
2023-02-12T09:34:06.716Z,99.90
2023-02-12T09:36:34.009Z,99.90
2023-02-12T09:39:01.584Z,99.90
2023-02-12T09:42:17.781Z,99.90
2023-02-12T09:45:16.392Z,99.90
2023-02-12T09:48:08.323Z,99.90
2023-02-12T09:50:55.176Z,99.90
2023-02-12T09:53:28.034Z,99.90
2023-02-12T09:55:56.979Z,99.90
2023-02-12T09:58:47.266Z,99.90
2023-02-12T10:01:18.360Z,99.90
2023-02-12T10:03:48.667Z,99.90
2023-02-12T10:06:21.157Z,99.90
2023-02-12T10:09:30.880Z,99.90
2023-02-12T10:12:14.379Z,99.90
2023-02-12T10:14:59.894Z,99.90
2023-02-12T10:17:38.234Z,99.90
2023-02-12T10:21:02.391Z,99.90
2023-02-12T10:23:46.967Z,99.90
2023-02-12T10:26:29.341Z,99.90
2023-02-12T10:29:09.085Z,99.90
2023-02-12T10:31:42.159Z,99.90
2023-02-12T10:34:24.826Z,99.90
2023-02-12T10:36:58.883Z,99.90
2023-02-12T10:39:37.804Z,99.90
2023-02-12T10:42:39.089Z,99.90
2023-02-12T10:45:14.001Z,99.90
2023-02-12T10:47:41.234Z,99.90
2023-02-12T10:50:37.295Z,99.90
2023-02-12T10:53:04.064Z,99.90
2023-02-12T10:55:39.142Z,99.90
2023-02-12T10:58:21.964Z,99.90
2023-02-12T11:00:59.202Z,99.90
2023-02-12T11:03:34.356Z,99.90
2023-02-12T11:06:25.756Z,99.90
2023-02-12T11:08:53.479Z,99.90
2023-02-12T11:11:38.861Z,99.90
2023-02-12T11:14:17.921Z,99.90
2023-02-12T11:16:54.569Z,99.90
2023-02-12T11:19:32.211Z,99.90
2023-02-12T11:22:18.845Z,99.90
2023-02-12T11:24:47.089Z,99.90
2023-02-12T11:27:16.614Z,99.90
2023-02-12T11:29:45.995Z,99.90
2023-02-12T11:32:20.150Z,99.90
2023-02-12T11:35:12.477Z,99.90
2023-02-12T11:37:47.004Z,99.90
2023-02-12T11:40:21.830Z,99.90
2023-02-12T11:42:59.032Z,99.90
2023-02-12T11:45:50.464Z,99.90
2023-02-12T11:48:26.112Z,99.90
2023-02-12T11:50:57.114Z,99.90
2023-02-12T11:53:34.272Z,99.90
2023-02-12T11:56:06.978Z,99.90
2023-02-12T11:58:33.909Z,99.90
2023-02-12T12:01:05.510Z,99.90
2023-02-12T12:04:00.438Z,99.90
2023-02-12T12:06:54.168Z,99.90
2023-02-12T12:09:43.732Z,99.90
2023-02-12T12:12:21.605Z,99.90
2023-02-12T12:15:19.977Z,99.90
2023-02-12T12:18:11.646Z,99.90
2023-02-12T12:20:55.189Z,99.90
2023-02-12T12:23:44.110Z,99.90
2023-02-12T12:26:25.423Z,99.90
2023-02-12T12:29:16.793Z,99.90
2023-02-12T12:31:50.463Z,99.90
2023-02-12T12:34:24.355Z,99.90
2023-02-12T12:37:15.626Z,99.90
2023-02-12T12:40:12.640Z,99.90
2023-02-12T12:42:55.184Z,99.90
2023-02-12T12:45:41.841Z,99.90
2023-02-12T12:48:47.986Z,99.90
2023-02-12T12:51:51.858Z,99.90
2023-02-12T12:54:38.059Z,99.90
2023-02-12T12:57:36.704Z,99.90
2023-02-12T13:00:39.465Z,99.90
2023-02-12T13:03:37.761Z,99.90
2023-02-12T13:06:29.296Z,99.90
2023-02-12T13:09:25.798Z,99.90
2023-02-12T13:12:40.270Z,99.90
2023-02-12T13:15:39.493Z,99.90
2023-02-12T13:18:49.840Z,99.90
2023-02-12T13:21:38.453Z,99.90
2023-02-12T13:24:32.492Z,99.90
2023-02-12T13:27:05.793Z,99.90
2023-02-12T13:29:59.591Z,99.90
2023-02-12T13:32:32.168Z,99.90
2023-02-12T13:35:00.631Z,99.90
2023-02-12T13:37:41.116Z,99.90
2023-02-12T13:40:15.264Z,99.90
2023-02-12T13:43:19.876Z,99.90
2023-02-12T13:46:20.039Z,99.90
2023-02-12T13:49:12.703Z,99.90
2023-02-12T13:51:57.100Z,99.90
2023-02-12T13:54:42.251Z,99.90
2023-02-12T13:57:16.107Z,99.90
2023-02-12T13:59:49.211Z,99.90
2023-02-12T14:02:33.941Z,99.90
2023-02-12T14:05:18.701Z,99.90
2023-02-12T14:07:55.362Z,99.90
2023-02-12T14:10:42.357Z,99.90
2023-02-12T14:13:22.506Z,99.90
2023-02-12T14:15:57.884Z,99.90
2023-02-12T14:18:31.793Z,99.90
2023-02-12T14:21:13.685Z,99.90
2023-02-12T14:23:42.807Z,99.90
2023-02-12T14:26:15.207Z,99.90
2023-02-12T14:28:50.677Z,99.90
2023-02-12T14:31:20.679Z,98.60
2023-02-12T14:34:04.762Z,94.50
2023-02-12T14:36:42.532Z,85.20
2023-02-12T14:39:21.207Z,77.80
2023-02-12T14:41:52.257Z,77.60
2023-02-12T14:44:27.281Z,77.70
2023-02-12T14:47:00.453Z,80.50
2023-02-12T14:49:48.761Z,80.80
2023-02-12T14:52:24.662Z,84.80
2023-02-12T14:54:57.507Z,87.30
2023-02-12T14:57:41.049Z,89.40
2023-02-12T15:00:16.787Z,90.10
2023-02-12T15:03:03.084Z,91.60
2023-02-12T15:05:38.162Z,92.70
2023-02-12T15:08:26.128Z,94.50
2023-02-12T15:11:16.390Z,95.90
2023-02-12T15:13:54.838Z,97.00
2023-02-12T15:16:37.631Z,98.00
2023-02-12T15:19:25.671Z,98.90
2023-02-12T15:21:54.475Z,99.60
2023-02-12T15:24:24.853Z,99.90
2023-02-12T15:26:59.305Z,99.90
2023-02-12T15:29:32.939Z,99.90
2023-02-12T15:32:07.617Z,99.90
2023-02-12T15:34:39.965Z,99.90
2023-02-12T15:37:09.654Z,99.90
2023-02-12T15:39:47.964Z,99.90
2023-02-12T15:42:35.332Z,99.90
2023-02-12T15:45:06.114Z,99.90
2023-02-12T15:47:34.566Z,99.90
2023-02-12T15:50:01.596Z,99.90
2023-02-12T15:52:35.923Z,99.90
2023-02-12T15:55:12.991Z,99.90
2023-02-12T15:57:40.571Z,99.90
2023-02-12T16:00:28.418Z,99.90
2023-02-12T16:02:55.376Z,99.90
2023-02-12T16:05:35.024Z,99.90
2023-02-12T16:08:02.411Z,99.90
2023-02-12T16:10:29.399Z,99.90
2023-02-12T16:12:56.492Z,99.90
2023-02-12T16:15:30.790Z,99.90
2023-02-12T16:17:59.718Z,99.90
2023-02-12T16:20:30.686Z,99.90
2023-02-12T16:22:58.375Z,99.90
2023-02-12T16:25:35.140Z,99.90
2023-02-12T16:28:17.795Z,99.90
2023-02-12T16:30:48.203Z,99.90
2023-02-12T16:33:40.776Z,99.90
2023-02-12T16:36:28.464Z,99.90
2023-02-12T16:39:03.956Z,99.90
2023-02-12T16:41:52.553Z,99.90
2023-02-12T16:44:29.224Z,99.90
2023-02-12T16:47:00.199Z,99.90
2023-02-12T16:49:28.091Z,99.90
2023-02-12T16:52:33.713Z,99.90
2023-02-12T16:55:00.465Z,99.90
2023-02-12T16:57:27.333Z,99.90
2023-02-12T16:59:54.149Z,99.90
2023-02-12T17:02:20.871Z,99.90
2023-02-12T17:04:47.587Z,99.90
2023-02-12T17:07:25.634Z,99.90
2023-02-12T17:09:52.369Z,99.90
2023-02-12T17:12:19.176Z,99.90
2023-02-12T17:14:46.317Z,99.90
2023-02-12T17:17:13.075Z,99.90
2023-02-12T17:19:40.157Z,99.90
2023-02-12T17:22:15.817Z,99.90
2023-02-12T17:24:42.562Z,99.90
2023-02-12T17:27:11.499Z,99.90
2023-02-12T17:29:38.218Z,99.90
2023-02-12T17:32:06.001Z,99.90
2023-02-12T17:34:46.565Z,99.90
2023-02-12T17:37:14.661Z,99.90
2023-02-12T17:39:41.354Z,99.90
2023-02-12T17:42:08.163Z,99.90
2023-02-12T17:44:34.876Z,99.90
2023-02-12T17:47:01.587Z,99.90
2023-02-12T17:49:30.137Z,99.90
2023-02-12T17:51:56.833Z,99.90
2023-02-12T17:54:23.573Z,99.90
2023-02-12T17:56:50.298Z,99.90
2023-02-12T17:59:17.071Z,99.90
2023-02-12T18:01:44.126Z,99.90
2023-02-12T18:04:11.088Z,99.90
2023-02-12T18:06:37.981Z,99.90
2023-02-12T18:09:04.913Z,99.90
2023-02-12T18:11:32.867Z,99.90
2023-02-12T18:14:00.295Z,99.90
2023-02-12T18:16:31.356Z,99.90
2023-02-12T18:18:59.873Z,99.90
2023-02-12T18:21:27.006Z,99.90
2023-02-12T18:23:54.518Z,99.90
2023-02-12T18:26:21.782Z,99.90
2023-02-12T18:28:49.371Z,99.90
2023-02-12T18:31:19.454Z,99.90
2023-02-12T18:33:46.607Z,99.90
2023-02-12T18:36:17.564Z,99.90
2023-02-12T18:38:47.164Z,99.90
2023-02-12T18:41:23.527Z,99.90
2023-02-12T18:43:50.381Z,99.90
2023-02-12T18:46:25.338Z,99.90
2023-02-12T18:48:53.298Z,99.90
2023-02-12T18:51:23.487Z,99.90
2023-02-12T18:54:02.332Z,99.90
2023-02-12T18:56:33.137Z,99.90
2023-02-12T18:59:02.714Z,99.90
2023-02-12T19:01:29.564Z,99.90
2023-02-12T19:04:00.075Z,99.90
2023-02-12T19:06:31.302Z,99.90
2023-02-12T19:09:01.667Z,99.90
2023-02-12T19:11:29.803Z,99.90
2023-02-12T19:13:57.258Z,99.90
2023-02-12T19:16:24.989Z,99.90
2023-02-12T19:18:58.925Z,99.90
2023-02-12T19:21:26.312Z,99.90
2023-02-12T19:23:55.755Z,99.90
2023-02-12T19:26:23.401Z,99.90
2023-02-12T19:28:50.265Z,99.90
2023-02-12T19:31:27.413Z,99.90
2023-02-12T19:33:58.167Z,99.90
2023-02-12T19:36:28.448Z,99.90
2023-02-12T19:38:55.508Z,99.90
2023-02-12T19:41:25.180Z,99.90
2023-02-12T19:44:01.278Z,99.90
2023-02-12T19:46:30.978Z,99.90
2023-02-12T19:49:01.544Z,99.90
2023-02-12T19:51:30.129Z,99.90
2023-02-12T19:54:06.879Z,99.90
2023-02-12T19:56:35.262Z,99.90
2023-02-12T19:59:02.229Z,99.90
2023-02-12T20:01:29.165Z,99.90
2023-02-12T20:03:57.155Z,99.90
2023-02-12T20:06:29.872Z,99.90
2023-02-12T20:08:57.048Z,99.90
2023-02-12T20:11:28.700Z,99.90
2023-02-12T20:13:56.611Z,99.90
2023-02-12T20:16:31.149Z,99.90
2023-02-12T20:19:04.075Z,99.90
2023-02-12T20:21:31.661Z,99.90
2023-02-12T20:23:59.471Z,99.90
2023-02-12T20:26:26.175Z,99.90
2023-02-12T20:28:52.951Z,99.90
2023-02-12T20:31:33.205Z,99.90
2023-02-12T20:34:04.912Z,99.90
2023-02-12T20:36:36.673Z,99.90
2023-02-12T20:39:06.263Z,99.90
2023-02-12T20:41:36.882Z,99.90
2023-02-12T20:44:11.017Z,99.90
2023-02-12T20:46:39.471Z,99.90
2023-02-12T20:49:06.972Z,99.90
2023-02-12T20:51:34.331Z,99.90
2023-02-12T20:54:02.849Z,99.90
2023-02-12T20:56:33.615Z,99.90
2023-02-12T20:59:01.225Z,99.90
2023-02-12T21:01:36.213Z,99.90
2023-02-12T21:04:10.304Z,99.90
2023-02-12T21:06:40.019Z,99.90
2023-02-12T21:09:13.147Z,99.90
2023-02-12T21:11:42.655Z,99.90
2023-02-12T21:14:26.015Z,99.90
2023-02-12T21:16:55.757Z,99.90
2023-02-12T21:19:23.745Z,99.90
2023-02-12T21:21:50.727Z,99.90
2023-02-12T21:24:24.831Z,99.90
2023-02-12T21:26:53.731Z,99.90
2023-02-12T21:29:21.433Z,99.90
2023-02-12T21:31:50.168Z,99.90
2023-02-12T21:34:23.177Z,99.90
2023-02-12T21:36:53.534Z,99.90
2023-02-12T21:39:25.930Z,99.90
2023-02-12T21:42:02.720Z,99.90
2023-02-12T21:44:32.348Z,99.90
2023-02-12T21:46:59.198Z,99.90
2023-02-12T21:49:27.894Z,99.90
2023-02-12T21:52:04.580Z,99.90
2023-02-12T21:54:31.744Z,99.90
2023-02-12T21:56:59.319Z,99.90
2023-02-12T21:59:27.481Z,99.90
2023-02-12T22:01:58.082Z,99.90
2023-02-12T22:04:25.031Z,99.90
2023-02-12T22:06:52.759Z,99.90
2023-02-12T22:09:22.006Z,99.90
2023-02-12T22:11:51.866Z,99.90
2023-02-12T22:14:19.108Z,99.90
2023-02-12T22:16:47.310Z,99.90
2023-02-12T22:19:14.286Z,99.90
2023-02-12T22:21:43.463Z,99.90
2023-02-12T22:24:15.059Z,99.90
2023-02-12T22:26:42.723Z,99.90
2023-02-12T22:29:13.149Z,99.90
2023-02-12T22:31:42.642Z,99.90
2023-02-12T22:34:17.260Z,99.90
2023-02-12T22:36:46.348Z,99.90
2023-02-12T22:39:14.214Z,99.90
2023-02-12T22:41:42.233Z,99.90
2023-02-12T22:44:11.938Z,99.90
2023-02-12T22:46:38.845Z,99.90
2023-02-12T22:49:05.621Z,99.90
2023-02-12T22:51:34.359Z,99.90
2023-02-12T22:54:01.225Z,99.90
2023-02-12T22:56:28.104Z,99.90
2023-02-12T22:59:01.120Z,99.90
2023-02-12T23:01:29.678Z,99.90
2023-02-12T23:03:57.004Z,99.90
2023-02-12T23:06:29.163Z,99.90
2023-02-12T23:08:59.662Z,99.90
2023-02-12T23:11:29.535Z,99.90
2023-02-12T23:13:58.063Z,99.90
2023-02-12T23:16:24.914Z,99.90
2023-02-12T23:18:56.962Z,99.90
2023-02-12T23:21:25.854Z,99.90
2023-02-12T23:23:52.970Z,99.90
2023-02-12T23:26:19.747Z,99.90
2023-02-12T23:28:46.567Z,99.90
2023-02-12T23:31:13.471Z,99.90
2023-02-12T23:33:40.292Z,99.90
2023-02-12T23:36:07.525Z,99.90
2023-02-12T23:38:34.250Z,99.90
2023-02-12T23:41:00.995Z,99.90
2023-02-12T23:43:27.847Z,99.90
2023-02-12T23:45:54.644Z,99.90
2023-02-12T23:48:21.366Z,99.90
2023-02-12T23:50:49.789Z,99.90
2023-02-12T23:53:18.874Z,99.90
2023-02-12T23:55:45.755Z,99.90
2023-02-12T23:58:12.509Z,99.90
