createdAt,value
2018-11-21T00:00:05.589Z,25.20
2018-11-21T00:01:05.556Z,23.50
2018-11-21T00:02:05.540Z,24.40
2018-11-21T00:03:05.536Z,25.70
2018-11-21T00:04:05.457Z,22.50
2018-11-21T00:05:05.425Z,24.40
2018-11-21T00:06:05.393Z,24.90
2018-11-21T00:07:05.361Z,24.60
2018-11-21T00:08:05.334Z,22.80
2018-11-21T00:09:05.296Z,23.20
2018-11-21T00:10:05.273Z,24.00
2018-11-21T00:11:05.233Z,25.90
2018-11-21T00:12:05.198Z,26.90
2018-11-21T00:13:05.164Z,22.00
2018-11-21T00:14:05.132Z,24.70
2018-11-21T00:17:05.035Z,24.10
2018-11-21T00:18:05.008Z,26.00
2018-11-21T00:19:04.974Z,24.60
2018-11-21T00:20:04.936Z,24.50
2018-11-21T00:21:04.916Z,24.70
2018-11-21T00:22:04.876Z,25.80
2018-11-21T00:23:04.837Z,23.50
2018-11-21T00:24:04.809Z,23.00
2018-11-21T00:25:04.785Z,25.00
2018-11-21T00:26:04.738Z,25.40
2018-11-21T00:27:05.023Z,23.60
2018-11-21T00:28:04.673Z,25.80
2018-11-21T00:29:04.641Z,23.50
2018-11-21T00:30:04.607Z,22.40
2018-11-21T00:31:04.579Z,25.20
2018-11-21T00:32:04.542Z,23.10
2018-11-21T00:33:04.519Z,24.40
2018-11-21T00:34:04.488Z,23.70
2018-11-21T00:35:04.455Z,22.10
2018-11-21T00:36:04.620Z,24.40
2018-11-21T00:37:04.379Z,23.80
2018-11-21T00:38:04.362Z,25.10
2018-11-21T00:39:04.326Z,22.50
2018-11-21T00:40:04.293Z,25.10
2018-11-21T00:41:04.252Z,24.80
2018-11-21T00:42:04.215Z,25.70
2018-11-21T00:43:04.182Z,22.60
2018-11-21T00:44:04.150Z,24.60
2018-11-21T00:45:04.116Z,23.00
2018-11-21T00:46:04.099Z,22.40
2018-11-21T00:47:04.070Z,23.20
2018-11-21T00:48:04.032Z,23.10
2018-11-21T00:49:03.999Z,23.10
2018-11-21T00:50:03.953Z,23.40
2018-11-21T00:51:03.921Z,25.30
2018-11-21T00:52:03.894Z,21.70
2018-11-21T00:53:03.866Z,23.60
2018-11-21T00:54:03.822Z,23.60
2018-11-21T00:55:03.790Z,22.50
2018-11-21T00:56:03.757Z,24.10
2018-11-21T00:57:03.725Z,23.00
2018-11-21T00:58:03.690Z,23.60
2018-11-21T00:59:03.663Z,22.90
2018-11-21T01:00:03.626Z,23.50
2018-11-21T01:01:03.594Z,21.60
2018-11-21T01:02:03.564Z,22.80
2018-11-21T01:03:03.533Z,25.20
2018-11-21T01:04:03.495Z,21.90
2018-11-21T01:05:03.466Z,22.70
2018-11-21T01:06:03.429Z,21.30
2018-11-21T01:07:03.399Z,21.30
2018-11-21T01:08:03.368Z,22.50
2018-11-21T01:09:03.332Z,22.50
2018-11-21T01:10:03.308Z,21.90
2018-11-21T01:11:03.268Z,21.40
2018-11-21T01:12:03.238Z,24.80
2018-11-21T01:13:03.200Z,21.90
2018-11-21T01:14:03.167Z,25.20
2018-11-21T01:15:03.145Z,21.10
2018-11-21T01:16:04.207Z,23.40
2018-11-21T01:17:03.073Z,21.70
2018-11-21T01:18:03.036Z,21.50
2018-11-21T01:19:03.014Z,23.70
2018-11-21T01:20:02.970Z,22.60
2018-11-21T01:21:02.941Z,22.20
2018-11-21T01:22:02.907Z,23.50
2018-11-21T01:23:02.874Z,21.10
2018-11-21T01:24:02.845Z,22.50
2018-11-21T01:25:03.012Z,22.40
2018-11-21T01:26:02.773Z,22.50
2018-11-21T01:27:02.744Z,25.40
2018-11-21T01:28:02.719Z,22.90
2018-11-21T01:29:02.675Z,22.30
2018-11-21T01:30:02.649Z,23.00
2018-11-21T01:31:02.611Z,22.30
2018-11-21T01:32:02.577Z,22.80
2018-11-21T01:33:09.394Z,23.40
2018-11-21T01:34:02.522Z,25.70
2018-11-21T01:35:02.479Z,21.80
2018-11-21T01:36:02.446Z,23.10
2018-11-21T01:37:02.414Z,24.50
2018-11-21T01:38:02.382Z,23.30
2018-11-21T01:39:02.348Z,24.20
2018-11-21T01:40:02.318Z,26.10
2018-11-21T01:41:02.282Z,22.30
2018-11-21T01:42:02.249Z,22.80
2018-11-21T01:43:02.216Z,24.10
2018-11-21T01:44:02.183Z,24.80
2018-11-21T01:45:02.154Z,23.50
2018-11-21T01:46:02.118Z,26.00
2018-11-21T01:47:02.089Z,24.40
2018-11-21T01:48:02.055Z,24.00
2018-11-21T01:49:02.023Z,22.70
2018-11-21T01:50:02.493Z,25.30
2018-11-21T01:51:01.956Z,25.70
2018-11-21T01:52:01.922Z,24.70
2018-11-21T01:53:01.924Z,26.00
2018-11-21T01:54:01.855Z,24.50
2018-11-21T01:55:01.823Z,24.70
2018-11-21T01:56:01.789Z,25.60
2018-11-21T01:57:01.757Z,25.00
2018-11-21T01:58:01.723Z,23.40
2018-11-21T01:59:01.737Z,25.10
2018-11-21T02:00:01.665Z,24.90
2018-11-21T02:01:01.638Z,26.20
2018-11-21T02:02:01.593Z,26.50
2018-11-21T02:03:01.560Z,24.90
2018-11-21T02:04:01.527Z,27.60
2018-11-21T02:05:01.495Z,25.10
2018-11-21T02:06:01.461Z,26.10
2018-11-21T02:07:01.437Z,26.70
2018-11-21T02:08:01.399Z,27.00
2018-11-21T02:09:01.363Z,23.70
2018-11-21T02:10:01.359Z,26.30
2018-11-21T02:11:01.298Z,26.90
2018-11-21T02:12:01.278Z,25.50
2018-11-21T02:13:01.237Z,26.50
2018-11-21T02:14:01.202Z,25.80
2018-11-21T02:15:01.373Z,24.30
2018-11-21T02:16:01.134Z,26.60
2018-11-21T02:17:01.104Z,27.10
2018-11-21T02:18:01.068Z,25.90
2018-11-21T02:19:01.036Z,26.70
2018-11-21T02:20:01.003Z,28.60
2018-11-21T02:21:00.973Z,25.10
2018-11-21T02:22:00.937Z,25.50
2018-11-21T02:23:00.907Z,24.20
2018-11-21T02:24:00.872Z,25.00
2018-11-21T02:25:00.849Z,26.00
2018-11-21T02:26:00.806Z,26.90
2018-11-21T02:27:00.774Z,29.00
2018-11-21T02:28:00.740Z,26.30
2018-11-21T02:29:00.910Z,24.90
2018-11-21T02:30:00.835Z,25.50
2018-11-21T02:31:00.649Z,28.60
2018-11-21T02:32:00.610Z,25.90
2018-11-21T02:33:00.577Z,25.50
2018-11-21T02:34:00.547Z,28.20
2018-11-21T02:35:00.511Z,27.10
2018-11-21T02:36:00.478Z,28.40
2018-11-21T02:37:00.446Z,28.50
2018-11-21T02:38:00.414Z,27.80
2018-11-21T02:39:00.383Z,26.60
2018-11-21T02:40:00.347Z,26.30
2018-11-21T02:41:00.320Z,27.10
2018-11-21T02:42:00.282Z,29.50
2018-11-21T02:43:00.249Z,27.50
2018-11-21T02:44:00.219Z,27.90
2018-11-21T02:45:00.184Z,28.20
2018-11-21T02:46:00.150Z,26.80
2018-11-21T02:47:00.138Z,25.40
2018-11-21T02:48:00.088Z,26.90
2018-11-21T02:49:00.052Z,27.60
2018-11-21T02:50:00.021Z,28.20
2018-11-21T02:50:59.991Z,28.10
2018-11-21T02:51:59.958Z,27.30
2018-11-21T02:52:59.936Z,28.20
2018-11-21T02:54:01.098Z,27.90
2018-11-21T02:54:59.889Z,26.60
2018-11-21T02:55:59.822Z,27.40
2018-11-21T02:56:59.808Z,26.20
2018-11-21T02:57:59.764Z,29.60
2018-11-21T02:58:59.726Z,27.90
2018-11-21T02:59:59.690Z,30.00
2018-11-21T03:00:59.867Z,27.80
2018-11-21T03:01:59.626Z,29.10
2018-11-21T03:02:59.592Z,29.20
2018-11-21T03:03:59.561Z,29.90
2018-11-21T03:04:59.528Z,28.10
2018-11-21T03:05:59.503Z,28.00
2018-11-21T03:06:59.461Z,29.00
2018-11-21T03:07:59.428Z,27.00
2018-11-21T03:08:59.396Z,30.20
2018-11-21T03:09:59.680Z,27.10
2018-11-21T03:10:59.336Z,29.20
2018-11-21T03:11:59.318Z,28.70
2018-11-21T03:12:59.273Z,28.90
2018-11-21T03:13:59.233Z,29.20
2018-11-21T03:14:59.214Z,29.10
2018-11-21T03:15:59.166Z,29.70
2018-11-21T03:16:59.143Z,30.30
2018-11-21T03:17:59.314Z,28.90
2018-11-21T03:18:59.068Z,30.60
2018-11-21T03:20:59.003Z,30.40
2018-11-21T03:21:58.974Z,27.90
2018-11-21T03:22:59.141Z,29.30
2018-11-21T03:23:58.904Z,32.70
2018-11-21T03:24:58.873Z,29.60
2018-11-21T03:25:58.838Z,30.50
2018-11-21T03:26:58.805Z,29.50
2018-11-21T03:27:58.775Z,30.90
2018-11-21T03:28:58.741Z,31.90
2018-11-21T03:29:58.727Z,30.00
2018-11-21T03:30:58.685Z,33.60
2018-11-21T03:31:58.662Z,31.40
2018-11-21T03:32:58.609Z,31.20
2018-11-21T03:33:58.574Z,29.30
2018-11-21T03:34:58.561Z,30.50
2018-11-21T03:35:58.533Z,29.60
2018-11-21T03:36:58.477Z,30.20
2018-11-21T03:37:58.446Z,31.50
2018-11-21T03:38:58.424Z,33.40
2018-11-21T03:39:58.381Z,32.10
2018-11-21T03:40:58.353Z,29.90
2018-11-21T03:41:58.463Z,31.70
2018-11-21T03:42:58.292Z,30.80
2018-11-21T03:43:58.249Z,33.40
2018-11-21T03:44:58.230Z,30.90
2018-11-21T03:45:58.190Z,31.80
2018-11-21T03:46:58.149Z,34.70
2018-11-21T03:47:58.433Z,31.60
2018-11-21T03:48:58.100Z,29.70
2018-11-21T03:49:58.054Z,31.70
2018-11-21T03:50:58.023Z,30.50
2018-11-21T03:51:57.987Z,32.00
2018-11-21T03:52:57.963Z,34.40
2018-11-21T03:54:57.897Z,35.90
2018-11-21T03:55:57.864Z,33.80
2018-11-21T03:56:57.833Z,33.00
2018-11-21T03:57:57.938Z,35.70
2018-11-21T03:58:57.755Z,32.30
2018-11-21T03:59:57.723Z,32.40
2018-11-21T04:00:57.690Z,32.70
2018-11-21T04:01:57.663Z,33.80
2018-11-21T04:02:57.638Z,34.30
2018-11-21T04:03:57.602Z,33.50
2018-11-21T04:04:57.594Z,33.40
2018-11-21T04:05:57.526Z,34.20
2018-11-21T04:06:57.503Z,33.70
2018-11-21T04:07:57.461Z,32.30
2018-11-21T04:08:57.427Z,34.70
2018-11-21T04:09:57.406Z,34.80
2018-11-21T04:10:57.363Z,32.90
2018-11-21T04:11:57.331Z,35.30
2018-11-21T04:12:57.294Z,36.40
2018-11-21T04:13:57.262Z,35.40
2018-11-21T04:14:57.228Z,34.20
2018-11-21T04:15:57.350Z,36.30
2018-11-21T04:16:57.166Z,34.10
2018-11-21T04:17:57.135Z,37.30
2018-11-21T04:18:57.109Z,34.80
2018-11-21T04:19:57.065Z,33.40
2018-11-21T04:20:57.032Z,34.00
2018-11-21T04:21:57.002Z,35.10
2018-11-21T04:22:56.988Z,35.90
2018-11-21T04:23:56.934Z,33.70
2018-11-21T04:24:56.902Z,33.20
2018-11-21T04:25:57.069Z,32.60
2018-11-21T04:26:56.837Z,32.60
2018-11-21T04:27:56.814Z,34.10
2018-11-21T04:28:56.777Z,36.00
2018-11-21T04:29:56.736Z,35.90
2018-11-21T04:30:56.704Z,31.30
2018-11-21T04:31:56.671Z,33.10
2018-11-21T04:33:56.629Z,34.10
2018-11-21T04:34:56.581Z,33.30
2018-11-21T04:35:56.539Z,32.30
2018-11-21T04:36:56.517Z,33.90
2018-11-21T04:37:56.488Z,33.10
2018-11-21T04:38:56.457Z,32.90
2018-11-21T04:39:56.418Z,34.50
2018-11-21T04:40:56.379Z,33.90
2018-11-21T04:41:56.357Z,31.50
2018-11-21T04:42:56.321Z,34.90
2018-11-21T04:43:56.489Z,36.00
2018-11-21T04:44:56.244Z,35.70
2018-11-21T04:46:56.181Z,34.30
2018-11-21T04:47:56.153Z,34.00
2018-11-21T04:48:56.131Z,31.50
2018-11-21T04:49:56.076Z,34.00
2018-11-21T04:50:56.046Z,34.50
2018-11-21T04:52:55.980Z,34.00
2018-11-21T04:53:55.954Z,33.60
2018-11-21T04:54:55.917Z,31.50
2018-11-21T04:55:55.902Z,33.70
2018-11-21T04:56:55.865Z,33.70
2018-11-21T04:57:55.825Z,39.10
2018-11-21T04:59:55.761Z,34.40
2018-11-21T05:01:55.683Z,35.30
2018-11-21T05:02:55.671Z,37.30
2018-11-21T05:03:55.630Z,36.40
2018-11-21T05:04:55.585Z,31.70
2018-11-21T05:05:55.566Z,35.60
2018-11-21T05:06:55.534Z,33.80
2018-11-21T05:07:55.500Z,33.90
2018-11-21T05:09:55.420Z,33.60
2018-11-21T05:10:55.391Z,34.30
2018-11-21T05:11:55.369Z,35.90
2018-11-21T05:12:55.547Z,34.40
2018-11-21T05:13:55.605Z,34.90
2018-11-21T05:14:55.270Z,38.20
2018-11-21T05:15:55.438Z,36.40
2018-11-21T05:16:55.411Z,39.40
2018-11-21T05:17:55.170Z,34.80
2018-11-21T05:18:55.127Z,35.30
2018-11-21T05:19:55.101Z,34.90
2018-11-21T05:20:55.074Z,34.10
2018-11-21T05:21:55.040Z,33.60
2018-11-21T05:22:55.006Z,38.20
2018-11-21T05:23:54.969Z,36.80
2018-11-21T05:24:54.926Z,32.40
2018-11-21T05:25:54.909Z,33.90
2018-11-21T05:26:54.873Z,35.80
2018-11-21T05:27:55.046Z,35.50
2018-11-21T05:28:54.810Z,39.90
2018-11-21T05:29:54.772Z,35.40
2018-11-21T05:32:37.048Z,34.70
2018-11-21T05:35:01.302Z,33.50
2018-11-21T05:36:01.061Z,34.00
2018-11-21T05:37:01.031Z,34.40
2018-11-21T05:38:00.998Z,37.90
2018-11-21T05:39:00.966Z,38.20
2018-11-21T05:40:00.928Z,38.00
2018-11-21T05:41:00.898Z,34.00
2018-11-21T05:42:00.865Z,38.00
2018-11-21T05:43:00.829Z,36.80
2018-11-21T05:44:00.795Z,36.40
2018-11-21T05:45:00.764Z,33.50
2018-11-21T05:46:00.742Z,36.90
2018-11-21T05:47:00.703Z,36.50
2018-11-21T05:48:00.662Z,38.50
2018-11-21T05:49:00.635Z,35.50
2018-11-21T05:50:00.599Z,40.40
2018-11-21T05:51:00.565Z,37.00
2018-11-21T05:52:00.530Z,39.90
2018-11-21T05:53:00.497Z,38.10
2018-11-21T05:54:00.467Z,38.50
2018-11-21T05:55:00.430Z,39.20
2018-11-21T05:56:00.397Z,34.90
2018-11-21T05:57:00.365Z,35.50
2018-11-21T05:58:00.330Z,36.80
2018-11-21T05:59:00.303Z,38.90
2018-11-21T06:00:00.265Z,34.80
2018-11-21T06:01:00.232Z,38.00
2018-11-21T06:02:00.200Z,37.80
2018-11-21T06:03:00.171Z,38.50
2018-11-21T06:04:00.134Z,38.10
2018-11-21T06:05:00.103Z,35.40
2018-11-21T06:06:00.068Z,36.30
2018-11-21T06:07:00.046Z,39.00
2018-11-21T06:08:00.000Z,37.10
2018-11-21T06:09:02.588Z,36.10
2018-11-21T06:09:59.934Z,36.50
2018-11-21T06:11:00.152Z,37.00
2018-11-21T06:12:04.312Z,38.80
2018-11-21T06:12:59.836Z,40.90
2018-11-21T06:13:59.803Z,38.70
2018-11-21T06:15:42.114Z,37.70
2018-11-21T06:16:41.879Z,39.00
2018-11-21T06:17:42.387Z,37.20
2018-11-21T06:18:41.812Z,40.50
2018-11-21T06:19:41.784Z,38.40
2018-11-21T06:20:41.749Z,35.30
2018-11-21T06:21:41.713Z,40.70
2018-11-21T06:22:41.678Z,38.80
2018-11-21T06:23:41.850Z,38.80
2018-11-21T06:24:41.613Z,39.70
2018-11-21T06:25:41.585Z,39.50
2018-11-21T06:26:41.549Z,37.60
2018-11-21T06:27:41.514Z,40.40
2018-11-21T06:28:41.480Z,38.90
2018-11-21T06:29:41.450Z,39.60
2018-11-21T06:30:41.415Z,41.60
2018-11-21T06:31:41.381Z,43.10
2018-11-21T06:32:41.348Z,38.70
2018-11-21T06:34:41.293Z,39.90
2018-11-21T06:36:41.225Z,36.20
2018-11-21T06:37:41.387Z,37.60
2018-11-21T06:38:41.148Z,39.00
2018-11-21T06:39:41.130Z,38.30
2018-11-21T06:40:41.081Z,41.10
2018-11-21T06:41:41.052Z,36.70
2018-11-21T06:42:41.016Z,37.50
2018-11-21T06:43:40.983Z,35.60
2018-11-21T06:44:40.948Z,35.90
2018-11-21T06:45:40.925Z,42.70
2018-11-21T06:46:40.894Z,43.10
2018-11-21T06:47:40.859Z,36.80
2018-11-21T06:48:40.825Z,41.00
2018-11-21T06:49:40.793Z,40.70
2018-11-21T06:50:40.750Z,38.90
2018-11-21T06:51:40.715Z,38.60
2018-11-21T06:52:40.694Z,37.30
2018-11-21T06:54:41.030Z,39.00
2018-11-21T06:55:40.596Z,39.80
2018-11-21T06:56:40.561Z,42.00
2018-11-21T06:57:40.535Z,39.90
2018-11-21T06:58:40.489Z,38.20
2018-11-21T06:59:40.453Z,43.10
2018-11-21T07:00:40.416Z,37.10
2018-11-21T07:01:40.384Z,39.80
2018-11-21T07:02:40.352Z,36.80
2018-11-21T07:03:40.321Z,39.50
2018-11-21T07:04:40.287Z,43.50
2018-11-21T07:05:40.249Z,36.40
2018-11-21T07:06:40.217Z,39.20
2018-11-21T07:07:40.184Z,42.00
2018-11-21T07:08:40.150Z,40.30
2018-11-21T07:09:40.117Z,38.90
2018-11-21T07:10:40.086Z,39.30
2018-11-21T07:11:40.056Z,37.30
2018-11-21T07:12:40.017Z,36.60
2018-11-21T07:13:39.993Z,37.60
2018-11-21T07:14:39.953Z,39.40
2018-11-21T07:15:39.922Z,41.40
2018-11-21T07:16:39.887Z,38.90
2018-11-21T07:17:39.850Z,34.90
2018-11-21T07:18:39.817Z,41.50
2018-11-21T07:19:39.783Z,38.70
2018-11-21T07:20:39.750Z,36.50
2018-11-21T07:21:39.729Z,44.10
2018-11-21T07:22:39.895Z,38.60
2018-11-21T07:23:39.650Z,38.20
2018-11-21T07:24:39.626Z,38.30
2018-11-21T07:25:39.603Z,37.40
2018-11-21T07:26:42.374Z,36.80
2018-11-21T07:27:39.722Z,38.20
2018-11-21T07:28:39.482Z,39.80
2018-11-21T07:29:39.653Z,36.80
2018-11-21T07:30:39.623Z,39.10
2018-11-21T07:31:39.394Z,38.30
2018-11-21T07:32:39.350Z,38.10
2018-11-21T07:33:39.746Z,39.50
2018-11-21T07:34:39.295Z,40.10
2018-11-21T07:35:39.453Z,36.80
2018-11-21T07:36:39.220Z,39.30
2018-11-21T07:37:39.183Z,42.70
2018-11-21T07:38:39.150Z,38.80
2018-11-21T07:39:39.117Z,37.80
2018-11-21T07:40:39.086Z,37.10
2018-11-21T07:41:39.051Z,42.10
2018-11-21T07:42:39.022Z,41.90
2018-11-21T07:43:38.984Z,41.90
2018-11-21T07:44:38.949Z,39.20
2018-11-21T07:45:38.923Z,42.10
2018-11-21T07:46:38.884Z,39.60
2018-11-21T07:47:38.856Z,40.90
2018-11-21T07:48:38.868Z,44.60
2018-11-21T07:49:38.795Z,39.80
2018-11-21T07:50:38.796Z,40.50
2018-11-21T07:51:38.720Z,40.20
2018-11-21T07:52:38.685Z,42.70
2018-11-21T07:53:38.653Z,39.10
2018-11-21T07:54:39.821Z,40.60
2018-11-21T07:55:38.587Z,41.10
2018-11-21T07:56:38.553Z,41.00
2018-11-21T07:57:38.525Z,38.50
2018-11-21T07:58:38.493Z,39.70
2018-11-21T07:59:38.455Z,40.60
2018-11-21T08:00:38.421Z,40.30
2018-11-21T08:01:38.388Z,39.20
2018-11-21T08:02:38.355Z,39.50
2018-11-21T08:03:38.321Z,39.70
2018-11-21T08:04:38.290Z,36.40
2018-11-21T08:05:44.180Z,40.30
2018-11-21T08:06:38.229Z,35.20
2018-11-21T08:07:38.192Z,38.10
2018-11-21T08:08:38.157Z,39.20
2018-11-21T08:09:38.125Z,39.30
2018-11-21T08:10:38.094Z,36.20
2018-11-21T08:11:38.060Z,38.60
2018-11-21T08:12:38.031Z,36.10
2018-11-21T08:13:37.993Z,43.90
2018-11-21T08:14:37.967Z,38.10
2018-11-21T08:15:37.936Z,38.30
2018-11-21T08:16:37.892Z,35.70
2018-11-21T08:17:37.861Z,37.40
2018-11-21T08:18:37.828Z,38.60
2018-11-21T08:19:37.794Z,41.20
2018-11-21T08:20:37.762Z,39.20
2018-11-21T08:21:37.728Z,35.90
2018-11-21T08:22:37.697Z,38.70
2018-11-21T08:23:37.664Z,40.20
2018-11-21T08:24:37.634Z,39.40
2018-11-21T08:25:37.598Z,41.00
2018-11-21T08:26:37.565Z,36.40
2018-11-21T08:27:37.535Z,36.40
2018-11-21T08:28:37.500Z,38.20
2018-11-21T08:29:37.474Z,41.30
2018-11-21T08:30:37.439Z,36.20
2018-11-21T08:31:37.402Z,39.10
2018-11-21T08:32:37.369Z,34.90
2018-11-21T08:33:37.338Z,38.60
2018-11-21T08:34:37.304Z,39.50
2018-11-21T08:35:37.272Z,36.90
2018-11-21T08:36:37.254Z,37.30
2018-11-21T08:37:37.219Z,36.10
2018-11-21T08:38:37.175Z,39.50
2018-11-21T08:39:37.141Z,36.50
2018-11-21T08:40:37.108Z,33.10
2018-11-21T08:41:37.075Z,36.10
2018-11-21T08:42:37.046Z,36.90
2018-11-21T08:43:37.012Z,35.50
2018-11-21T08:44:36.979Z,38.00
2018-11-21T08:45:36.945Z,36.60
2018-11-21T08:46:36.919Z,37.00
2018-11-21T08:47:36.882Z,38.80
2018-11-21T08:48:36.854Z,35.00
2018-11-21T08:49:36.816Z,35.30
2018-11-21T08:50:36.789Z,36.10
2018-11-21T08:51:36.751Z,39.00
2018-11-21T08:52:36.718Z,36.60
2018-11-21T08:53:36.845Z,37.30
2018-11-21T08:54:36.655Z,34.20
2018-11-21T08:55:36.622Z,36.40
2018-11-21T08:56:36.591Z,36.30
2018-11-21T08:57:36.557Z,35.90
2018-11-21T08:58:36.526Z,36.60
2018-11-21T08:59:36.493Z,35.20
2018-11-21T09:00:36.462Z,35.60
2018-11-21T09:01:36.428Z,37.60
2018-11-21T09:02:36.396Z,34.80
2018-11-21T09:03:36.370Z,35.80
2018-11-21T09:04:36.332Z,37.40
2018-11-21T09:05:36.300Z,38.40
2018-11-21T09:06:36.268Z,36.80
2018-11-21T09:07:36.237Z,39.10
2018-11-21T09:08:36.210Z,39.10
2018-11-21T09:09:36.174Z,36.30
2018-11-21T09:10:36.140Z,36.40
2018-11-21T09:11:36.108Z,34.50
2018-11-21T09:12:36.083Z,36.60
2018-11-21T09:13:36.046Z,35.70
2018-11-21T09:14:36.013Z,39.40
2018-11-21T09:15:35.987Z,36.80
2018-11-21T09:16:35.948Z,35.20
2018-11-21T09:17:35.917Z,37.60
2018-11-21T09:18:35.889Z,35.70
2018-11-21T09:19:35.852Z,37.70
2018-11-21T09:20:35.822Z,37.90
2018-11-21T09:21:35.789Z,38.10
2018-11-21T09:22:35.758Z,33.80
2018-11-21T09:23:35.726Z,35.50
2018-11-21T09:24:35.709Z,34.20
2018-11-21T09:25:35.663Z,36.00
2018-11-21T09:26:35.630Z,36.10
2018-11-21T09:27:35.627Z,35.70
2018-11-21T09:28:35.571Z,36.90
2018-11-21T09:29:35.534Z,39.30
2018-11-21T09:30:35.503Z,37.30
2018-11-21T09:31:35.471Z,38.10
2018-11-21T09:32:35.438Z,36.60
2018-11-21T09:33:35.406Z,38.50
2018-11-21T09:34:35.376Z,36.40
2018-11-21T09:35:35.344Z,40.70
2018-11-21T09:36:35.310Z,40.90
2018-11-21T09:37:35.279Z,36.70
2018-11-21T09:38:35.253Z,40.80
2018-11-21T09:39:35.215Z,38.30
2018-11-21T09:40:35.183Z,45.70
2018-11-21T09:41:35.150Z,39.10
2018-11-21T09:42:35.119Z,35.70
2018-11-21T09:43:35.088Z,40.90
2018-11-21T09:44:35.099Z,35.40
2018-11-21T09:45:35.024Z,34.30
2018-11-21T09:46:34.993Z,35.80
2018-11-21T09:47:34.964Z,34.50
2018-11-21T09:48:34.928Z,35.30
2018-11-21T09:49:34.899Z,35.70
2018-11-21T09:50:34.871Z,35.80
2018-11-21T09:51:34.834Z,36.20
2018-11-21T09:52:34.810Z,34.80
2018-11-21T09:53:34.777Z,38.90
2018-11-21T09:54:34.739Z,36.50
2018-11-21T09:55:34.711Z,37.00
2018-11-21T09:56:34.675Z,40.10
2018-11-21T09:57:34.647Z,35.60
2018-11-21T09:58:34.615Z,38.30
2018-11-21T09:59:34.581Z,38.80
2018-11-21T10:00:34.548Z,41.20
2018-11-21T10:01:34.518Z,36.00
2018-11-21T10:02:34.487Z,37.10
2018-11-21T10:03:34.468Z,36.20
2018-11-21T10:04:34.424Z,35.20
2018-11-21T10:05:34.393Z,35.50
2018-11-21T10:06:34.363Z,38.20
2018-11-21T10:07:34.333Z,36.30
2018-11-21T10:08:34.298Z,36.00
2018-11-21T10:09:34.269Z,40.20
2018-11-21T10:10:34.235Z,39.60
2018-11-21T10:11:34.209Z,38.00
2018-11-21T10:12:34.172Z,37.70
2018-11-21T10:13:34.144Z,34.60
2018-11-21T10:14:34.111Z,34.90
2018-11-21T10:15:34.083Z,36.20
2018-11-21T10:16:34.047Z,37.60
2018-11-21T10:17:34.015Z,36.40
2018-11-21T10:18:33.985Z,36.10
2018-11-21T10:19:33.953Z,36.60
2018-11-21T10:20:33.920Z,36.30
2018-11-21T10:21:33.889Z,38.20
2018-11-21T10:22:33.857Z,35.10
2018-11-21T10:23:33.827Z,35.00
2018-11-21T10:24:33.794Z,36.00
2018-11-21T10:25:33.764Z,40.60
2018-11-21T10:26:33.731Z,38.60
2018-11-21T10:27:33.708Z,36.70
2018-11-21T10:28:33.669Z,38.30
2018-11-21T10:29:33.638Z,36.60
2018-11-21T10:30:33.606Z,38.60
2018-11-21T10:31:33.575Z,39.70
2018-11-21T10:32:33.543Z,36.30
2018-11-21T10:33:33.518Z,34.80
2018-11-21T10:34:33.481Z,36.60
2018-11-21T10:35:35.955Z,36.30
2018-11-21T10:36:33.424Z,35.80
2018-11-21T10:37:33.387Z,33.80
2018-11-21T10:38:33.391Z,33.70
2018-11-21T10:39:33.336Z,37.70
2018-11-21T10:40:33.296Z,41.10
2018-11-21T10:41:33.263Z,34.90
2018-11-21T10:42:33.231Z,34.30
2018-11-21T10:43:33.202Z,36.20
2018-11-21T10:44:33.178Z,35.40
2018-11-21T10:45:33.137Z,36.20
2018-11-21T10:46:33.110Z,36.50
2018-11-21T10:47:33.078Z,37.90
2018-11-21T10:48:33.049Z,34.60
2018-11-21T10:49:33.015Z,35.20
2018-11-21T10:50:32.983Z,35.80
2018-11-21T10:51:32.963Z,36.50
2018-11-21T10:52:32.923Z,35.20
2018-11-21T10:53:32.894Z,33.10
2018-11-21T10:54:32.863Z,34.50
2018-11-21T10:55:32.834Z,33.20
2018-11-21T10:56:32.799Z,35.20
2018-11-21T10:57:32.773Z,38.00
2018-11-21T10:58:32.737Z,37.50
2018-11-21T10:59:32.707Z,34.80
2018-11-21T11:00:32.676Z,33.70
2018-11-21T11:01:32.647Z,35.70
2018-11-21T11:02:32.615Z,36.50
2018-11-21T11:03:32.584Z,34.10
2018-11-21T11:04:32.552Z,34.80
2018-11-21T11:05:32.522Z,38.90
2018-11-21T11:06:32.491Z,35.20
2018-11-21T11:07:32.460Z,34.30
2018-11-21T11:08:32.435Z,37.10
2018-11-21T11:09:32.399Z,36.60
2018-11-21T11:10:32.367Z,35.40
2018-11-21T11:11:32.336Z,38.90
2018-11-21T11:12:32.303Z,35.00
2018-11-21T11:13:35.347Z,35.00
2018-11-21T11:14:32.243Z,35.20
2018-11-21T11:15:32.214Z,38.50
2018-11-21T11:16:32.184Z,34.60
2018-11-21T11:17:32.157Z,36.30
2018-11-21T11:18:32.127Z,34.10
2018-11-21T11:19:32.092Z,34.20
2018-11-21T11:20:32.063Z,34.50
2018-11-21T11:21:32.036Z,33.90
2018-11-21T11:22:31.997Z,37.90
2018-11-21T11:23:31.966Z,37.40
2018-11-21T11:24:31.935Z,37.00
2018-11-21T11:25:31.905Z,35.60
2018-11-21T11:26:31.873Z,37.20
2018-11-21T11:27:31.842Z,37.80
2018-11-21T11:28:31.811Z,34.00
2018-11-21T11:29:31.780Z,34.10
2018-11-21T11:30:31.747Z,36.90
2018-11-21T11:31:31.716Z,35.80
2018-11-21T11:32:31.684Z,38.20
2018-11-21T11:33:31.652Z,34.70
2018-11-21T11:34:31.622Z,33.30
2018-11-21T11:35:31.595Z,35.00
2018-11-21T11:36:31.566Z,33.70
2018-11-21T11:37:31.544Z,34.50
2018-11-21T11:38:31.496Z,34.80
2018-11-21T11:39:31.465Z,34.50
2018-11-21T11:40:31.436Z,33.90
2018-11-21T11:41:31.402Z,39.20
2018-11-21T11:42:31.371Z,35.60
2018-11-21T11:43:31.340Z,34.60
2018-11-21T11:44:31.322Z,34.80
2018-11-21T11:45:31.276Z,37.80
2018-11-21T11:46:31.246Z,38.60
2018-11-21T11:47:31.216Z,34.90
2018-11-21T11:48:31.182Z,32.90
2018-11-21T11:49:31.151Z,35.20
2018-11-21T11:50:31.123Z,35.50
2018-11-21T11:51:31.091Z,34.60
2018-11-21T11:52:31.062Z,33.80
2018-11-21T11:53:31.029Z,38.90
2018-11-21T11:54:31.001Z,36.80
2018-11-21T11:55:30.967Z,33.80
2018-11-21T11:56:30.935Z,33.00
2018-11-21T11:57:30.906Z,36.00
2018-11-21T11:58:30.873Z,34.00
2018-11-21T11:59:30.843Z,36.70
2018-11-21T12:00:30.812Z,35.20
2018-11-21T12:01:30.786Z,35.10
2018-11-21T12:02:30.752Z,35.40
2018-11-21T12:03:30.721Z,34.20
2018-11-21T12:04:30.690Z,36.30
2018-11-21T12:05:30.657Z,32.20
2018-11-21T12:06:30.625Z,36.20
2018-11-21T12:07:30.596Z,38.00
2018-11-21T12:08:30.564Z,32.30
2018-11-21T12:09:30.533Z,34.00
2018-11-21T12:10:30.504Z,34.30
2018-11-21T12:11:30.473Z,35.30
2018-11-21T12:12:30.439Z,35.50
2018-11-21T12:13:30.420Z,36.90
2018-11-21T12:14:30.377Z,36.10
2018-11-21T12:15:30.347Z,36.40
2018-11-21T12:16:30.315Z,33.70
2018-11-21T12:17:31.392Z,34.10
2018-11-21T12:18:30.252Z,34.90
2018-11-21T12:19:30.227Z,36.20
2018-11-21T12:20:30.189Z,32.90
2018-11-21T12:21:30.158Z,35.40
2018-11-21T12:22:30.128Z,34.70
2018-11-21T12:23:30.098Z,33.30
2018-11-21T12:24:30.063Z,34.90
2018-11-21T12:25:30.032Z,35.10
2018-11-21T12:26:30.000Z,36.40
2018-11-21T12:27:29.969Z,34.90
2018-11-21T12:28:29.937Z,36.50
2018-11-21T12:29:29.906Z,36.80
2018-11-21T12:30:29.874Z,37.90
2018-11-21T12:31:29.849Z,37.50
2018-11-21T12:32:29.811Z,37.10
2018-11-21T12:33:29.779Z,37.10
2018-11-21T12:34:29.750Z,35.70
2018-11-21T12:35:29.716Z,37.00
2018-11-21T12:36:29.684Z,36.80
2018-11-21T12:37:29.655Z,38.90
2018-11-21T12:38:29.621Z,37.20
2018-11-21T12:39:29.590Z,35.10
2018-11-21T12:40:29.557Z,35.90
2018-11-21T12:41:29.528Z,36.70
2018-11-21T12:42:29.494Z,38.50
2018-11-21T12:43:29.463Z,37.40
2018-11-21T12:45:11.784Z,36.20
2018-11-21T12:46:11.543Z,37.30
2018-11-21T12:47:11.524Z,40.00
2018-11-21T12:48:11.480Z,40.00
2018-11-21T12:49:11.449Z,38.40
2018-11-21T12:50:11.416Z,37.10
2018-11-21T12:51:11.391Z,35.70
2018-11-21T12:52:11.352Z,38.20
2018-11-21T12:53:11.322Z,36.90
2018-11-21T12:54:11.291Z,38.00
2018-11-21T12:55:11.257Z,44.80
2018-11-21T12:56:11.225Z,39.00
2018-11-21T12:57:11.193Z,41.40
2018-11-21T12:58:11.167Z,42.00
2018-11-21T12:59:11.138Z,38.60
2018-11-21T13:00:11.099Z,39.30
2018-11-21T13:01:11.068Z,38.70
2018-11-21T13:02:11.034Z,41.70
2018-11-21T13:03:11.006Z,38.50
2018-11-21T13:04:10.970Z,39.60
2018-11-21T13:05:10.938Z,38.70
2018-11-21T13:06:10.905Z,40.60
2018-11-21T13:07:10.873Z,38.50
2018-11-21T13:08:10.845Z,35.00
2018-11-21T13:09:10.812Z,36.20