createdAt,value
2023-04-20T00:01:25.362Z,95.50
2023-04-20T00:03:53.426Z,95.87
2023-04-20T00:06:22.127Z,94.03
2023-04-20T00:08:50.959Z,94.01
2023-04-20T00:11:18.617Z,94.13
2023-04-20T00:13:46.273Z,93.36
2023-04-20T00:16:13.991Z,92.97
2023-04-20T00:18:41.680Z,94.42
2023-04-20T00:21:09.577Z,95.89
2023-04-20T00:23:37.462Z,94.61
2023-04-20T00:26:06.113Z,94.63
2023-04-20T00:28:33.816Z,95.49
2023-04-20T00:31:02.804Z,94.32
2023-04-20T00:33:31.446Z,94.20
2023-04-20T00:35:59.207Z,94.33
2023-04-20T00:38:29.393Z,94.94
2023-04-20T00:41:04.271Z,95.36
2023-04-20T00:43:32.606Z,95.14
2023-04-20T00:46:00.363Z,95.56
2023-04-20T00:48:28.058Z,95.10
2023-04-20T00:50:55.755Z,95.43
2023-04-20T00:53:23.540Z,95.44
2023-04-20T00:55:51.810Z,94.49
2023-04-20T00:58:20.161Z,94.63
2023-04-20T01:00:48.000Z,95.21
2023-04-20T01:03:18.903Z,95.16
2023-04-20T01:05:49.646Z,94.26
2023-04-20T01:08:17.809Z,94.22
2023-04-20T01:10:46.255Z,95.14
2023-04-20T01:13:15.153Z,94.41
2023-04-20T01:15:43.512Z,95.27
2023-04-20T01:18:12.220Z,95.83
2023-04-20T01:20:40.000Z,96.38
2023-04-20T01:23:07.652Z,95.59
2023-04-20T01:25:35.613Z,95.09
2023-04-20T01:28:05.044Z,94.45
2023-04-20T01:30:34.425Z,94.80
2023-04-20T01:33:05.167Z,95.49
2023-04-20T01:35:34.072Z,95.62
2023-04-20T01:38:02.761Z,95.10
2023-04-20T01:40:32.202Z,95.51
2023-04-20T01:43:00.401Z,94.44
2023-04-20T01:45:28.163Z,96.72
2023-04-20T01:47:56.034Z,96.28
2023-04-20T01:50:24.266Z,96.46
2023-04-20T01:52:54.837Z,94.92
2023-04-20T01:55:23.238Z,94.33
2023-04-20T01:57:53.525Z,94.41
2023-04-20T02:00:21.864Z,94.52
2023-04-20T02:02:49.738Z,94.50
2023-04-20T02:05:17.708Z,94.49
2023-04-20T02:07:45.824Z,94.41
2023-04-20T02:10:14.663Z,95.21
2023-04-20T02:12:46.461Z,96.58
2023-04-20T02:15:14.115Z,95.97
2023-04-20T02:17:41.892Z,95.81
2023-04-20T02:20:10.968Z,96.19
2023-04-20T02:22:38.748Z,95.79
2023-04-20T02:25:06.963Z,96.20
2023-04-20T02:27:35.447Z,95.95
2023-04-20T02:30:08.856Z,96.61
2023-04-20T02:32:37.035Z,96.70
2023-04-20T02:35:05.091Z,96.19
2023-04-20T02:37:33.459Z,96.47
2023-04-20T02:40:02.233Z,96.55
2023-04-20T02:42:30.973Z,95.95
2023-04-20T02:45:00.164Z,96.73
2023-04-20T02:47:28.073Z,98.09
2023-04-20T02:49:55.992Z,98.15
2023-04-20T02:52:24.664Z,97.67
2023-04-20T02:54:54.400Z,97.81
2023-04-20T02:57:23.167Z,98.53
2023-04-20T02:59:51.510Z,98.55
2023-04-20T03:02:25.675Z,98.50
2023-04-20T03:04:55.491Z,99.50
2023-04-20T03:07:23.592Z,99.71
2023-04-20T03:09:51.653Z,99.40
2023-04-20T03:12:23.855Z,100.00
2023-04-20T03:15:12.741Z,100.00
2023-04-20T03:17:54.045Z,100.00
2023-04-20T03:20:22.440Z,100.00
2023-04-20T03:22:50.081Z,100.00
2023-04-20T03:25:19.366Z,100.00
2023-04-20T03:27:56.211Z,100.00
2023-04-20T03:30:24.029Z,100.00
2023-04-20T03:32:57.874Z,100.00
2023-04-20T03:35:25.841Z,100.00
2023-04-20T03:37:53.874Z,100.00
2023-04-20T03:40:21.568Z,100.00
2023-04-20T03:42:49.275Z,100.00
2023-04-20T03:45:17.380Z,100.00
2023-04-20T03:47:45.469Z,100.00
2023-04-20T03:50:13.260Z,100.00
2023-04-20T03:52:41.369Z,100.00
2023-04-20T03:55:11.147Z,100.00
2023-04-20T03:57:44.516Z,100.00
2023-04-20T04:00:13.186Z,100.00
2023-04-20T04:03:00.071Z,100.00
2023-04-20T04:05:30.134Z,100.00
2023-04-20T04:07:57.933Z,100.00
2023-04-20T04:10:26.203Z,100.00
2023-04-20T04:12:54.496Z,100.00
2023-04-20T04:15:23.000Z,100.00
2023-04-20T04:17:58.718Z,100.00
2023-04-20T04:20:27.112Z,100.00
2023-04-20T04:22:55.448Z,100.00
2023-04-20T04:25:37.891Z,100.00
2023-04-20T04:28:06.717Z,100.00
2023-04-20T04:30:37.499Z,100.00
2023-04-20T04:33:08.313Z,100.00
2023-04-20T04:35:40.768Z,100.00
2023-04-20T04:38:10.819Z,100.00
2023-04-20T04:40:39.809Z,100.00
2023-04-20T04:43:10.373Z,100.00
2023-04-20T04:45:41.269Z,100.00
2023-04-20T04:48:12.727Z,100.00
2023-04-20T04:50:40.735Z,100.00
2023-04-20T04:53:08.462Z,100.00
2023-04-20T04:55:36.750Z,100.00
2023-04-20T04:58:05.661Z,100.00
2023-04-20T05:00:34.059Z,100.00
2023-04-20T05:03:02.131Z,100.00
2023-04-20T05:05:30.241Z,100.00
2023-04-20T05:07:58.313Z,100.00
2023-04-20T05:10:26.360Z,100.00
2023-04-20T05:12:55.025Z,99.82
2023-04-20T05:15:23.010Z,99.78
2023-04-20T05:17:51.273Z,99.47
2023-04-20T05:20:19.481Z,99.29
2023-04-20T05:22:47.249Z,99.76
2023-04-20T05:25:15.025Z,100.00
2023-04-20T05:27:42.947Z,100.00
2023-04-20T05:30:20.726Z,99.79
2023-04-20T05:32:52.501Z,100.00
2023-04-20T05:35:21.834Z,99.27
2023-04-20T05:37:50.234Z,99.55
2023-04-20T05:40:17.997Z,99.35
2023-04-20T05:42:46.366Z,99.69
2023-04-20T05:45:15.073Z,100.00
2023-04-20T05:47:42.912Z,100.00
2023-04-20T05:50:10.928Z,99.93
2023-04-20T05:52:39.289Z,100.00
2023-04-20T05:55:07.392Z,100.00
2023-04-20T05:57:42.427Z,100.00
2023-04-20T06:00:17.710Z,100.00
2023-04-20T06:02:47.568Z,100.00
2023-04-20T06:05:16.035Z,100.00
2023-04-20T06:07:44.182Z,100.00
2023-04-20T06:10:12.445Z,100.00
2023-04-20T06:12:41.933Z,100.00
2023-04-20T06:15:11.196Z,100.00
2023-04-20T06:17:41.245Z,99.65
2023-04-20T06:20:10.301Z,99.24
2023-04-20T06:22:44.435Z,98.78
2023-04-20T06:25:13.003Z,99.84
2023-04-20T06:27:41.917Z,99.05
2023-04-20T06:30:10.276Z,98.92
2023-04-20T06:32:39.895Z,99.51
2023-04-20T06:35:09.044Z,98.85
2023-04-20T06:37:37.004Z,99.29
2023-04-20T06:40:08.795Z,99.69
2023-04-20T06:42:37.587Z,99.10
2023-04-20T06:45:06.713Z,99.19
2023-04-20T06:47:37.454Z,99.19
2023-04-20T06:50:10.438Z,100.00
2023-04-20T06:52:39.703Z,100.00
2023-04-20T06:55:10.318Z,100.00
2023-04-20T07:08:53.168Z,98.41
2023-04-20T07:11:21.152Z,100.00
2023-04-20T07:13:48.922Z,100.00
2023-04-20T07:16:17.220Z,100.00
2023-04-20T07:18:45.222Z,100.00
2023-04-20T07:21:15.647Z,100.00
2023-04-20T07:23:45.307Z,100.00
2023-04-20T07:26:13.402Z,100.00
2023-04-20T07:28:42.792Z,100.00
2023-04-20T07:31:10.765Z,100.00
2023-04-20T07:33:39.315Z,100.00
2023-04-20T07:36:08.662Z,100.00
2023-04-20T07:38:36.964Z,100.00
2023-04-20T07:41:05.045Z,100.00
2023-04-20T07:43:33.458Z,100.00
2023-04-20T07:46:01.292Z,100.00
2023-04-20T07:48:29.413Z,100.00
2023-04-20T07:50:57.843Z,100.00
2023-04-20T07:53:26.014Z,100.00
2023-04-20T07:55:55.835Z,100.00
2023-04-20T07:58:24.415Z,100.00
2023-04-20T08:00:52.385Z,100.00
2023-04-20T08:03:21.066Z,100.00
2023-04-20T08:05:49.847Z,100.00
2023-04-20T08:08:18.183Z,100.00
2023-04-20T08:10:46.730Z,100.00
2023-04-20T08:13:15.979Z,100.00
2023-04-20T08:15:44.622Z,100.00
2023-04-20T08:18:12.757Z,100.00
2023-04-20T08:20:41.268Z,100.00
2023-04-20T08:23:09.453Z,100.00
2023-04-20T08:25:41.523Z,99.42
2023-04-20T08:28:15.362Z,99.71
2023-04-20T08:30:47.458Z,99.68
2023-04-20T08:33:15.228Z,99.39
2023-04-20T08:35:43.621Z,99.66
2023-04-20T08:38:15.619Z,100.00
2023-04-20T08:40:46.645Z,100.00
2023-04-20T08:43:14.473Z,99.13
2023-04-20T08:45:42.637Z,99.71
2023-04-20T08:48:10.842Z,100.00
2023-04-20T08:50:41.995Z,100.00
2023-04-20T08:53:10.228Z,100.00
2023-04-20T08:55:38.395Z,100.00
2023-04-20T08:58:06.701Z,100.00
2023-04-20T09:00:34.723Z,100.00
2023-04-20T09:03:03.262Z,100.00
2023-04-20T09:05:31.987Z,100.00
2023-04-20T09:08:01.415Z,100.00
2023-04-20T09:11:03.998Z,100.00
2023-04-20T09:13:32.440Z,100.00
2023-04-20T09:16:15.402Z,100.00
2023-04-20T09:18:53.512Z,100.00
2023-04-20T09:21:22.421Z,100.00
2023-04-20T09:24:00.189Z,100.00
2023-04-20T09:26:28.634Z,100.00
2023-04-20T09:28:57.612Z,100.00
2023-04-20T09:31:25.784Z,100.00
2023-04-20T09:34:02.317Z,100.00
2023-04-20T09:36:50.767Z,100.00
2023-04-20T09:39:19.565Z,100.00
2023-04-20T09:41:47.462Z,100.00
2023-04-20T09:44:16.292Z,100.00
2023-04-20T09:46:44.638Z,100.00
2023-04-20T09:49:14.104Z,100.00
2023-04-20T09:51:45.304Z,100.00
2023-04-20T09:54:12.992Z,100.00
2023-04-20T09:56:40.504Z,100.00
2023-04-20T09:59:08.385Z,100.00
2023-04-20T10:01:36.468Z,100.00
2023-04-20T10:04:14.442Z,100.00
2023-04-20T10:06:55.800Z,100.00
2023-04-20T10:09:26.201Z,100.00
2023-04-20T10:11:55.070Z,100.00
2023-04-20T10:14:25.098Z,100.00
2023-04-20T10:17:09.400Z,100.00
2023-04-20T10:19:41.434Z,100.00
2023-04-20T10:22:10.553Z,99.42
2023-04-20T10:24:38.474Z,99.38
2023-04-20T10:27:21.728Z,99.00
2023-04-20T10:29:49.406Z,98.63
2023-04-20T10:32:24.262Z,98.19
2023-04-20T10:35:06.827Z,98.19
2023-04-20T10:37:34.710Z,97.75
2023-04-20T10:40:03.406Z,96.54
2023-04-20T10:42:42.442Z,95.99
2023-04-20T10:45:11.003Z,96.11
2023-04-20T10:47:40.825Z,95.20
2023-04-20T10:50:15.186Z,95.50
2023-04-20T10:52:43.586Z,94.73
2023-04-20T10:55:25.146Z,94.89
2023-04-20T10:57:52.578Z,95.01
2023-04-20T11:00:27.351Z,94.29
2023-04-20T11:02:56.747Z,95.38
2023-04-20T11:05:25.969Z,95.00
2023-04-20T11:07:56.333Z,94.85
2023-04-20T11:10:40.222Z,95.22
2023-04-20T11:13:08.292Z,95.57
2023-04-20T11:15:36.338Z,94.80
2023-04-20T11:18:08.238Z,95.08
2023-04-20T11:20:36.442Z,95.33
2023-04-20T11:23:06.012Z,95.88
2023-04-20T11:25:34.161Z,95.37
2023-04-20T11:28:11.196Z,95.14
2023-04-20T11:30:41.347Z,95.11
2023-04-20T11:33:09.494Z,94.21
2023-04-20T11:35:38.414Z,93.83
2023-04-20T11:38:06.055Z,94.40
2023-04-20T11:40:34.230Z,93.55
2023-04-20T11:43:02.270Z,92.49
2023-04-20T11:45:35.590Z,93.60
2023-04-20T11:48:04.645Z,93.59
2023-04-20T11:50:32.268Z,93.48
2023-04-20T11:52:59.804Z,93.96
2023-04-20T11:55:27.446Z,93.36
2023-04-20T11:57:54.951Z,92.48
2023-04-20T12:00:22.843Z,91.39
2023-04-20T12:02:50.513Z,90.75
2023-04-20T12:05:18.225Z,91.25
2023-04-20T12:07:46.186Z,92.46
2023-04-20T12:10:13.909Z,94.67
2023-04-20T12:12:42.308Z,93.79
2023-04-20T12:15:10.205Z,92.86
2023-04-20T12:17:38.075Z,93.78
2023-04-20T12:20:09.461Z,93.68
2023-04-20T12:22:37.307Z,92.85
2023-04-20T12:25:06.261Z,91.97
2023-04-20T12:27:34.088Z,91.44
2023-04-20T12:30:01.647Z,91.94
2023-04-20T12:32:29.239Z,92.14
2023-04-20T12:34:56.682Z,91.74
2023-04-20T12:37:24.163Z,91.91
2023-04-20T12:39:51.626Z,91.44
2023-04-20T12:42:19.469Z,92.54
2023-04-20T12:44:46.957Z,91.75
2023-04-20T12:47:14.430Z,90.74
2023-04-20T12:49:42.009Z,90.56
2023-04-20T12:52:10.012Z,89.87
2023-04-20T12:54:37.473Z,89.80
2023-04-20T12:57:05.061Z,89.79
2023-04-20T12:59:32.536Z,89.03
2023-04-20T13:02:00.132Z,89.75
2023-04-20T13:04:27.930Z,89.49
2023-04-20T13:06:55.900Z,89.23
2023-04-20T13:09:27.101Z,89.35
2023-04-20T13:11:54.714Z,88.60
2023-04-20T13:14:22.206Z,88.59
2023-04-20T13:16:49.806Z,88.74
2023-04-20T13:19:17.370Z,88.70
2023-04-20T13:21:44.916Z,88.29
2023-04-20T13:24:12.526Z,88.28
2023-04-20T13:26:40.118Z,87.43
2023-04-20T13:29:07.582Z,86.98
2023-04-20T13:31:35.252Z,86.52
2023-04-20T13:34:02.746Z,86.80
2023-04-20T13:36:30.388Z,86.33
2023-04-20T13:38:58.046Z,87.00
2023-04-20T13:41:25.861Z,86.18
2023-04-20T13:43:53.584Z,85.70
2023-04-20T13:46:21.252Z,86.34
2023-04-20T13:48:48.913Z,85.78
2023-04-20T13:51:16.463Z,86.55
2023-04-20T13:53:44.108Z,86.88
2023-04-20T13:56:11.666Z,86.78
2023-04-20T13:58:39.276Z,86.49
2023-04-20T14:01:15.621Z,87.69
2023-04-20T14:03:44.500Z,89.85
2023-04-20T14:06:12.234Z,88.36
2023-04-20T14:08:42.135Z,87.57
2023-04-20T14:11:10.021Z,88.65
2023-04-20T14:13:38.260Z,87.87
2023-04-20T14:16:10.138Z,87.51
2023-04-20T14:18:38.075Z,88.05
2023-04-20T14:21:05.812Z,88.24
2023-04-20T14:23:33.443Z,88.56
2023-04-20T14:26:01.209Z,89.44
2023-04-20T14:28:31.204Z,90.14
2023-04-20T14:31:00.882Z,90.02
2023-04-20T14:33:28.946Z,90.48
2023-04-20T14:35:56.518Z,89.38
2023-04-20T14:38:24.906Z,91.30
2023-04-20T14:40:52.689Z,92.26
2023-04-20T14:43:20.250Z,93.68
2023-04-20T14:45:47.797Z,93.61
2023-04-20T15:00:20.678Z,89.98
2023-04-20T15:02:48.313Z,92.54
2023-04-20T15:05:16.137Z,94.43
2023-04-20T15:07:45.985Z,94.13
2023-04-20T15:10:13.400Z,95.49
2023-04-20T15:12:40.949Z,94.37
2023-04-20T15:15:08.792Z,95.59
2023-04-20T15:17:37.074Z,94.96
2023-04-20T15:20:05.059Z,94.92
2023-04-20T15:22:32.916Z,94.60
2023-04-20T15:25:00.508Z,95.32
2023-04-20T15:27:28.012Z,94.58
2023-04-20T15:29:58.111Z,94.62
2023-04-20T15:32:26.395Z,95.34
2023-04-20T15:34:53.944Z,95.11
2023-04-20T15:37:21.656Z,94.57
2023-04-20T15:39:49.141Z,94.70
2023-04-20T15:42:16.720Z,95.34
2023-04-20T15:44:44.356Z,96.98
2023-04-20T15:47:11.953Z,97.21
2023-04-20T15:49:40.782Z,97.61
2023-04-20T15:52:09.097Z,97.65
2023-04-20T15:54:37.516Z,97.62
2023-04-20T15:57:05.470Z,96.73
2023-04-20T15:59:33.209Z,99.65
2023-04-20T16:02:00.895Z,99.29
2023-04-20T16:04:28.570Z,98.24
2023-04-20T16:06:56.307Z,98.11
2023-04-20T16:09:24.182Z,97.36
2023-04-20T16:11:51.610Z,98.63
2023-04-20T16:14:19.264Z,100.00
2023-04-20T16:16:46.969Z,99.43
2023-04-20T16:19:14.757Z,100.00
2023-04-20T16:21:42.266Z,100.00
2023-04-20T16:24:09.737Z,100.00
2023-04-20T16:26:37.719Z,99.81
2023-04-20T16:29:06.056Z,100.00
2023-04-20T16:31:33.573Z,100.00
2023-04-20T16:34:01.180Z,100.00
2023-04-20T16:36:28.737Z,100.00
2023-04-20T16:38:57.087Z,100.00
2023-04-20T16:41:25.872Z,100.00
2023-04-20T16:43:53.510Z,100.00
2023-04-20T16:46:22.383Z,100.00
2023-04-20T16:48:51.033Z,100.00
2023-04-20T16:51:18.607Z,100.00
2023-04-20T16:53:46.520Z,100.00
2023-04-20T16:56:14.608Z,100.00
2023-04-20T16:58:42.239Z,100.00
2023-04-20T17:01:10.281Z,100.00
2023-04-20T17:03:38.058Z,100.00
2023-04-20T17:06:08.432Z,100.00
2023-04-20T17:08:39.661Z,100.00
2023-04-20T17:11:07.210Z,100.00
2023-04-20T17:13:35.087Z,100.00
2023-04-20T17:16:02.898Z,100.00
2023-04-20T17:18:30.843Z,100.00
2023-04-20T17:20:58.461Z,100.00
2023-04-20T17:23:26.569Z,100.00
2023-04-20T17:25:54.812Z,100.00
2023-04-20T17:28:22.404Z,100.00
2023-04-20T17:30:50.129Z,100.00
2023-04-20T17:33:18.042Z,100.00
2023-04-20T17:35:46.597Z,100.00
2023-04-20T17:38:14.215Z,100.00
2023-04-20T17:40:41.721Z,100.00
2023-04-20T17:43:09.102Z,100.00
2023-04-20T17:45:36.958Z,100.00
2023-04-20T17:48:05.012Z,100.00
2023-04-20T17:50:33.912Z,100.00
2023-04-20T17:53:07.129Z,100.00
2023-04-20T17:55:35.500Z,100.00
2023-04-20T17:58:03.083Z,100.00
2023-04-20T18:00:30.716Z,100.00
2023-04-20T18:02:59.203Z,100.00
2023-04-20T18:05:27.303Z,100.00
2023-04-20T18:07:54.833Z,100.00
2023-04-20T18:10:23.145Z,100.00
2023-04-20T18:12:50.646Z,100.00
2023-04-20T18:15:18.161Z,100.00
2023-04-20T18:17:45.945Z,100.00
2023-04-20T18:20:13.511Z,100.00
2023-04-20T18:22:42.017Z,100.00
2023-04-20T18:25:09.814Z,100.00
2023-04-20T18:27:37.716Z,100.00
2023-04-20T18:30:06.094Z,100.00
2023-04-20T18:32:36.363Z,100.00
2023-04-20T18:35:05.112Z,100.00
2023-04-20T18:37:32.668Z,100.00
2023-04-20T18:40:00.278Z,100.00
2023-04-20T18:42:27.743Z,100.00
2023-04-20T18:44:56.070Z,100.00
2023-04-20T18:47:25.532Z,99.37
2023-04-20T18:49:53.600Z,98.87
2023-04-20T18:52:22.062Z,99.69
2023-04-20T18:54:49.531Z,99.48
2023-04-20T18:57:17.103Z,99.18
2023-04-20T18:59:44.943Z,98.96
2023-04-20T19:02:13.635Z,97.86
2023-04-20T19:04:41.283Z,98.61
2023-04-20T19:07:08.792Z,97.41
2023-04-20T19:09:36.270Z,97.06
2023-04-20T19:12:03.912Z,97.97
2023-04-20T19:14:31.862Z,97.23
2023-04-20T19:16:59.446Z,97.84
2023-04-20T19:19:27.002Z,96.65
2023-04-20T19:21:54.638Z,96.17
2023-04-20T19:24:22.179Z,96.11
2023-04-20T19:26:49.588Z,95.93
2023-04-20T19:29:17.426Z,96.20
2023-04-20T19:31:45.178Z,95.59
2023-04-20T19:34:14.978Z,94.60
2023-04-20T19:36:42.676Z,94.56
2023-04-20T19:39:12.389Z,94.45
2023-04-20T19:41:40.144Z,95.10
2023-04-20T19:44:10.077Z,95.13
2023-04-20T19:46:39.094Z,94.70
2023-04-20T19:49:07.121Z,94.63
2023-04-20T19:51:35.090Z,96.75
2023-04-20T19:54:04.546Z,95.44
2023-04-20T19:56:32.536Z,96.20
2023-04-20T19:59:00.308Z,95.72
2023-04-20T20:01:30.205Z,95.66
2023-04-20T20:03:58.994Z,95.65
2023-04-20T20:06:27.396Z,95.00
2023-04-20T20:08:55.168Z,95.54
2023-04-20T20:11:24.303Z,95.74
2023-04-20T20:13:53.114Z,95.65
2023-04-20T20:16:21.196Z,95.69
2023-04-20T20:18:49.026Z,96.19
2023-04-20T20:21:17.206Z,94.85
2023-04-20T20:23:45.063Z,95.61
2023-04-20T20:26:13.337Z,94.95
2023-04-20T20:28:41.668Z,95.44
2023-04-20T20:31:11.294Z,93.99
2023-04-20T20:33:39.931Z,93.90
2023-04-20T20:36:08.092Z,93.89
2023-04-20T20:38:36.564Z,94.72
2023-04-20T20:41:04.509Z,94.12
2023-04-20T20:43:32.319Z,95.55
2023-04-20T20:46:00.702Z,93.86
2023-04-20T20:48:29.348Z,93.47
2023-04-20T20:50:57.362Z,93.92
2023-04-20T20:53:25.065Z,95.38
2023-04-20T20:55:54.415Z,93.59
2023-04-20T20:58:22.714Z,95.21
2023-04-20T21:00:52.641Z,95.05
2023-04-20T21:03:20.651Z,94.80
2023-04-20T21:05:49.439Z,94.64
2023-04-20T21:08:18.416Z,94.82
2023-04-20T21:10:46.089Z,95.44
2023-04-20T21:13:14.203Z,95.48
2023-04-20T21:15:45.091Z,93.80
2023-04-20T21:18:13.138Z,94.56
2023-04-20T21:20:40.903Z,94.88
2023-04-20T21:23:08.824Z,95.31
2023-04-20T21:25:37.044Z,94.77
2023-04-20T21:28:04.992Z,94.58
2023-04-20T21:30:32.938Z,95.31
2023-04-20T21:33:00.965Z,93.89
2023-04-20T21:35:29.179Z,93.55
2023-04-20T21:37:56.976Z,93.65
2023-04-20T21:40:25.620Z,93.36
2023-04-20T21:42:53.857Z,93.96
2023-04-20T21:45:21.600Z,95.58
2023-04-20T21:47:49.516Z,95.61
2023-04-20T21:50:17.332Z,94.66
2023-04-20T21:52:45.080Z,95.53
2023-04-20T21:55:13.453Z,94.88
2023-04-20T21:57:41.358Z,94.47
2023-04-20T22:00:11.614Z,94.08
2023-04-20T22:02:46.411Z,94.43
2023-04-20T22:05:14.790Z,95.15
2023-04-20T22:07:46.098Z,94.93
2023-04-20T22:10:15.502Z,93.55
2023-04-20T22:12:43.588Z,93.42
2023-04-20T22:15:15.458Z,93.28
2023-04-20T22:17:48.289Z,93.13
2023-04-20T22:20:17.030Z,93.55
2023-04-20T22:22:45.022Z,93.46
2023-04-20T22:25:12.803Z,93.08
2023-04-20T22:27:41.244Z,93.17
2023-04-20T22:30:10.248Z,93.21
2023-04-20T22:32:39.257Z,93.15
2023-04-20T22:35:08.199Z,93.19
2023-04-20T22:37:36.865Z,92.78
2023-04-20T22:40:06.300Z,93.84
2023-04-20T22:42:37.688Z,93.51
2023-04-20T22:45:07.008Z,92.62
2023-04-20T22:47:35.687Z,92.16
2023-04-20T22:50:06.757Z,92.98
2023-04-20T22:52:37.552Z,93.79
2023-04-20T22:55:10.590Z,93.39
2023-04-20T22:57:44.684Z,93.24
2023-04-20T23:00:15.110Z,94.03
2023-04-20T23:02:43.785Z,95.04
2023-04-20T23:05:12.642Z,93.65
2023-04-20T23:07:42.044Z,93.38
2023-04-20T23:10:11.166Z,92.71
2023-04-20T23:12:39.080Z,92.52
2023-04-20T23:15:07.303Z,92.86
2023-04-20T23:17:35.841Z,92.62
2023-04-20T23:20:03.932Z,93.18
2023-04-20T23:22:32.696Z,93.33
2023-04-20T23:25:00.502Z,92.81
2023-04-20T23:27:28.427Z,92.97
2023-04-20T23:29:56.631Z,92.24
2023-04-20T23:32:25.016Z,91.67
2023-04-20T23:34:53.239Z,91.62
2023-04-20T23:37:21.348Z,92.21
2023-04-20T23:39:49.022Z,91.53
2023-04-20T23:42:17.120Z,91.50
2023-04-20T23:44:44.980Z,93.04
2023-04-20T23:47:13.163Z,92.33
2023-04-20T23:49:41.119Z,91.58
2023-04-20T23:52:08.940Z,91.25
2023-04-20T23:54:37.106Z,91.31
2023-04-20T23:57:05.535Z,91.32
2023-04-20T23:59:37.561Z,92.10
