createdAt,value
2018-08-30T00:01:31.900Z,2.20
2018-08-30T00:04:00.084Z,1.93
2018-08-30T00:06:28.287Z,2.20
2018-08-30T00:08:56.536Z,2.17
2018-08-30T00:11:24.723Z,2.53
2018-08-30T00:13:52.918Z,2.40
2018-08-30T00:16:21.140Z,2.10
2018-08-30T00:18:49.348Z,2.37
2018-08-30T00:21:17.537Z,2.17
2018-08-30T00:23:45.784Z,2.30
2018-08-30T00:26:14.015Z,2.37
2018-08-30T00:28:42.247Z,1.90
2018-08-30T00:31:10.480Z,2.30
2018-08-30T00:33:38.743Z,2.13
2018-08-30T00:36:07.022Z,1.90
2018-08-30T00:38:35.262Z,1.80
2018-08-30T00:41:03.440Z,2.10
2018-08-30T00:43:31.647Z,1.40
2018-08-30T00:46:00.116Z,1.87
2018-08-30T00:48:28.300Z,1.90
2018-08-30T00:50:56.534Z,1.80
2018-08-30T00:53:24.735Z,1.90
2018-08-30T00:55:52.984Z,1.63
2018-08-30T00:58:21.273Z,2.10
2018-08-30T01:00:49.435Z,2.20
2018-08-30T01:03:17.633Z,2.10
2018-08-30T01:05:45.827Z,2.30
2018-08-30T01:08:14.039Z,1.60
2018-08-30T01:10:42.224Z,2.10
2018-08-30T01:13:10.443Z,1.93
2018-08-30T01:15:38.679Z,1.93
2018-08-30T01:18:06.907Z,1.73
2018-08-30T01:20:35.127Z,1.80
2018-08-30T01:23:03.340Z,1.80
2018-08-30T01:25:31.547Z,1.53
2018-08-30T01:27:59.739Z,1.30
2018-08-30T01:30:28.006Z,1.50
2018-08-30T01:32:56.175Z,1.40
2018-08-30T01:35:24.388Z,1.10
2018-08-30T01:37:52.595Z,1.13
2018-08-30T01:40:20.805Z,1.67
2018-08-30T01:42:48.999Z,1.20
2018-08-30T01:45:17.200Z,1.17
2018-08-30T01:47:45.398Z,1.10
2018-08-30T01:50:13.604Z,0.73
2018-08-30T01:52:41.814Z,0.83
2018-08-30T01:55:10.014Z,1.30
2018-08-30T01:57:38.231Z,0.90
2018-08-30T02:00:06.447Z,1.00
2018-08-30T02:02:34.737Z,1.17
2018-08-30T02:05:02.942Z,1.33
2018-08-30T02:07:31.119Z,1.00
2018-08-30T02:09:59.343Z,1.43
2018-08-30T02:12:27.540Z,1.30
2018-08-30T02:14:55.726Z,1.20
2018-08-30T02:17:23.956Z,1.27
2018-08-30T02:19:52.183Z,1.30
2018-08-30T02:22:20.378Z,1.50
2018-08-30T02:24:48.580Z,1.10
2018-08-30T02:27:16.788Z,1.60
2018-08-30T02:29:44.980Z,1.20
2018-08-30T02:32:13.224Z,1.97
2018-08-30T02:34:41.427Z,1.90
2018-08-30T02:37:09.883Z,2.30
2018-08-30T02:39:38.105Z,1.73
2018-08-30T02:42:06.291Z,1.93
2018-08-30T02:44:34.511Z,2.60
2018-08-30T02:47:02.695Z,1.97
2018-08-30T02:49:30.924Z,2.23
2018-08-30T02:51:59.188Z,2.13
2018-08-30T02:54:27.383Z,2.40
2018-08-30T02:56:55.679Z,2.43
2018-08-30T02:59:23.887Z,2.57
2018-08-30T03:01:52.104Z,2.13
2018-08-30T03:04:20.303Z,2.60
2018-08-30T03:06:48.531Z,3.30
2018-08-30T03:09:16.769Z,3.27
2018-08-30T03:11:44.960Z,3.70
2018-08-30T03:14:13.448Z,3.47
2018-08-30T03:16:41.651Z,3.40
2018-08-30T03:19:09.872Z,3.87
2018-08-30T03:21:38.140Z,3.87
2018-08-30T03:24:06.377Z,2.97
2018-08-30T03:26:34.585Z,2.87
2018-08-30T03:29:02.827Z,3.17
2018-08-30T03:31:31.116Z,3.30
2018-08-30T03:33:59.297Z,2.80
2018-08-30T03:36:27.567Z,2.90
2018-08-30T03:38:55.759Z,4.07
2018-08-30T03:41:23.952Z,3.03
2018-08-30T03:43:52.172Z,3.63
2018-08-30T03:46:20.376Z,3.17
2018-08-30T03:48:48.579Z,3.80
2018-08-30T03:51:16.796Z,3.80
2018-08-30T03:53:44.996Z,3.93
2018-08-30T03:56:13.201Z,4.17
2018-08-30T03:58:41.416Z,3.83
2018-08-30T04:01:09.604Z,4.30
2018-08-30T04:03:37.823Z,3.70
2018-08-30T04:06:06.043Z,4.20
2018-08-30T04:08:34.315Z,4.33
2018-08-30T04:11:02.582Z,4.00
2018-08-30T04:13:30.796Z,3.63
2018-08-30T04:15:58.984Z,3.67
2018-08-30T04:18:27.223Z,3.87
2018-08-30T04:20:55.435Z,3.90
2018-08-30T04:23:23.621Z,3.50
2018-08-30T04:25:51.906Z,3.40
2018-08-30T04:28:20.124Z,2.93
2018-08-30T04:30:48.396Z,3.00
2018-08-30T04:33:16.584Z,2.67
2018-08-30T04:35:44.860Z,2.80
2018-08-30T04:38:13.104Z,2.87
2018-08-30T04:40:41.299Z,2.20
2018-08-30T04:43:09.504Z,2.70
2018-08-30T04:45:37.712Z,2.67
2018-08-30T04:48:05.771Z,2.20
2018-08-30T04:50:34.237Z,2.23
2018-08-30T04:53:02.272Z,2.60
2018-08-30T04:55:30.484Z,2.30
2018-08-30T04:57:58.704Z,2.70
2018-08-30T05:00:26.887Z,2.40
2018-08-30T05:02:55.148Z,2.57
2018-08-30T05:05:23.375Z,2.60
2018-08-30T05:07:51.596Z,3.53
2018-08-30T05:10:19.820Z,3.73
2018-08-30T05:12:48.038Z,4.17
2018-08-30T05:15:16.260Z,3.87
2018-08-30T05:17:44.468Z,3.60
2018-08-30T05:20:12.728Z,3.93
2018-08-30T05:22:40.931Z,3.80
2018-08-30T05:25:09.148Z,3.60
2018-08-30T05:27:37.472Z,4.23
2018-08-30T05:30:05.728Z,4.23
2018-08-30T05:32:33.964Z,3.87
2018-08-30T05:35:02.292Z,4.73
2018-08-30T05:37:30.540Z,5.10
2018-08-30T05:39:58.735Z,5.03
2018-08-30T05:42:26.939Z,5.27
2018-08-30T05:44:55.152Z,5.70
2018-08-30T05:47:23.416Z,5.63
2018-08-30T05:49:51.610Z,5.10
2018-08-30T05:52:19.796Z,5.73
2018-08-30T05:54:48.015Z,5.63
2018-08-30T05:57:16.196Z,5.27
2018-08-30T05:59:44.404Z,4.63
2018-08-30T06:02:12.603Z,5.07
2018-08-30T06:04:40.940Z,5.57
2018-08-30T06:07:09.203Z,4.77
2018-08-30T06:09:37.417Z,5.20
2018-08-30T06:12:05.640Z,5.93
2018-08-30T06:14:33.864Z,5.73
2018-08-30T06:17:02.124Z,5.93
2018-08-30T06:19:30.308Z,5.93
2018-08-30T06:21:58.511Z,5.63
2018-08-30T06:24:26.723Z,6.37
2018-08-30T06:26:54.978Z,6.00
2018-08-30T06:29:23.235Z,6.00
2018-08-30T06:31:51.383Z,6.20
2018-08-30T06:34:19.584Z,6.37
2018-08-30T06:36:47.804Z,6.50
2018-08-30T06:39:16.028Z,6.70
2018-08-30T06:41:44.232Z,6.30
2018-08-30T06:46:42.629Z,5.77
2018-08-30T06:49:10.820Z,5.10
2018-08-30T06:51:39.047Z,5.40
2018-08-30T06:54:07.277Z,4.67
2018-08-30T06:56:35.585Z,4.53
2018-08-30T06:59:03.797Z,5.03
2018-08-30T07:01:31.984Z,5.30
2018-08-30T07:04:00.197Z,5.73
2018-08-30T07:06:28.388Z,5.27
2018-08-30T07:08:56.603Z,5.50
2018-08-30T07:11:24.824Z,5.83
2018-08-30T07:13:53.012Z,5.27
2018-08-30T07:16:21.212Z,5.63
2018-08-30T07:18:49.462Z,5.33
2018-08-30T07:21:17.660Z,4.83
2018-08-30T07:23:45.851Z,5.23
2018-08-30T07:26:14.227Z,5.07
2018-08-30T07:28:42.496Z,5.00
2018-08-30T07:31:10.604Z,5.63
2018-08-30T07:33:38.834Z,4.90
2018-08-30T07:36:07.064Z,4.43
2018-08-30T07:38:35.287Z,5.30
2018-08-30T07:41:03.474Z,4.87
2018-08-30T07:43:31.671Z,4.97
2018-08-30T07:45:59.880Z,4.50
2018-08-30T07:48:28.121Z,4.37
2018-08-30T07:50:56.314Z,4.20
2018-08-30T07:53:24.536Z,4.27
2018-08-30T07:55:52.752Z,3.90
2018-08-30T07:58:21.132Z,4.77
2018-08-30T08:00:49.620Z,4.80
2018-08-30T08:03:19.063Z,4.43
2018-08-30T08:05:47.243Z,5.13
2018-08-30T08:08:15.572Z,3.70
2018-08-30T08:10:43.816Z,4.10
2018-08-30T08:13:12.015Z,4.10
2018-08-30T08:15:40.260Z,3.50
2018-08-30T08:18:08.469Z,3.50
2018-08-30T08:20:36.692Z,3.90
2018-08-30T08:23:04.976Z,3.90
2018-08-30T08:25:33.189Z,3.60
2018-08-30T08:28:01.380Z,3.73
2018-08-30T08:30:29.634Z,3.40
2018-08-30T08:32:57.835Z,3.80
2018-08-30T08:35:26.060Z,3.27
2018-08-30T08:37:54.260Z,3.67
2018-08-30T08:40:22.483Z,3.80
2018-08-30T08:42:50.676Z,3.30
2018-08-30T08:45:18.912Z,3.50
2018-08-30T08:47:47.218Z,3.30
2018-08-30T08:50:15.316Z,3.23
2018-08-30T08:52:43.549Z,3.00
2018-08-30T08:55:11.911Z,3.00
2018-08-30T08:57:40.081Z,3.10
2018-08-30T09:00:08.313Z,2.73
2018-08-30T09:02:37.371Z,3.20
2018-08-30T09:05:05.989Z,3.20
2018-08-30T09:07:34.271Z,3.60
2018-08-30T09:10:02.463Z,3.47
2018-08-30T09:12:30.700Z,3.43
2018-08-30T09:14:58.909Z,3.63
2018-08-30T09:17:27.151Z,3.03
2018-08-30T09:19:55.412Z,3.23
2018-08-30T09:22:23.652Z,2.77
2018-08-30T09:24:51.923Z,3.40
2018-08-30T09:27:20.156Z,3.20
2018-08-30T09:29:48.376Z,2.73
2018-08-30T09:32:16.595Z,3.07
2018-08-30T09:34:44.829Z,3.13
2018-08-30T09:37:14.140Z,2.63
2018-08-30T09:39:42.958Z,3.70
2018-08-30T09:42:11.185Z,3.10
2018-08-30T09:44:39.456Z,3.27
2018-08-30T09:47:07.716Z,3.57
2018-08-30T09:49:35.974Z,2.93
2018-08-30T09:52:04.806Z,3.07
2018-08-30T09:54:33.172Z,3.27
2018-08-30T09:57:01.490Z,3.57
2018-08-30T09:59:29.620Z,2.80
2018-08-30T10:02:02.762Z,3.07
2018-08-30T10:04:31.171Z,2.77
2018-08-30T10:06:59.511Z,3.37
2018-08-30T10:09:27.748Z,2.60
2018-08-30T10:11:55.935Z,2.83
2018-08-30T10:14:24.184Z,2.77
2018-08-30T10:16:52.400Z,2.77
2018-08-30T10:19:20.628Z,2.80
2018-08-30T10:21:49.493Z,3.03
2018-08-30T10:24:17.699Z,3.13
2018-08-30T10:26:45.977Z,2.97
2018-08-30T10:29:14.257Z,3.10
2018-08-30T10:31:42.448Z,3.00
2018-08-30T10:34:10.635Z,2.70
2018-08-30T10:36:38.951Z,3.00
2018-08-30T10:39:07.885Z,3.07
2018-08-30T10:41:36.215Z,3.47
2018-08-30T10:44:04.508Z,3.57
2018-08-30T10:46:32.791Z,3.30
2018-08-30T10:49:01.075Z,2.77
2018-08-30T10:51:29.368Z,3.43
2018-08-30T10:53:57.559Z,3.70
2018-08-30T10:56:25.825Z,3.13
2018-08-30T10:58:53.989Z,3.10
2018-08-30T11:01:22.219Z,3.67
2018-08-30T11:03:50.499Z,3.20
2018-08-30T11:06:18.723Z,3.73
2018-08-30T11:08:46.981Z,3.77
2018-08-30T11:11:15.169Z,3.13
2018-08-30T11:13:43.384Z,3.97
2018-08-30T11:16:11.603Z,3.83
2018-08-30T11:18:39.813Z,4.30
2018-08-30T11:21:08.050Z,4.40
2018-08-30T11:23:36.547Z,4.47
2018-08-30T11:26:04.776Z,4.37
2018-08-30T11:28:32.987Z,3.57
2018-08-30T11:31:01.224Z,3.90
2018-08-30T11:33:29.463Z,3.90
2018-08-30T11:35:57.697Z,3.73
2018-08-30T11:38:25.924Z,4.07
2018-08-30T11:40:54.184Z,4.30
2018-08-30T11:43:22.482Z,3.83
2018-08-30T11:45:50.628Z,5.67
2018-08-30T11:48:18.839Z,4.43
2018-08-30T11:50:47.019Z,4.20
2018-08-30T11:53:15.277Z,4.37
2018-08-30T11:55:43.520Z,4.00
2018-08-30T11:58:11.788Z,4.00
2018-08-30T12:00:40.350Z,4.03
2018-08-30T12:03:08.532Z,5.00
2018-08-30T12:05:36.751Z,5.30
2018-08-30T12:08:05.573Z,4.50
2018-08-30T12:10:36.339Z,4.77
2018-08-30T12:13:04.700Z,4.70
2018-08-30T12:15:32.900Z,5.30
2018-08-30T12:18:01.136Z,4.40
2018-08-30T12:20:29.368Z,4.90
2018-08-30T12:22:57.593Z,4.20
2018-08-30T12:25:25.812Z,4.60
2018-08-30T12:27:54.112Z,4.70
2018-08-30T12:30:22.412Z,5.30
2018-08-30T12:32:50.617Z,4.70
2018-08-30T12:35:18.884Z,5.23
2018-08-30T12:37:47.130Z,4.90
2018-08-30T12:40:15.390Z,4.73
2018-08-30T12:42:43.510Z,4.43
2018-08-30T12:45:11.703Z,4.60
2018-08-30T12:47:39.925Z,4.57
2018-08-30T12:50:08.247Z,4.60
2018-08-30T12:52:36.451Z,4.20
2018-08-30T12:55:04.738Z,4.50
2018-08-30T12:57:32.971Z,4.70
2018-08-30T13:00:01.262Z,4.87
2018-08-30T13:02:29.437Z,4.93
2018-08-30T13:04:57.806Z,4.93
2018-08-30T13:07:25.927Z,5.10
2018-08-30T13:09:54.796Z,5.47
2018-08-30T13:12:23.167Z,5.17
2018-08-30T13:14:51.341Z,5.50
2018-08-30T13:17:19.513Z,5.27
2018-08-30T13:19:47.799Z,5.77
2018-08-30T13:22:16.358Z,5.80
2018-08-30T13:24:44.312Z,5.60
2018-08-30T13:27:12.466Z,5.43
2018-08-30T13:29:40.715Z,5.60
2018-08-30T13:32:09.093Z,5.30
2018-08-30T13:34:37.164Z,5.47
2018-08-30T13:37:05.740Z,4.80
2018-08-30T13:39:33.794Z,5.63
2018-08-30T13:42:02.512Z,5.53
2018-08-30T13:44:30.382Z,4.80
2018-08-30T13:46:58.496Z,4.67
2018-08-30T13:49:26.747Z,5.03
2018-08-30T13:51:55.210Z,5.40
2018-08-30T13:54:23.558Z,5.37
2018-08-30T13:56:51.981Z,5.70
2018-08-30T13:59:20.375Z,5.33
2018-08-30T14:01:48.670Z,5.03
2018-08-30T14:04:16.711Z,5.43
2018-08-30T14:06:45.029Z,4.93
2018-08-30T14:09:13.404Z,5.60
2018-08-30T14:11:41.707Z,4.80
2018-08-30T14:14:09.828Z,5.00
2018-08-30T14:16:37.784Z,5.00
2018-08-30T14:19:06.489Z,5.07
2018-08-30T14:21:34.518Z,5.60
2018-08-30T14:24:02.871Z,5.50
2018-08-30T14:26:30.901Z,5.50
2018-08-30T14:28:59.167Z,5.40
2018-08-30T14:31:27.383Z,5.03
2018-08-30T14:33:55.587Z,5.77
2018-08-30T14:36:23.864Z,5.97
2018-08-30T14:38:52.309Z,5.30
2018-08-30T14:41:20.447Z,5.67
2018-08-30T14:43:48.555Z,5.43
2018-08-30T14:46:16.748Z,5.47
2018-08-30T14:48:45.031Z,6.03
2018-08-30T14:51:13.254Z,5.60
2018-08-30T14:53:41.506Z,6.00
2018-08-30T14:56:09.719Z,6.00
2018-08-30T14:58:37.944Z,5.50
2018-08-30T15:01:06.260Z,5.97
2018-08-30T15:03:34.494Z,5.17
2018-08-30T15:06:02.840Z,5.77
2018-08-30T15:08:30.995Z,5.93
2018-08-30T15:10:59.276Z,5.30
2018-08-30T15:13:27.501Z,5.53
2018-08-30T15:15:55.726Z,5.33
2018-08-30T15:18:23.944Z,5.50
2018-08-30T15:20:52.148Z,6.03
2018-08-30T15:23:20.451Z,5.40
2018-08-30T15:25:48.571Z,5.57
2018-08-30T15:28:16.847Z,4.37
2018-08-30T15:30:45.060Z,3.80
2018-08-30T15:33:13.296Z,3.47
2018-08-30T15:35:41.520Z,3.60
2018-08-30T15:38:09.735Z,4.93
2018-08-30T15:40:38.001Z,4.10
2018-08-30T15:43:06.199Z,4.00
2018-08-30T15:45:34.456Z,3.83
2018-08-30T15:48:02.694Z,3.50
2018-08-30T15:50:31.144Z,3.50
2018-08-30T15:52:59.336Z,3.33
2018-08-30T15:55:27.561Z,3.03
2018-08-30T15:57:55.780Z,4.13
2018-08-30T16:00:24.024Z,4.30
2018-08-30T16:02:52.244Z,3.77
2018-08-30T16:05:20.597Z,4.40
2018-08-30T16:07:48.704Z,4.40
2018-08-30T16:10:16.992Z,4.27
2018-08-30T16:12:45.207Z,4.33
2018-08-30T16:15:13.533Z,4.20
2018-08-30T16:17:41.792Z,4.33
2018-08-30T16:20:10.032Z,5.00
2018-08-30T16:23:01.995Z,4.70
2018-08-30T16:25:30.177Z,4.97
2018-08-30T16:27:58.383Z,4.27
2018-08-30T16:30:27.123Z,5.50
2018-08-30T16:32:55.401Z,5.27
2018-08-30T16:35:23.667Z,5.33
2018-08-30T16:37:51.848Z,5.47
2018-08-30T16:40:20.039Z,5.47
2018-08-30T16:42:48.277Z,5.70
2018-08-30T16:45:16.470Z,5.30
2018-08-30T16:47:44.695Z,5.70
2018-08-30T16:50:12.924Z,5.50
2018-08-30T16:52:41.161Z,5.70
2018-08-30T16:55:09.396Z,5.73
2018-08-30T16:57:37.664Z,6.10
2018-08-30T17:00:05.920Z,5.60
2018-08-30T17:02:34.233Z,6.13
2018-08-30T17:05:02.468Z,5.37
2018-08-30T17:07:30.675Z,5.27
2018-08-30T17:09:59.008Z,5.37
2018-08-30T17:12:27.220Z,5.77
2018-08-30T17:14:55.481Z,5.90
2018-08-30T17:17:23.751Z,6.50
2018-08-30T17:19:51.900Z,6.63
2018-08-30T17:22:20.150Z,5.80
2018-08-30T17:24:48.342Z,5.27
2018-08-30T17:27:16.618Z,5.40
2018-08-30T17:29:44.812Z,5.73
2018-08-30T17:32:13.052Z,5.73
2018-08-30T17:34:41.437Z,6.23
2018-08-30T17:37:09.759Z,6.00
2018-08-30T17:39:37.996Z,6.03
2018-08-30T17:42:06.232Z,6.30
2018-08-30T17:44:34.587Z,6.63
2018-08-30T17:47:02.839Z,6.40
2018-08-30T17:49:31.108Z,8.70
2018-08-30T17:51:59.365Z,7.33
2018-08-30T17:54:27.564Z,7.27
2018-08-30T17:56:55.769Z,9.40
2018-08-30T17:59:24.006Z,6.97
2018-08-30T18:01:52.220Z,6.50
2018-08-30T18:04:20.528Z,6.33
2018-08-30T18:06:48.726Z,6.95
2018-08-30T18:09:16.956Z,6.70
2018-08-30T18:11:45.201Z,6.60
2018-08-30T18:14:13.376Z,7.33
2018-08-30T18:16:41.620Z,6.67
2018-08-30T18:19:09.828Z,6.57
2018-08-30T18:21:38.058Z,7.57
2018-08-30T18:24:06.468Z,6.73
2018-08-30T18:26:34.655Z,6.90
2018-08-30T18:29:02.935Z,6.60
2018-08-30T18:31:31.219Z,7.10
2018-08-30T18:33:59.439Z,7.13
2018-08-30T18:36:27.587Z,6.03
2018-08-30T18:38:55.840Z,6.60
2018-08-30T18:41:24.035Z,6.97
2018-08-30T18:43:52.237Z,6.43
2018-08-30T18:46:20.544Z,6.47
2018-08-30T18:48:48.774Z,6.50
2018-08-30T18:51:16.964Z,7.30
2018-08-30T18:53:45.235Z,7.13
2018-08-30T18:56:13.436Z,7.47
2018-08-30T18:58:41.628Z,6.77
2018-08-30T19:01:09.848Z,8.07
2018-08-30T19:03:38.093Z,7.40
2018-08-30T19:06:06.296Z,6.83
2018-08-30T19:08:34.508Z,7.00
2018-08-30T19:11:02.756Z,7.33
2018-08-30T19:13:30.955Z,7.27
2018-08-30T19:16:04.480Z,6.97
2018-08-30T19:18:38.166Z,7.30
2018-08-30T19:21:06.645Z,7.23
2018-08-30T19:23:35.265Z,7.27
2018-08-30T19:26:03.512Z,7.63
2018-08-30T19:28:31.724Z,7.43
2018-08-30T19:30:59.955Z,7.20
2018-08-30T19:33:28.191Z,7.33
2018-08-30T19:36:01.860Z,7.53
2018-08-30T19:38:30.108Z,7.40
2018-08-30T19:41:03.641Z,7.50
2018-08-30T19:43:31.862Z,6.83
2018-08-30T19:46:00.068Z,7.77
2018-08-30T19:48:28.289Z,7.30
2018-08-30T19:50:56.507Z,7.77
2018-08-30T19:53:24.722Z,8.17
2018-08-30T19:55:52.938Z,6.93
2018-08-30T19:58:21.146Z,9.33
2018-08-30T20:00:49.358Z,9.57
2018-08-30T20:03:17.568Z,8.17
2018-08-30T20:05:45.792Z,8.87
2018-08-30T20:08:13.987Z,8.10
2018-08-30T20:10:42.351Z,8.80
2018-08-30T20:13:10.548Z,9.03
2018-08-30T20:15:38.802Z,9.30
2018-08-30T20:18:07.057Z,9.67
2018-08-30T20:20:35.260Z,9.40
2018-08-30T20:23:03.547Z,9.13
2018-08-30T20:25:31.859Z,8.80
2018-08-30T20:28:00.158Z,9.23
2018-08-30T20:30:28.352Z,8.27
2018-08-30T20:32:56.637Z,10.27
2018-08-30T20:35:24.856Z,9.97
2018-08-30T20:37:53.167Z,10.17
2018-08-30T20:40:21.392Z,9.70
2018-08-30T20:42:49.597Z,8.80
2018-08-30T20:45:17.839Z,10.77
2018-08-30T20:47:46.049Z,10.57
2018-08-30T20:50:14.265Z,9.87
2018-08-30T20:52:42.480Z,11.30
2018-08-30T20:55:10.710Z,11.67
2018-08-30T20:57:39.044Z,12.03
2018-08-30T21:00:07.330Z,11.40
2018-08-30T21:02:35.832Z,11.23
2018-08-30T21:05:04.048Z,10.17
2018-08-30T21:07:32.267Z,10.53
2018-08-30T21:10:00.499Z,11.00
2018-08-30T21:12:28.740Z,10.60
2018-08-30T21:14:56.940Z,11.67
2018-08-30T21:17:25.220Z,11.50
2018-08-30T21:19:53.471Z,10.90
2018-08-30T21:22:21.663Z,11.23
2018-08-30T21:24:49.871Z,10.73
2018-08-30T21:27:18.124Z,9.97
2018-08-30T21:29:46.336Z,11.30
2018-08-30T21:32:14.547Z,10.40
2018-08-30T21:34:42.757Z,10.87
2018-08-30T21:37:10.973Z,11.77
2018-08-30T21:39:39.204Z,11.23
2018-08-30T21:42:07.427Z,12.20
2018-08-30T21:44:35.659Z,11.60
2018-08-30T21:47:03.881Z,11.70
2018-08-30T21:49:32.119Z,12.03
2018-08-30T21:52:00.320Z,11.93
2018-08-30T21:54:28.527Z,11.87
2018-08-30T21:56:56.757Z,11.33
2018-08-30T21:59:24.963Z,10.80
2018-08-30T22:01:53.187Z,11.13
2018-08-30T22:04:21.412Z,10.93
2018-08-30T22:06:49.632Z,11.37
2018-08-30T22:09:17.961Z,10.73
2018-08-30T22:11:46.171Z,11.60
2018-08-30T22:14:14.462Z,11.47
2018-08-30T22:16:42.637Z,10.70
2018-08-30T22:19:10.868Z,9.97
2018-08-30T22:21:39.133Z,11.27
2018-08-30T22:24:07.396Z,10.60
2018-08-30T22:26:35.602Z,12.60
2018-08-30T22:29:03.847Z,11.80
2018-08-30T22:31:32.040Z,10.27
2018-08-30T22:34:00.288Z,10.60
2018-08-30T22:36:28.497Z,11.40
2018-08-30T22:38:56.725Z,10.50
2018-08-30T22:41:24.912Z,10.03
2018-08-30T22:43:53.139Z,10.77
2018-08-30T22:46:21.344Z,10.53
2018-08-30T22:48:49.548Z,9.93
2018-08-30T22:51:17.768Z,10.40
2018-08-30T22:53:45.959Z,10.67
2018-08-30T22:56:14.174Z,10.57
2018-08-30T22:58:42.387Z,10.67
2018-08-30T23:01:10.617Z,10.23
2018-08-30T23:03:38.845Z,9.53
2018-08-30T23:06:07.052Z,10.30
2018-08-30T23:08:35.272Z,9.93
2018-08-30T23:11:03.468Z,9.67
2018-08-30T23:13:31.716Z,10.10
2018-08-30T23:15:59.927Z,10.40
2018-08-30T23:18:28.148Z,9.47
2018-08-30T23:20:56.384Z,10.10
2018-08-30T23:23:24.580Z,9.70
2018-08-30T23:25:52.839Z,9.47
2018-08-30T23:28:21.031Z,9.83
2018-08-30T23:30:49.225Z,10.13
2018-08-30T23:33:17.441Z,9.67
2018-08-30T23:35:45.624Z,10.53
2018-08-30T23:38:13.823Z,10.10
2018-08-30T23:40:42.019Z,10.50
2018-08-30T23:43:10.240Z,10.33
2018-08-30T23:45:38.451Z,10.20
2018-08-30T23:48:06.709Z,10.17
2018-08-30T23:50:34.899Z,10.50
2018-08-30T23:53:03.116Z,9.00
2018-08-30T23:55:31.331Z,9.87
2018-08-30T23:58:10.793Z,10.00
