createdAt,value
2022-10-22T00:01:24.684Z,0.90
2022-10-22T00:04:48.306Z,0.73
2022-10-22T00:08:10.457Z,0.85
2022-10-22T00:11:32.595Z,1.15
2022-10-22T00:14:54.825Z,0.90
2022-10-22T00:18:16.997Z,0.80
2022-10-22T00:21:39.278Z,0.80
2022-10-22T00:25:01.508Z,0.80
2022-10-22T00:28:24.207Z,0.63
2022-10-22T00:31:49.800Z,0.80
2022-10-22T00:35:12.063Z,0.80
2022-10-22T00:38:34.729Z,1.33
2022-10-22T00:41:57.817Z,1.50
2022-10-22T00:45:26.058Z,1.35
2022-10-22T00:48:48.212Z,1.40
2022-10-22T00:52:11.369Z,1.00
2022-10-22T00:55:34.544Z,0.80
2022-10-22T00:59:00.853Z,0.98
2022-10-22T01:02:23.088Z,0.93
2022-10-22T01:06:04.034Z,1.15
2022-10-22T01:09:43.261Z,0.70
2022-10-22T01:13:22.144Z,0.90
2022-10-22T01:21:07.282Z,1.20
2022-10-22T01:24:36.929Z,1.00
2022-10-22T01:28:09.801Z,1.20
2022-10-22T01:31:44.514Z,1.13
2022-10-22T01:35:10.979Z,0.80
2022-10-22T01:38:34.574Z,1.13
2022-10-22T01:41:57.940Z,0.93
2022-10-22T01:45:22.450Z,0.77
2022-10-22T01:49:12.782Z,1.35
2022-10-22T01:53:02.592Z,1.20
2022-10-22T01:57:02.313Z,1.00
2022-10-22T02:00:24.763Z,1.33
2022-10-22T02:03:56.164Z,1.00
2022-10-22T02:07:22.901Z,1.27
2022-10-22T02:10:47.921Z,1.35
2022-10-22T02:14:12.163Z,0.82
2022-10-22T02:17:36.617Z,1.40
2022-10-22T02:21:00.414Z,1.30
2022-10-22T02:24:23.618Z,0.95
2022-10-22T02:27:51.761Z,1.00
2022-10-22T02:31:27.866Z,0.85
2022-10-22T02:34:51.064Z,0.70
2022-10-22T02:38:14.434Z,1.10
2022-10-22T02:41:37.812Z,0.90
2022-10-22T02:44:59.970Z,0.95
2022-10-22T02:48:22.168Z,1.40
2022-10-22T02:51:44.378Z,1.40
2022-10-22T02:55:07.001Z,1.42
2022-10-22T02:58:29.118Z,0.85
2022-10-22T03:01:51.275Z,0.68
2022-10-22T03:05:13.941Z,0.80
2022-10-22T03:08:36.177Z,1.13
2022-10-22T03:11:58.385Z,1.05
2022-10-22T03:15:20.536Z,1.00
2022-10-22T03:18:42.750Z,1.02
2022-10-22T03:22:10.138Z,0.95
2022-10-22T03:25:34.571Z,1.00
2022-10-22T03:28:57.044Z,1.20
2022-10-22T03:32:19.381Z,1.20
2022-10-22T03:35:45.492Z,1.00
2022-10-22T03:39:08.211Z,1.20
2022-10-22T03:42:30.403Z,1.40
2022-10-22T03:45:52.577Z,1.10
2022-10-22T03:49:14.773Z,1.23
2022-10-22T03:52:40.740Z,0.98
2022-10-22T03:56:03.294Z,0.90
2022-10-22T03:59:25.454Z,0.75
2022-10-22T04:02:47.606Z,0.82
2022-10-22T04:06:12.772Z,1.08
2022-10-22T04:12:57.529Z,1.20
2022-10-22T04:16:21.823Z,0.80
2022-10-22T04:19:44.385Z,2.00
2022-10-22T04:23:06.583Z,1.17
2022-10-22T04:26:28.745Z,0.75
2022-10-22T04:29:50.945Z,1.20
2022-10-22T04:33:13.078Z,0.80
2022-10-22T04:36:35.164Z,1.10
2022-10-22T04:39:58.244Z,1.13
2022-10-22T04:43:20.578Z,0.70
2022-10-22T04:46:42.834Z,1.05
2022-10-22T04:50:05.597Z,1.10
2022-10-22T04:53:28.101Z,0.80
2022-10-22T04:56:50.339Z,1.20
2022-10-22T05:00:12.757Z,1.20
2022-10-22T05:03:34.958Z,1.13
2022-10-22T05:06:57.158Z,1.00
2022-10-22T05:10:19.365Z,1.30
2022-10-22T05:13:41.563Z,1.23
2022-10-22T05:17:03.772Z,0.75
2022-10-22T05:20:25.938Z,1.10
2022-10-22T05:23:50.218Z,1.17
2022-10-22T05:27:12.451Z,0.87
2022-10-22T05:30:34.671Z,1.20
2022-10-22T05:33:56.955Z,0.88
2022-10-22T05:37:19.175Z,0.60
2022-10-22T05:40:41.529Z,0.98
2022-10-22T05:44:04.589Z,0.90
2022-10-22T05:47:28.822Z,1.50
2022-10-22T05:50:51.078Z,0.80
2022-10-22T05:54:19.338Z,0.90
2022-10-22T05:57:41.494Z,1.00
2022-10-22T06:01:06.593Z,1.08
2022-10-22T06:07:50.842Z,1.55
2022-10-22T06:11:13.074Z,1.25
2022-10-22T06:14:35.226Z,1.50
2022-10-22T06:17:57.363Z,1.20
2022-10-22T06:21:19.530Z,1.40
2022-10-22T06:24:45.015Z,1.30
2022-10-22T06:28:07.524Z,1.08
2022-10-22T06:31:36.505Z,1.60
2022-10-22T06:34:58.755Z,1.70
2022-10-22T06:38:20.990Z,1.90
2022-10-22T06:41:43.184Z,2.05
2022-10-22T06:45:06.048Z,1.50
2022-10-22T06:48:28.413Z,1.48
2022-10-22T06:51:53.219Z,1.30
2022-10-22T06:55:15.588Z,1.63
2022-10-22T06:58:37.749Z,1.70
2022-10-22T07:01:59.913Z,1.58
2022-10-22T07:05:22.027Z,1.58
2022-10-22T07:08:44.373Z,1.42
2022-10-22T07:12:06.788Z,1.40
2022-10-22T07:15:28.950Z,1.77
2022-10-22T07:18:51.269Z,1.50
2022-10-22T07:22:13.363Z,1.58
2022-10-22T07:25:35.522Z,1.40
2022-10-22T07:28:58.087Z,1.52
2022-10-22T07:32:23.685Z,1.40
2022-10-22T07:35:46.210Z,1.42
2022-10-22T07:39:08.751Z,1.33
2022-10-22T07:42:30.950Z,1.80
2022-10-22T07:45:55.605Z,1.67
2022-10-22T07:49:17.733Z,1.30
2022-10-22T07:52:40.083Z,1.63
2022-10-22T07:56:02.590Z,1.63
2022-10-22T07:59:27.109Z,1.70
2022-10-22T08:02:49.298Z,1.63
2022-10-22T08:06:13.828Z,1.35
2022-10-22T08:09:36.044Z,1.35
2022-10-22T08:12:58.389Z,1.33
2022-10-22T08:16:20.791Z,1.40
2022-10-22T08:19:42.966Z,1.30
2022-10-22T08:23:05.345Z,1.40
2022-10-22T08:26:27.580Z,1.80
2022-10-22T08:29:49.823Z,1.70
2022-10-22T08:33:11.964Z,1.20
2022-10-22T08:36:34.375Z,1.17
2022-10-22T08:39:56.579Z,1.30
2022-10-22T08:43:41.927Z,1.30
2022-10-22T08:47:21.563Z,1.35
2022-10-22T08:50:51.029Z,1.25
2022-10-22T08:54:22.140Z,1.00
2022-10-22T08:58:05.454Z,1.38
2022-10-22T09:01:49.182Z,1.35
2022-10-22T09:05:38.887Z,1.20
2022-10-22T09:09:02.462Z,1.40
2022-10-22T09:12:27.037Z,1.70
2022-10-22T09:15:59.134Z,1.42
2022-10-22T09:19:44.584Z,1.20
2022-10-22T09:23:53.993Z,1.58
2022-10-22T09:27:21.529Z,1.65
2022-10-22T09:30:43.728Z,1.65
2022-10-22T09:34:07.615Z,1.38
2022-10-22T09:37:30.198Z,1.35
2022-10-22T09:40:55.552Z,1.10
2022-10-22T09:44:19.316Z,1.23
2022-10-22T09:48:00.531Z,1.25
2022-10-22T09:51:35.898Z,1.20
2022-10-22T09:55:02.838Z,1.42
2022-10-22T09:58:25.401Z,1.10
2022-10-22T10:01:56.549Z,1.08
2022-10-22T10:05:24.974Z,1.20
2022-10-22T10:08:47.800Z,1.30
2022-10-22T10:12:29.846Z,1.00
2022-10-22T10:16:13.469Z,0.98
2022-10-22T10:19:49.363Z,1.00
2022-10-22T10:23:26.205Z,0.95
2022-10-22T10:27:01.179Z,1.35
2022-10-22T10:30:24.312Z,0.90
2022-10-22T10:34:14.362Z,1.15
2022-10-22T10:37:46.946Z,1.40
2022-10-22T10:41:26.794Z,1.05
2022-10-22T10:45:12.861Z,0.93
2022-10-22T10:48:46.938Z,1.27
2022-10-22T10:52:37.924Z,1.58
2022-10-22T10:56:14.694Z,0.82
2022-10-22T10:59:42.733Z,1.00
2022-10-22T11:03:20.815Z,1.00
2022-10-22T11:06:44.953Z,1.20
2022-10-22T11:10:25.937Z,0.80
2022-10-22T11:13:55.768Z,1.40
2022-10-22T11:17:20.836Z,1.15
2022-10-22T11:24:20.570Z,0.93
2022-10-22T11:27:48.817Z,1.17
2022-10-22T11:31:18.094Z,1.10
2022-10-22T11:34:54.748Z,1.25
2022-10-22T11:38:21.919Z,1.00
2022-10-22T11:41:45.557Z,1.25
2022-10-22T11:45:29.701Z,1.23
2022-10-22T11:49:14.443Z,1.08
2022-10-22T11:52:36.537Z,0.88
2022-10-22T11:56:21.160Z,0.95
2022-10-22T11:59:52.416Z,0.90
2022-10-22T12:03:32.498Z,1.15
2022-10-22T12:07:00.578Z,1.00
2022-10-22T12:10:27.521Z,0.68
2022-10-22T12:14:01.475Z,0.90
2022-10-22T12:17:24.801Z,0.80
2022-10-22T12:20:52.415Z,0.57
2022-10-22T12:24:19.111Z,1.20
2022-10-22T12:27:42.053Z,0.90
2022-10-22T12:31:05.082Z,1.08
2022-10-22T12:34:28.793Z,0.90
2022-10-22T12:37:52.979Z,0.88
2022-10-22T12:41:15.181Z,0.70
2022-10-22T12:44:37.325Z,1.15
2022-10-22T12:48:06.523Z,0.80
2022-10-22T12:51:29.257Z,0.80
2022-10-22T12:54:52.567Z,0.70
2022-10-22T12:58:22.972Z,0.70
2022-10-22T13:01:45.819Z,0.70
2022-10-22T13:05:19.238Z,0.77
2022-10-22T13:08:41.402Z,0.70
2022-10-22T13:12:06.001Z,0.50
2022-10-22T13:15:28.082Z,0.77
2022-10-22T13:18:52.375Z,0.63
2022-10-22T13:22:34.231Z,0.60
2022-10-22T13:26:15.003Z,0.60
2022-10-22T13:29:41.003Z,0.60
2022-10-22T13:33:37.062Z,0.68
2022-10-22T13:36:59.178Z,0.90
2022-10-22T13:40:21.356Z,0.70
2022-10-22T13:43:43.445Z,0.60
2022-10-22T13:47:24.674Z,0.50
2022-10-22T13:50:46.883Z,0.68
2022-10-22T13:54:27.205Z,0.85
2022-10-22T13:57:49.640Z,1.20
2022-10-22T14:01:21.964Z,1.00
2022-10-22T14:04:44.294Z,0.43
2022-10-22T14:08:15.397Z,0.75
2022-10-22T14:11:37.632Z,0.75
2022-10-22T14:14:59.782Z,0.65
2022-10-22T14:18:28.953Z,0.60
2022-10-22T14:21:52.018Z,0.63
2022-10-22T14:25:19.897Z,0.55
2022-10-22T14:29:07.974Z,0.40
2022-10-22T14:32:24.093Z,0.55
2022-10-22T14:35:48.222Z,0.50
2022-10-22T14:39:10.693Z,0.80
2022-10-22T14:42:40.136Z,0.65
2022-10-22T14:46:02.482Z,0.40
2022-10-22T14:49:24.643Z,0.63
2022-10-22T14:52:46.917Z,0.50
2022-10-22T14:56:14.302Z,0.68
2022-10-22T14:59:36.491Z,0.50
2022-10-22T15:03:03.271Z,0.40
2022-10-22T15:06:26.489Z,0.43
2022-10-22T15:09:48.578Z,0.57
2022-10-22T15:13:10.896Z,0.40
2022-10-22T15:16:33.084Z,0.57
2022-10-22T15:19:56.356Z,0.43
2022-10-22T15:23:18.469Z,0.20
2022-10-22T15:26:40.574Z,0.52
2022-10-22T15:33:30.147Z,0.60
2022-10-22T15:36:55.774Z,0.60
2022-10-22T15:40:17.984Z,0.50
2022-10-22T15:43:40.307Z,0.65
2022-10-22T15:47:07.123Z,0.50
2022-10-22T15:50:29.431Z,0.90
2022-10-22T15:53:53.325Z,0.60
2022-10-22T15:57:15.596Z,0.50
2022-10-22T16:00:37.802Z,0.57
2022-10-22T16:04:02.410Z,0.40
2022-10-22T16:07:25.804Z,0.57
2022-10-22T16:10:48.557Z,0.60
2022-10-22T16:14:12.735Z,0.70
2022-10-22T16:17:34.995Z,0.85
2022-10-22T16:20:57.231Z,1.60
2022-10-22T16:24:19.989Z,1.98
2022-10-22T16:27:42.154Z,2.08
2022-10-22T16:31:06.772Z,1.50
2022-10-22T16:34:29.064Z,1.08
2022-10-22T16:37:51.477Z,1.48
2022-10-22T16:41:19.225Z,1.30
2022-10-22T16:44:41.329Z,1.30
2022-10-22T16:48:03.797Z,3.05
2022-10-22T16:51:28.095Z,1.65
2022-10-22T16:54:50.223Z,1.53
2022-10-22T16:58:12.362Z,1.58
2022-10-22T17:01:38.079Z,1.15
2022-10-22T17:05:02.968Z,1.55
2022-10-22T17:08:25.199Z,1.42
2022-10-22T17:11:47.397Z,1.58
2022-10-22T17:15:09.935Z,1.40
2022-10-22T17:18:32.723Z,1.42
2022-10-22T17:21:54.922Z,1.90
2022-10-22T17:25:21.964Z,1.60
2022-10-22T17:28:44.527Z,1.40
2022-10-22T17:32:07.082Z,1.60
2022-10-22T17:35:29.187Z,1.80
2022-10-22T17:38:56.854Z,2.22
2022-10-22T17:42:18.998Z,1.33
2022-10-22T17:45:41.162Z,1.35
2022-10-22T17:49:06.939Z,1.45
2022-10-22T17:52:29.069Z,1.50
2022-10-22T17:55:58.113Z,1.20
2022-10-22T17:59:20.330Z,1.50
2022-10-22T18:02:42.794Z,1.70
2022-10-22T18:06:07.512Z,1.30
2022-10-22T18:09:29.614Z,1.25
2022-10-22T18:12:51.733Z,1.20
2022-10-22T18:16:13.890Z,1.25
2022-10-22T18:19:36.149Z,1.30
2022-10-22T18:22:58.322Z,1.02
2022-10-22T18:26:24.322Z,1.20
2022-10-22T18:29:51.767Z,1.33
2022-10-22T18:33:15.438Z,1.30
2022-10-22T18:36:38.283Z,1.30
2022-10-22T18:40:00.490Z,1.40
2022-10-22T18:43:22.621Z,1.35
2022-10-22T18:46:44.854Z,1.35
2022-10-22T18:50:07.954Z,1.40
2022-10-22T18:53:30.390Z,1.13
2022-10-22T18:56:54.950Z,1.20
2022-10-22T19:00:18.475Z,1.10
2022-10-22T19:03:40.848Z,1.35
2022-10-22T19:07:05.300Z,1.23
2022-10-22T19:10:27.442Z,1.13
2022-10-22T19:13:49.901Z,1.15
2022-10-22T19:17:12.433Z,1.15
2022-10-22T19:20:35.823Z,1.25
2022-10-22T19:23:59.975Z,1.05
2022-10-22T19:27:22.101Z,1.10
2022-10-22T19:30:44.650Z,1.35
2022-10-22T19:34:07.030Z,1.58
2022-10-22T19:37:29.178Z,0.95
2022-10-22T19:40:51.408Z,1.35
2022-10-22T19:44:13.909Z,1.10
2022-10-22T19:47:36.664Z,1.20
2022-10-22T19:51:04.411Z,0.93
2022-10-22T19:54:26.582Z,1.13
2022-10-22T19:57:48.819Z,0.90
2022-10-22T20:01:13.253Z,1.30
2022-10-22T20:04:36.325Z,0.88
2022-10-22T20:07:58.894Z,0.90
2022-10-22T20:11:23.936Z,1.10
2022-10-22T20:18:08.236Z,0.70
2022-10-22T20:21:30.865Z,1.00
2022-10-22T20:24:53.022Z,0.90
2022-10-22T20:28:15.445Z,1.10
2022-10-22T20:31:37.674Z,0.77
2022-10-22T20:34:59.843Z,1.02
2022-10-22T20:38:22.026Z,0.98
2022-10-22T20:41:44.299Z,0.90
2022-10-22T20:45:07.153Z,1.00
2022-10-22T20:48:31.261Z,0.90
2022-10-22T20:51:53.490Z,0.70
2022-10-22T20:58:48.027Z,0.80
2022-10-22T21:02:11.459Z,0.90
2022-10-22T21:05:34.653Z,1.00
2022-10-22T21:08:56.846Z,0.80
2022-10-22T21:12:19.308Z,0.90
2022-10-22T21:15:42.197Z,0.80
2022-10-22T21:19:04.309Z,0.80
2022-10-22T21:22:26.457Z,0.65
2022-10-22T21:25:56.251Z,0.70
2022-10-22T21:29:19.771Z,0.90
2022-10-22T21:32:42.191Z,0.70
2022-10-22T21:36:06.681Z,0.68
2022-10-22T21:39:29.033Z,0.63
2022-10-22T21:42:51.217Z,0.55
2022-10-22T21:46:24.757Z,0.52
2022-10-22T21:49:46.929Z,0.68
2022-10-22T21:53:10.510Z,0.95
2022-10-22T21:56:36.326Z,0.80
2022-10-22T21:59:58.442Z,0.60
2022-10-22T22:03:20.625Z,0.70
2022-10-22T22:06:42.737Z,0.60
2022-10-22T22:10:05.504Z,0.70
2022-10-22T22:13:27.676Z,0.60
2022-10-22T22:16:49.940Z,0.60
2022-10-22T22:20:12.152Z,0.60
2022-10-22T22:23:40.268Z,0.70
2022-10-22T22:27:02.460Z,0.70
2022-10-22T22:30:25.033Z,0.80
2022-10-22T22:33:47.357Z,0.63
2022-10-22T22:37:09.525Z,0.50
2022-10-22T22:40:33.792Z,0.70
2022-10-22T22:47:23.204Z,0.45
2022-10-22T22:50:45.372Z,0.50
2022-10-22T22:54:07.588Z,0.50
2022-10-22T22:57:29.766Z,0.40
2022-10-22T23:00:52.021Z,0.43
2022-10-22T23:04:19.134Z,0.60
2022-10-22T23:07:41.300Z,0.40
2022-10-22T23:11:05.427Z,0.45
2022-10-22T23:14:27.572Z,0.57
2022-10-22T23:17:49.713Z,0.47
2022-10-22T23:21:15.534Z,0.60
2022-10-22T23:24:37.910Z,0.52
2022-10-22T23:28:00.014Z,0.40
2022-10-22T23:31:22.258Z,0.50
2022-10-22T23:34:44.392Z,0.40
2022-10-22T23:38:06.593Z,0.38
2022-10-22T23:41:28.713Z,0.50
2022-10-22T23:44:50.875Z,0.60
2022-10-22T23:48:13.075Z,0.40
2022-10-22T23:51:35.955Z,0.50
2022-10-22T23:54:58.070Z,0.55
2022-10-22T23:58:20.245Z,0.47
