createdAt,value
2018-10-05T00:00:28.458Z,99.90
2018-10-05T00:02:57.408Z,99.90
2018-10-05T00:05:26.087Z,99.90
2018-10-05T00:07:54.973Z,99.90
2018-10-05T00:10:23.604Z,99.90
2018-10-05T00:12:52.565Z,99.90
2018-10-05T00:15:21.324Z,99.90
2018-10-05T00:17:50.080Z,99.90
2018-10-05T00:20:19.395Z,99.90
2018-10-05T00:22:47.880Z,99.90
2018-10-05T00:25:16.445Z,99.90
2018-10-05T00:27:45.160Z,99.90
2018-10-05T00:30:13.686Z,99.90
2018-10-05T00:32:42.530Z,99.90
2018-10-05T00:35:11.080Z,99.90
2018-10-05T00:37:39.669Z,99.90
2018-10-05T00:40:08.293Z,99.90
2018-10-05T00:42:36.776Z,99.90
2018-10-05T00:45:05.606Z,99.90
2018-10-05T00:47:34.181Z,99.90
2018-10-05T00:50:02.897Z,99.90
2018-10-05T00:52:31.396Z,99.90
2018-10-05T00:54:59.934Z,99.90
2018-10-05T00:57:28.544Z,99.90
2018-10-05T00:59:57.107Z,99.90
2018-10-05T01:02:25.925Z,99.90
2018-10-05T01:04:54.672Z,99.90
2018-10-05T01:07:23.875Z,99.90
2018-10-05T01:09:52.728Z,99.90
2018-10-05T01:12:21.337Z,99.90
2018-10-05T01:14:49.877Z,99.90
2018-10-05T01:17:18.743Z,99.90
2018-10-05T01:19:47.371Z,99.90
2018-10-05T01:22:16.100Z,99.90
2018-10-05T01:24:44.996Z,99.90
2018-10-05T01:27:13.525Z,99.90
2018-10-05T01:29:42.317Z,99.90
2018-10-05T01:32:10.876Z,99.90
2018-10-05T01:34:39.416Z,99.90
2018-10-05T01:37:08.170Z,99.90
2018-10-05T01:39:37.073Z,99.90
2018-10-05T01:42:05.839Z,99.90
2018-10-05T01:44:34.545Z,99.90
2018-10-05T01:47:03.273Z,99.90
2018-10-05T01:49:31.925Z,99.90
2018-10-05T01:52:01.131Z,99.90
2018-10-05T01:54:29.892Z,99.90
2018-10-05T01:56:58.466Z,99.90
2018-10-05T01:59:26.982Z,99.90
2018-10-05T02:01:55.528Z,99.90
2018-10-05T02:04:24.074Z,99.90
2018-10-05T02:06:52.741Z,99.90
2018-10-05T02:09:21.223Z,99.90
2018-10-05T02:11:49.963Z,99.90
2018-10-05T02:14:18.914Z,99.90
2018-10-05T02:16:47.539Z,99.90
2018-10-05T02:19:16.248Z,99.90
2018-10-05T02:21:44.858Z,99.90
2018-10-05T02:24:13.613Z,99.90
2018-10-05T02:26:42.226Z,99.90
2018-10-05T02:29:11.137Z,99.90
2018-10-05T02:31:39.735Z,99.90
2018-10-05T02:34:08.288Z,99.90
2018-10-05T02:36:36.815Z,99.90
2018-10-05T02:39:08.736Z,99.90
2018-10-05T02:41:37.631Z,99.90
2018-10-05T02:44:06.312Z,99.90
2018-10-05T02:46:34.831Z,99.90
2018-10-05T02:49:03.653Z,99.90
2018-10-05T02:51:32.537Z,99.90
2018-10-05T02:54:01.107Z,99.90
2018-10-05T02:56:29.605Z,99.90
2018-10-05T02:58:58.140Z,99.90
2018-10-05T03:01:37.805Z,99.90
2018-10-05T03:04:06.512Z,99.90
2018-10-05T03:06:35.310Z,99.90
2018-10-05T03:09:04.950Z,99.90
2018-10-05T03:11:33.667Z,99.90
2018-10-05T03:14:02.415Z,99.90
2018-10-05T03:16:31.152Z,99.90
2018-10-05T03:18:59.748Z,99.90
2018-10-05T03:21:28.468Z,99.90
2018-10-05T03:23:57.223Z,99.90
2018-10-05T03:26:26.090Z,99.90
2018-10-05T03:28:54.592Z,99.90
2018-10-05T03:31:23.261Z,99.90
2018-10-05T03:33:52.065Z,99.90
2018-10-05T03:36:20.598Z,99.90
2018-10-05T03:38:49.267Z,99.90
2018-10-05T03:41:18.145Z,99.90
2018-10-05T03:43:46.794Z,99.90
2018-10-05T03:46:15.674Z,99.90
2018-10-05T03:48:44.216Z,99.90
2018-10-05T03:51:12.860Z,99.90
2018-10-05T03:53:41.391Z,99.90
2018-10-05T03:56:09.931Z,99.90
2018-10-05T03:58:38.444Z,99.90
2018-10-05T04:01:07.420Z,99.90
2018-10-05T04:03:35.956Z,99.90
2018-10-05T04:06:04.465Z,99.90
2018-10-05T04:08:33.431Z,99.90
2018-10-05T04:11:02.181Z,99.90
2018-10-05T04:13:31.018Z,99.90
2018-10-05T04:15:59.565Z,99.90
2018-10-05T04:18:28.202Z,99.90
2018-10-05T04:20:56.710Z,99.90
2018-10-05T04:23:25.262Z,99.90
2018-10-05T04:25:53.778Z,99.90
2018-10-05T04:28:22.340Z,99.90
2018-10-05T04:30:50.940Z,99.90
2018-10-05T04:33:19.696Z,99.90
2018-10-05T04:35:48.334Z,99.90
2018-10-05T04:38:17.308Z,99.90
2018-10-05T04:40:46.127Z,99.90
2018-10-05T04:43:14.874Z,99.90
2018-10-05T04:45:43.747Z,99.90
2018-10-05T04:48:12.324Z,99.90
2018-10-05T04:50:40.941Z,99.90
2018-10-05T04:53:09.619Z,99.90
2018-10-05T04:55:38.420Z,99.90
2018-10-05T04:58:07.298Z,99.90
2018-10-05T05:00:35.782Z,99.90
2018-10-05T05:03:04.335Z,99.90
2018-10-05T05:05:32.936Z,99.90
2018-10-05T05:08:01.479Z,99.90
2018-10-05T05:10:30.053Z,99.90
2018-10-05T05:12:58.709Z,99.90
2018-10-05T05:15:27.416Z,99.90
2018-10-05T05:17:56.133Z,99.90
2018-10-05T05:20:24.629Z,99.90
2018-10-05T05:22:53.143Z,99.90
2018-10-05T05:25:21.729Z,99.90
2018-10-05T05:27:50.452Z,99.90
2018-10-05T05:30:19.184Z,99.90
2018-10-05T05:32:47.816Z,99.90
2018-10-05T05:35:16.388Z,99.90
2018-10-05T05:37:45.035Z,99.90
2018-10-05T05:40:13.643Z,99.90
2018-10-05T05:42:42.415Z,99.90
2018-10-05T05:45:11.189Z,99.90
2018-10-05T05:47:39.853Z,99.90
2018-10-05T05:50:08.774Z,99.90
2018-10-05T05:52:37.366Z,99.90
2018-10-05T05:55:05.885Z,99.90
2018-10-05T05:57:34.548Z,99.90
2018-10-05T06:00:03.184Z,99.90
2018-10-05T06:02:31.805Z,99.90
2018-10-05T06:05:00.514Z,99.90
2018-10-05T06:07:29.125Z,99.90
2018-10-05T06:09:58.054Z,99.90
2018-10-05T06:12:26.835Z,99.90
2018-10-05T06:14:55.553Z,99.90
2018-10-05T06:17:24.117Z,99.90
2018-10-05T06:19:52.628Z,99.90
2018-10-05T06:22:21.427Z,99.90
2018-10-05T06:24:50.316Z,99.90
2018-10-05T06:27:19.036Z,99.90
2018-10-05T06:29:47.926Z,99.90
2018-10-05T06:32:16.684Z,99.90
2018-10-05T06:34:45.344Z,99.90
2018-10-05T06:37:14.131Z,99.90
2018-10-05T06:39:42.830Z,99.90
2018-10-05T06:42:11.477Z,99.90
2018-10-05T06:44:39.938Z,99.90
2018-10-05T06:47:08.490Z,99.90
2018-10-05T06:49:37.187Z,99.90
2018-10-05T06:52:06.208Z,99.90
2018-10-05T06:54:34.873Z,99.90
2018-10-05T06:57:03.521Z,99.90
2018-10-05T06:59:32.237Z,99.90
2018-10-05T07:02:01.163Z,99.90
2018-10-05T07:04:29.793Z,99.90
2018-10-05T07:06:58.391Z,99.90
2018-10-05T07:09:27.103Z,99.90
2018-10-05T07:11:55.821Z,99.90
2018-10-05T07:14:24.404Z,99.90
2018-10-05T07:16:53.009Z,99.90
2018-10-05T07:19:21.587Z,99.90
2018-10-05T07:21:50.685Z,99.90
2018-10-05T07:24:19.426Z,99.90
2018-10-05T07:26:48.285Z,99.90
2018-10-05T07:29:16.902Z,99.90
2018-10-05T07:31:45.440Z,99.90
2018-10-05T07:34:15.631Z,99.90
2018-10-05T07:36:44.510Z,99.90
2018-10-05T07:39:13.159Z,99.90
2018-10-05T07:41:44.694Z,99.90
2018-10-05T07:44:13.483Z,99.90
2018-10-05T07:46:42.046Z,99.90
2018-10-05T07:49:10.685Z,99.90
2018-10-05T07:51:39.283Z,99.90
2018-10-05T07:54:08.333Z,99.90
2018-10-05T07:56:36.868Z,99.90
2018-10-05T07:59:05.626Z,99.90
2018-10-05T08:01:34.536Z,99.90
2018-10-05T08:04:03.357Z,99.90
2018-10-05T08:06:31.875Z,99.90
2018-10-05T08:09:00.567Z,99.90
2018-10-05T08:11:29.338Z,99.90
2018-10-05T08:13:58.235Z,99.90
2018-10-05T08:16:26.828Z,99.90
2018-10-05T08:18:55.752Z,99.90
2018-10-05T08:21:24.679Z,99.90
2018-10-05T08:23:53.520Z,99.90
2018-10-05T08:26:22.289Z,99.90
2018-10-05T08:28:51.109Z,99.90
2018-10-05T08:31:20.061Z,99.90
2018-10-05T08:33:48.871Z,99.90
2018-10-05T08:36:17.650Z,99.90
2018-10-05T08:38:46.805Z,99.90
2018-10-05T08:41:15.709Z,99.90
2018-10-05T08:43:44.487Z,99.90
2018-10-05T08:46:13.015Z,99.90
2018-10-05T08:48:41.606Z,99.90
2018-10-05T08:51:10.257Z,99.90
2018-10-05T08:53:39.014Z,99.90
2018-10-05T08:56:08.193Z,99.90
2018-10-05T08:58:36.904Z,99.90
2018-10-05T09:01:05.714Z,99.90
2018-10-05T09:03:34.790Z,99.90
2018-10-05T09:06:03.599Z,99.90
2018-10-05T09:08:32.284Z,99.90
2018-10-05T09:11:01.103Z,99.90
2018-10-05T09:13:30.068Z,99.90
2018-10-05T09:15:59.356Z,99.90
2018-10-05T09:18:28.273Z,99.90
2018-10-05T09:20:56.956Z,99.90
2018-10-05T09:23:25.626Z,99.90
2018-10-05T09:25:54.251Z,99.90
2018-10-05T09:28:23.179Z,99.90
2018-10-05T09:30:52.107Z,99.90
2018-10-05T09:33:21.040Z,99.90
2018-10-05T09:35:49.838Z,99.90
2018-10-05T09:38:18.826Z,99.70
2018-10-05T09:40:47.549Z,97.40
2018-10-05T09:43:16.438Z,95.70
2018-10-05T09:45:45.268Z,95.10
2018-10-05T09:48:14.286Z,93.30
2018-10-05T09:50:43.213Z,94.30
2018-10-05T09:53:11.812Z,93.30
2018-10-05T09:55:40.324Z,92.90
2018-10-05T09:58:09.296Z,92.20
2018-10-05T10:00:43.353Z,90.20
2018-10-05T10:03:17.538Z,90.90
2018-10-05T10:05:46.356Z,88.80
2018-10-05T10:08:15.308Z,84.70
2018-10-05T10:10:44.060Z,83.40
2018-10-05T10:13:13.460Z,79.80
2018-10-05T10:15:42.161Z,79.40
2018-10-05T10:18:10.832Z,78.20
2018-10-05T10:20:39.566Z,70.60
2018-10-05T10:23:08.628Z,71.60
2018-10-05T10:25:37.559Z,69.60
2018-10-05T10:28:06.735Z,66.70
2018-10-05T10:30:35.728Z,62.30
2018-10-05T10:33:04.436Z,65.00
2018-10-05T10:35:33.573Z,64.30
2018-10-05T10:38:02.145Z,56.50
2018-10-05T10:40:30.819Z,57.10
2018-10-05T10:42:59.539Z,57.50
2018-10-05T10:45:28.328Z,55.40
2018-10-05T10:47:56.970Z,56.90
2018-10-05T10:50:25.607Z,53.90
2018-10-05T10:52:54.575Z,53.50
2018-10-05T10:55:23.332Z,49.20
2018-10-05T10:57:51.927Z,48.80
2018-10-05T11:00:20.814Z,48.50
2018-10-05T11:02:49.540Z,46.50
2018-10-05T11:05:18.434Z,46.30
2018-10-05T11:07:47.460Z,41.10
2018-10-05T11:10:16.191Z,41.30
2018-10-05T11:12:44.893Z,42.50
2018-10-05T11:15:13.661Z,40.60
2018-10-05T11:17:42.306Z,38.90
2018-10-05T11:20:10.871Z,37.60
2018-10-05T11:22:39.410Z,37.10
2018-10-05T11:25:08.027Z,36.70
2018-10-05T11:27:37.320Z,36.80
2018-10-05T11:30:07.112Z,35.80
2018-10-05T11:32:36.001Z,36.50
2018-10-05T11:35:05.514Z,37.40
2018-10-05T11:37:34.217Z,34.90
2018-10-05T11:40:02.950Z,35.90
2018-10-05T11:42:31.725Z,33.80
2018-10-05T11:45:00.355Z,34.20
2018-10-05T11:47:29.239Z,33.90
2018-10-05T11:49:58.124Z,34.20
2018-10-05T11:52:26.988Z,32.10
2018-10-05T11:54:55.725Z,33.50
2018-10-05T11:57:24.329Z,32.10
2018-10-05T11:59:53.316Z,32.80
2018-10-05T12:02:22.165Z,32.90
2018-10-05T12:04:50.891Z,32.20
2018-10-05T12:07:19.801Z,30.50
2018-10-05T12:09:48.620Z,31.90
2018-10-05T12:12:17.241Z,31.10
2018-10-05T12:14:45.926Z,30.70
2018-10-05T12:17:14.785Z,30.20
2018-10-05T12:19:43.827Z,29.50
2018-10-05T12:22:12.454Z,28.60
2018-10-05T12:24:41.328Z,28.90
2018-10-05T12:27:10.241Z,29.90
2018-10-05T12:29:39.069Z,29.50
2018-10-05T12:32:08.009Z,30.60
2018-10-05T12:34:37.060Z,30.30
2018-10-05T12:37:05.855Z,29.90
2018-10-05T12:39:34.682Z,29.40
2018-10-05T12:42:03.599Z,29.00
2018-10-05T12:44:32.603Z,29.30
2018-10-05T12:47:01.431Z,29.90
2018-10-05T12:49:30.115Z,29.50
2018-10-05T12:51:58.765Z,28.90
2018-10-05T12:54:27.924Z,29.00
2018-10-05T12:56:56.691Z,28.60
2018-10-05T12:59:25.288Z,28.50
2018-10-05T13:01:54.128Z,28.10
2018-10-05T13:04:23.323Z,28.00
2018-10-05T13:06:52.294Z,28.90
2018-10-05T13:09:20.852Z,27.50
2018-10-05T13:11:49.505Z,28.40
2018-10-05T13:14:18.520Z,27.60
2018-10-05T13:16:47.457Z,27.70
2018-10-05T13:19:16.560Z,27.30
2018-10-05T13:21:45.228Z,27.80
2018-10-05T13:24:14.028Z,28.00
2018-10-05T13:26:43.228Z,27.90
2018-10-05T13:29:11.765Z,27.30
2018-10-05T13:31:40.507Z,29.10
2018-10-05T13:34:09.397Z,27.70
2018-10-05T13:36:38.287Z,27.90
2018-10-05T13:39:09.386Z,27.30
2018-10-05T13:41:38.287Z,27.90
2018-10-05T13:44:07.357Z,28.30
2018-10-05T13:46:36.505Z,27.90
2018-10-05T13:49:06.080Z,27.30
2018-10-05T13:51:35.823Z,28.00
2018-10-05T13:54:04.925Z,27.80
2018-10-05T13:56:34.199Z,27.30
2018-10-05T13:59:03.257Z,26.50
2018-10-05T14:01:32.029Z,27.00
2018-10-05T14:04:00.897Z,26.70
2018-10-05T14:06:29.461Z,26.30
2018-10-05T14:08:58.196Z,27.10
2018-10-05T14:11:27.087Z,27.40
2018-10-05T14:13:55.830Z,26.70
2018-10-05T14:16:24.703Z,26.80
2018-10-05T14:18:53.507Z,27.10
2018-10-05T14:21:22.476Z,26.70
2018-10-05T14:23:51.460Z,26.60
2018-10-05T14:26:20.163Z,26.60
2018-10-05T14:28:48.990Z,27.00
2018-10-05T14:31:17.860Z,26.80
2018-10-05T14:33:46.604Z,26.70
2018-10-05T14:36:15.463Z,26.70
2018-10-05T14:38:45.033Z,26.40
2018-10-05T14:41:14.059Z,26.50
2018-10-05T14:43:42.905Z,27.00
2018-10-05T14:46:11.658Z,27.30
2018-10-05T14:48:40.322Z,26.90
2018-10-05T14:51:09.139Z,27.00
2018-10-05T14:53:37.904Z,27.70
2018-10-05T14:56:06.834Z,27.40
2018-10-05T14:58:35.962Z,27.60
2018-10-05T15:01:04.663Z,27.00
2018-10-05T15:03:33.607Z,27.10
2018-10-05T15:06:02.320Z,27.80
2018-10-05T15:08:31.431Z,28.20
2018-10-05T15:11:00.276Z,28.00
2018-10-05T15:13:29.311Z,28.00
2018-10-05T15:15:58.204Z,28.50
2018-10-05T15:18:27.100Z,27.50
2018-10-05T15:20:56.108Z,28.30
2018-10-05T15:23:24.930Z,28.10
2018-10-05T15:25:53.911Z,27.50
2018-10-05T15:28:22.564Z,28.00
2018-10-05T15:30:51.428Z,28.80
2018-10-05T15:33:20.314Z,29.10
2018-10-05T15:35:49.885Z,28.80
2018-10-05T15:38:18.580Z,28.70
2018-10-05T15:40:47.636Z,30.00
2018-10-05T15:43:16.503Z,34.00
2018-10-05T15:45:45.534Z,37.40
2018-10-05T15:48:14.563Z,37.10
2018-10-05T15:50:43.190Z,39.30
2018-10-05T15:53:12.666Z,39.20
2018-10-05T15:55:41.547Z,40.50
2018-10-05T15:58:10.222Z,41.30
2018-10-05T16:00:39.312Z,43.50
2018-10-05T16:03:08.214Z,44.30
2018-10-05T16:05:37.156Z,45.70
2018-10-05T16:08:05.977Z,46.80
2018-10-05T16:10:35.286Z,48.70
2018-10-05T16:13:04.050Z,50.90
2018-10-05T16:15:32.689Z,53.50
2018-10-05T16:18:01.511Z,55.80
2018-10-05T16:20:30.332Z,57.70
2018-10-05T16:22:59.385Z,59.60
2018-10-05T16:25:27.948Z,60.60
2018-10-05T16:27:56.757Z,63.60
2018-10-05T16:30:25.619Z,68.90
2018-10-05T16:32:54.540Z,70.00
2018-10-05T16:35:23.253Z,74.80
2018-10-05T16:37:51.992Z,84.70
2018-10-05T16:40:21.061Z,89.20
2018-10-05T16:42:49.696Z,93.80
2018-10-05T16:45:18.676Z,96.00
2018-10-05T16:47:47.456Z,98.10
2018-10-05T16:50:16.012Z,98.50
2018-10-05T16:52:45.171Z,99.90
2018-10-05T16:55:13.786Z,99.90
2018-10-05T16:57:42.548Z,99.90
2018-10-05T17:00:11.494Z,99.90
2018-10-05T17:02:40.193Z,99.90
2018-10-05T17:05:09.111Z,99.90
2018-10-05T17:07:38.126Z,99.90
2018-10-05T17:10:06.863Z,99.90
2018-10-05T17:12:35.572Z,99.90
2018-10-05T17:15:04.311Z,99.90
2018-10-05T17:17:33.048Z,99.90
2018-10-05T17:20:01.894Z,99.90
2018-10-05T17:22:30.685Z,99.90
2018-10-05T17:24:59.833Z,99.90
2018-10-05T17:27:29.004Z,99.90
2018-10-05T17:29:57.764Z,99.90
2018-10-05T17:32:26.771Z,99.90
2018-10-05T17:34:55.539Z,99.90
2018-10-05T17:37:24.115Z,99.90
2018-10-05T17:39:53.005Z,99.90
2018-10-05T17:42:21.878Z,99.90
2018-10-05T17:44:50.764Z,99.90
2018-10-05T17:47:19.512Z,99.90
2018-10-05T17:49:48.582Z,99.90
2018-10-05T17:52:17.339Z,99.90
2018-10-05T17:54:46.053Z,99.90
2018-10-05T17:57:14.901Z,99.90
2018-10-05T17:59:44.080Z,99.90
2018-10-05T18:02:13.090Z,99.90
2018-10-05T18:04:41.859Z,99.90
2018-10-05T18:07:11.070Z,99.90
2018-10-05T18:09:40.189Z,99.90
2018-10-05T18:12:09.596Z,99.90
2018-10-05T18:14:38.703Z,99.90
2018-10-05T18:17:07.835Z,99.90
2018-10-05T18:19:36.781Z,99.90
2018-10-05T18:22:05.616Z,99.90
2018-10-05T18:24:34.160Z,99.90
2018-10-05T18:27:02.936Z,99.90
2018-10-05T18:29:31.606Z,99.90
2018-10-05T18:32:00.435Z,99.90
2018-10-05T18:34:29.278Z,99.90
2018-10-05T18:36:58.364Z,99.90
2018-10-05T18:39:27.559Z,99.90
2018-10-05T18:41:56.359Z,99.90
2018-10-05T18:44:25.218Z,99.90
2018-10-05T18:46:54.079Z,99.90
2018-10-05T18:49:23.062Z,99.90
2018-10-05T18:51:51.885Z,99.90
2018-10-05T18:54:20.920Z,99.90
2018-10-05T18:57:00.985Z,99.90
2018-10-05T18:59:29.720Z,99.90
2018-10-05T19:01:59.580Z,99.90
2018-10-05T19:04:28.645Z,99.90
2018-10-05T19:06:57.749Z,99.90
2018-10-05T19:09:26.766Z,99.90
2018-10-05T19:11:55.472Z,99.90
2018-10-05T19:14:24.536Z,99.90
2018-10-05T19:16:53.689Z,99.90
2018-10-05T19:19:22.805Z,99.90
2018-10-05T19:21:51.749Z,99.90
2018-10-05T19:24:20.783Z,99.90
2018-10-05T19:26:49.827Z,99.90
2018-10-05T19:29:18.635Z,99.90
2018-10-05T19:31:47.619Z,99.90
2018-10-05T19:34:16.910Z,99.90
2018-10-05T19:36:45.595Z,99.90
2018-10-05T19:39:14.810Z,99.90
2018-10-05T19:41:43.820Z,99.90
2018-10-05T19:44:12.647Z,99.90
2018-10-05T19:46:41.850Z,99.90
2018-10-05T19:49:10.847Z,99.90
2018-10-05T19:51:39.697Z,99.90
2018-10-05T19:54:08.852Z,99.90
2018-10-05T19:56:38.034Z,99.90
2018-10-05T19:59:07.157Z,99.90
2018-10-05T20:01:36.332Z,99.90
2018-10-05T20:04:05.170Z,99.90
2018-10-05T20:06:34.337Z,99.90
2018-10-05T20:09:04.432Z,99.90
2018-10-05T20:11:33.260Z,99.90
2018-10-05T20:14:02.271Z,99.90
2018-10-05T20:16:31.559Z,99.90
2018-10-05T20:19:00.637Z,99.90
2018-10-05T20:21:29.765Z,99.90
2018-10-05T20:23:58.828Z,99.90
2018-10-05T20:26:27.620Z,99.90
2018-10-05T20:28:56.413Z,99.90
2018-10-05T20:31:25.247Z,99.90
2018-10-05T20:33:54.209Z,99.90
2018-10-05T20:36:23.290Z,99.90
2018-10-05T20:38:52.312Z,99.90
2018-10-05T20:41:21.137Z,99.90
2018-10-05T20:43:49.987Z,99.90
2018-10-05T20:46:19.007Z,99.90
2018-10-05T20:48:48.185Z,99.90
2018-10-05T20:51:16.967Z,99.90
2018-10-05T20:53:45.788Z,99.90
2018-10-05T20:56:14.521Z,99.90
2018-10-05T20:58:43.477Z,99.90
2018-10-05T21:01:12.227Z,99.90
2018-10-05T21:03:41.051Z,99.90
2018-10-05T21:06:09.774Z,99.90
2018-10-05T21:08:38.957Z,99.90
2018-10-05T21:11:08.011Z,99.90
2018-10-05T21:13:36.915Z,99.90
2018-10-05T21:16:05.904Z,99.90
2018-10-05T21:18:34.627Z,99.90
2018-10-05T21:21:03.530Z,99.90
2018-10-05T21:23:32.222Z,99.90
2018-10-05T21:26:01.132Z,99.90
2018-10-05T21:28:30.237Z,99.90
2018-10-05T21:30:59.071Z,99.90
2018-10-05T21:33:28.048Z,99.90
2018-10-05T21:35:57.047Z,99.90
2018-10-05T21:38:25.713Z,99.90
2018-10-05T21:40:54.466Z,99.90
2018-10-05T21:43:23.206Z,99.90
2018-10-05T21:45:51.981Z,99.90
2018-10-05T21:48:20.873Z,99.90
2018-10-05T21:50:49.878Z,99.90
2018-10-05T21:53:18.522Z,99.90
2018-10-05T21:55:47.361Z,99.90
2018-10-05T21:58:15.885Z,99.90
2018-10-05T22:00:44.628Z,99.90
2018-10-05T22:03:13.713Z,99.90
2018-10-05T22:05:42.517Z,99.90
2018-10-05T22:08:11.247Z,99.90
2018-10-05T22:10:40.105Z,99.90
2018-10-05T22:13:09.074Z,99.90
2018-10-05T22:15:37.749Z,99.90
2018-10-05T22:18:06.688Z,99.90
2018-10-05T22:20:35.636Z,99.90
2018-10-05T22:23:04.291Z,99.90
2018-10-05T22:25:32.993Z,99.90
2018-10-05T22:28:01.681Z,99.90
2018-10-05T22:30:30.647Z,99.90
2018-10-05T22:32:59.603Z,99.90
2018-10-05T22:35:28.470Z,99.90
2018-10-05T22:37:57.682Z,99.90
2018-10-05T22:40:26.497Z,99.90
2018-10-05T22:42:55.209Z,99.90
2018-10-05T22:45:23.852Z,99.90
2018-10-05T22:47:52.653Z,99.90
2018-10-05T22:50:21.289Z,99.90
2018-10-05T22:52:50.196Z,99.90
2018-10-05T22:55:18.979Z,99.90
2018-10-05T22:57:47.856Z,99.90
2018-10-05T23:00:16.576Z,99.90
2018-10-05T23:02:45.552Z,99.90
2018-10-05T23:05:14.310Z,99.90
2018-10-05T23:07:43.450Z,99.90
2018-10-05T23:10:12.494Z,99.90
2018-10-05T23:12:41.064Z,99.90
2018-10-05T23:15:10.013Z,99.90
2018-10-05T23:17:39.282Z,99.90
2018-10-05T23:20:08.155Z,99.90
2018-10-05T23:22:36.713Z,99.90
2018-10-05T23:25:05.918Z,99.90
2018-10-05T23:27:34.658Z,99.90
2018-10-05T23:30:03.557Z,99.90
2018-10-05T23:32:32.521Z,99.90
2018-10-05T23:35:01.330Z,99.90
2018-10-05T23:37:30.179Z,99.90
2018-10-05T23:39:59.160Z,99.90
2018-10-05T23:42:27.913Z,99.90
2018-10-05T23:44:56.467Z,99.90
2018-10-05T23:47:25.067Z,99.90
2018-10-05T23:49:53.815Z,99.90
2018-10-05T23:52:40.126Z,99.90
2018-10-05T23:55:09.261Z,99.90
2018-10-05T23:57:38.760Z,99.90
