createdAt,value
2023-02-14T00:00:34.609Z,100.00
2023-02-14T00:03:31.487Z,100.00
2023-02-14T00:06:31.888Z,100.00
2023-02-14T00:09:28.751Z,100.00
2023-02-14T00:12:25.707Z,100.00
2023-02-14T00:15:22.659Z,100.00
2023-02-14T00:18:19.858Z,100.00
2023-02-14T00:21:16.771Z,100.00
2023-02-14T00:24:23.894Z,100.00
2023-02-14T00:27:20.869Z,100.00
2023-02-14T00:30:17.827Z,100.00
2023-02-14T00:33:14.769Z,100.00
2023-02-14T00:36:12.489Z,100.00
2023-02-14T00:39:13.710Z,100.00
2023-02-14T00:42:10.553Z,100.00
2023-02-14T00:45:07.845Z,100.00
2023-02-14T00:48:05.000Z,100.00
2023-02-14T00:51:01.831Z,100.00
2023-02-14T00:53:58.677Z,100.00
2023-02-14T00:56:55.548Z,100.00
2023-02-14T00:59:52.551Z,100.00
2023-02-14T01:02:49.452Z,100.00
2023-02-14T01:05:48.486Z,100.00
2023-02-14T01:08:45.493Z,100.00
2023-02-14T01:11:42.376Z,100.00
2023-02-14T01:14:39.313Z,100.00
2023-02-14T01:17:36.432Z,100.00
2023-02-14T01:20:33.936Z,100.00
2023-02-14T01:23:30.952Z,100.00
2023-02-14T01:26:29.119Z,100.00
2023-02-14T01:29:25.976Z,100.00
2023-02-14T01:32:22.909Z,100.00
2023-02-14T01:35:19.820Z,100.00
2023-02-14T01:38:16.713Z,100.00
2023-02-14T01:41:14.390Z,100.00
2023-02-14T01:44:14.328Z,100.00
2023-02-14T01:47:11.980Z,100.00
2023-02-14T01:50:31.689Z,100.00
2023-02-14T01:53:29.593Z,100.00
2023-02-14T01:56:35.477Z,100.00
2023-02-14T01:59:38.478Z,100.00
2023-02-14T02:02:35.434Z,100.00
2023-02-14T02:05:32.475Z,100.00
2023-02-14T02:08:29.501Z,100.00
2023-02-14T02:11:27.195Z,100.00
2023-02-14T02:14:24.389Z,100.00
2023-02-14T02:18:07.013Z,100.00
2023-02-14T02:21:24.035Z,100.00
2023-02-14T02:25:16.247Z,100.00
2023-02-14T02:28:49.482Z,100.00
2023-02-14T02:32:43.478Z,100.00
2023-02-14T02:35:40.162Z,100.00
2023-02-14T02:39:28.958Z,100.00
2023-02-14T02:42:44.873Z,100.00
2023-02-14T02:46:13.673Z,100.00
2023-02-14T02:50:00.476Z,100.00
2023-02-14T02:53:30.339Z,100.00
2023-02-14T02:56:46.438Z,100.00
2023-02-14T02:59:45.683Z,100.00
2023-02-14T03:03:07.176Z,100.00
2023-02-14T03:06:04.552Z,100.00
2023-02-14T03:09:33.666Z,100.00
2023-02-14T03:12:38.877Z,100.00
2023-02-14T03:16:08.015Z,100.00
2023-02-14T03:19:36.869Z,100.00
2023-02-14T03:22:59.308Z,100.00
2023-02-14T03:26:27.334Z,100.00
2023-02-14T03:29:49.257Z,100.00
2023-02-14T03:32:55.233Z,100.00
2023-02-14T03:36:05.017Z,100.00
2023-02-14T03:39:30.309Z,100.00
2023-02-14T03:42:40.354Z,100.00
2023-02-14T03:46:05.781Z,100.00
2023-02-14T03:49:10.307Z,100.00
2023-02-14T03:52:09.762Z,100.00
2023-02-14T03:55:09.118Z,100.00
2023-02-14T03:58:26.192Z,100.00
2023-02-14T04:01:30.149Z,100.00
2023-02-14T04:04:33.172Z,100.00
2023-02-14T04:07:30.280Z,100.00
2023-02-14T04:10:27.418Z,100.00
2023-02-14T04:13:24.323Z,100.00
2023-02-14T04:16:21.212Z,100.00
2023-02-14T04:19:23.851Z,100.00
2023-02-14T04:22:21.186Z,100.00
2023-02-14T04:25:19.963Z,100.00
2023-02-14T04:28:16.980Z,100.00
2023-02-14T04:31:14.035Z,100.00
2023-02-14T04:34:10.942Z,100.00
2023-02-14T04:37:08.612Z,100.00
2023-02-14T04:40:06.655Z,100.00
2023-02-14T04:43:04.677Z,100.00
2023-02-14T04:46:01.640Z,100.00
2023-02-14T04:48:59.322Z,100.00
2023-02-14T04:51:56.659Z,100.00
2023-02-14T04:54:53.762Z,100.00
2023-02-14T04:57:50.616Z,100.00
2023-02-14T05:00:48.077Z,100.00
2023-02-14T05:03:44.955Z,100.00
2023-02-14T05:06:41.812Z,100.00
2023-02-14T05:09:38.661Z,100.00
2023-02-14T05:12:35.536Z,100.00
2023-02-14T05:15:32.396Z,100.00
2023-02-14T05:18:29.367Z,100.00
2023-02-14T05:21:33.000Z,100.00
2023-02-14T05:24:33.787Z,100.00
2023-02-14T05:27:30.621Z,100.00
2023-02-14T05:30:29.035Z,100.00
2023-02-14T05:33:26.324Z,100.00
2023-02-14T05:36:23.320Z,100.00
2023-02-14T05:39:20.118Z,100.00
2023-02-14T05:42:16.981Z,100.00
2023-02-14T05:45:13.903Z,100.00
2023-02-14T05:48:10.722Z,100.00
2023-02-14T05:51:10.433Z,100.00
2023-02-14T05:54:08.870Z,100.00
2023-02-14T05:57:08.029Z,100.00
2023-02-14T06:00:07.349Z,100.00
2023-02-14T06:03:04.321Z,100.00
2023-02-14T06:06:01.828Z,100.00
2023-02-14T06:08:58.703Z,100.00
2023-02-14T06:11:55.587Z,100.00
2023-02-14T06:14:52.451Z,100.00
2023-02-14T06:17:55.154Z,100.00
2023-02-14T06:20:54.725Z,100.00
2023-02-14T06:23:51.913Z,100.00
2023-02-14T06:26:48.803Z,100.00
2023-02-14T06:29:45.771Z,100.00
2023-02-14T06:32:42.721Z,100.00
2023-02-14T06:35:39.731Z,100.00
2023-02-14T06:38:36.589Z,100.00
2023-02-14T06:41:33.434Z,100.00
2023-02-14T06:44:30.218Z,100.00
2023-02-14T06:47:27.072Z,100.00
2023-02-14T06:50:23.876Z,100.00
2023-02-14T06:53:21.311Z,100.00
2023-02-14T06:56:18.132Z,100.00
2023-02-14T06:59:14.948Z,100.00
2023-02-14T07:02:12.240Z,100.00
2023-02-14T07:05:09.223Z,100.00
2023-02-14T07:08:07.275Z,100.00
2023-02-14T07:11:04.164Z,100.00
2023-02-14T07:14:00.990Z,100.00
2023-02-14T07:16:57.792Z,100.00
2023-02-14T07:19:54.619Z,100.00
2023-02-14T07:22:51.840Z,100.00
2023-02-14T07:25:48.674Z,100.00
2023-02-14T07:28:46.693Z,100.00
2023-02-14T07:31:43.633Z,100.00
2023-02-14T07:34:40.526Z,100.00
2023-02-14T07:37:37.342Z,100.00
2023-02-14T07:40:34.177Z,100.00
2023-02-14T07:43:31.020Z,100.00
2023-02-14T07:46:27.921Z,100.00
2023-02-14T07:49:24.741Z,100.00
2023-02-14T07:52:21.561Z,100.00
2023-02-14T07:55:19.315Z,100.00
2023-02-14T07:58:16.284Z,100.00
2023-02-14T08:01:13.106Z,100.00
2023-02-14T08:04:10.576Z,100.00
2023-02-14T08:07:07.827Z,100.00
2023-02-14T08:10:05.424Z,100.00
2023-02-14T08:13:03.539Z,100.00
2023-02-14T08:16:06.344Z,100.00
2023-02-14T08:19:04.317Z,100.00
2023-02-14T08:22:01.445Z,100.00
2023-02-14T08:24:58.403Z,100.00
2023-02-14T08:27:55.532Z,100.00
2023-02-14T08:30:52.756Z,100.00
2023-02-14T08:33:49.579Z,100.00
2023-02-14T08:36:47.498Z,100.00
2023-02-14T08:39:44.411Z,100.00
2023-02-14T08:42:41.762Z,100.00
2023-02-14T08:45:39.461Z,100.00
2023-02-14T08:48:39.473Z,100.00
2023-02-14T08:51:36.603Z,100.00
2023-02-14T08:54:33.559Z,100.00
2023-02-14T08:57:30.367Z,100.00
2023-02-14T09:00:27.413Z,100.00
2023-02-14T09:03:24.593Z,100.00
2023-02-14T09:06:21.459Z,100.00
2023-02-14T09:09:19.445Z,100.00
2023-02-14T09:12:16.299Z,100.00
2023-02-14T09:15:13.636Z,100.00
2023-02-14T09:18:10.508Z,100.00
2023-02-14T09:21:13.486Z,100.00
2023-02-14T09:24:10.357Z,100.00
2023-02-14T09:27:08.292Z,100.00
2023-02-14T09:30:08.113Z,100.00
2023-02-14T09:33:05.431Z,100.00
2023-02-14T09:36:21.014Z,100.00
2023-02-14T09:39:18.146Z,100.00
2023-02-14T09:42:41.687Z,100.00
2023-02-14T09:45:39.991Z,100.00
2023-02-14T09:48:41.803Z,100.00
2023-02-14T09:51:43.424Z,100.00
2023-02-14T09:54:42.526Z,97.92
2023-02-14T09:58:02.816Z,73.38
2023-02-14T10:01:18.267Z,67.48
2023-02-14T10:04:33.755Z,76.05
2023-02-14T10:07:56.841Z,88.89
2023-02-14T10:11:20.981Z,72.40
2023-02-14T10:14:26.990Z,89.56
2023-02-14T10:17:42.303Z,86.75
2023-02-14T10:20:57.788Z,93.29
2023-02-14T10:24:16.121Z,80.90
2023-02-14T10:27:26.681Z,85.36
2023-02-14T10:30:24.420Z,99.34
2023-02-14T10:33:24.494Z,100.00
2023-02-14T10:36:49.138Z,100.00
2023-02-14T10:40:13.132Z,100.00
2023-02-14T10:43:36.717Z,100.00
2023-02-14T10:46:48.189Z,100.00
2023-02-14T10:50:27.526Z,100.00
2023-02-14T10:53:59.707Z,100.00
2023-02-14T10:57:14.449Z,100.00
2023-02-14T11:00:34.224Z,100.00
2023-02-14T11:03:33.042Z,100.00
2023-02-14T11:06:31.093Z,100.00
2023-02-14T11:09:27.936Z,100.00
2023-02-14T11:12:40.532Z,100.00
2023-02-14T11:15:40.617Z,100.00
2023-02-14T11:18:40.933Z,100.00
2023-02-14T11:21:44.509Z,100.00
2023-02-14T11:24:42.382Z,100.00
2023-02-14T11:27:42.938Z,100.00
2023-02-14T11:30:43.571Z,100.00
2023-02-14T11:33:42.839Z,100.00
2023-02-14T11:36:42.243Z,100.00
2023-02-14T11:39:40.187Z,100.00
2023-02-14T11:42:45.319Z,100.00
2023-02-14T11:45:45.896Z,100.00
2023-02-14T11:49:07.296Z,100.00
2023-02-14T11:52:17.372Z,100.00
2023-02-14T11:55:33.787Z,100.00
2023-02-14T11:58:45.114Z,100.00
2023-02-14T12:01:46.206Z,100.00
2023-02-14T12:04:46.950Z,100.00
2023-02-14T12:07:45.876Z,100.00
2023-02-14T12:10:42.848Z,100.00
2023-02-14T12:13:39.702Z,100.00
2023-02-14T12:16:50.571Z,100.00
2023-02-14T12:20:15.571Z,100.00
2023-02-14T12:23:33.482Z,100.00
2023-02-14T12:26:59.964Z,100.00
2023-02-14T12:30:20.286Z,100.00
2023-02-14T12:33:21.802Z,100.00
2023-02-14T12:37:16.725Z,100.00
2023-02-14T12:40:55.583Z,100.00
2023-02-14T12:43:58.469Z,100.00
2023-02-14T12:47:13.283Z,100.00
2023-02-14T12:50:21.661Z,100.00
2023-02-14T12:53:49.213Z,100.00
2023-02-14T12:57:21.717Z,100.00
2023-02-14T13:00:51.235Z,100.00
2023-02-14T13:04:26.889Z,100.00
2023-02-14T13:07:48.975Z,100.00
2023-02-14T13:10:57.347Z,100.00
2023-02-14T13:14:26.365Z,100.00
2023-02-14T13:17:36.690Z,100.00
2023-02-14T13:21:00.029Z,100.00
2023-02-14T13:24:22.762Z,100.00
2023-02-14T13:27:24.514Z,100.00
2023-02-14T13:30:37.656Z,100.00
2023-02-14T13:33:54.880Z,100.00
2023-02-14T13:36:52.777Z,100.00
2023-02-14T13:39:56.136Z,100.00
2023-02-14T13:43:00.488Z,100.00
2023-02-14T13:45:57.379Z,100.00
2023-02-14T13:49:13.848Z,100.00
2023-02-14T13:52:10.712Z,100.00
2023-02-14T13:55:21.316Z,100.00
2023-02-14T13:58:21.758Z,100.00
2023-02-14T14:01:48.747Z,100.00
2023-02-14T14:04:45.540Z,100.00
2023-02-14T14:07:42.354Z,100.00
2023-02-14T14:10:59.560Z,100.00
2023-02-14T14:14:19.253Z,100.00
2023-02-14T14:17:21.817Z,100.00
2023-02-14T14:20:21.320Z,100.00
2023-02-14T14:23:37.205Z,100.00
2023-02-14T14:26:45.555Z,100.00
2023-02-14T14:29:55.718Z,100.00
2023-02-14T14:32:52.573Z,100.00
2023-02-14T14:36:07.755Z,100.00
2023-02-14T14:39:05.049Z,100.00
2023-02-14T14:42:14.769Z,100.00
2023-02-14T14:45:27.616Z,100.00
2023-02-14T14:48:39.801Z,100.00
2023-02-14T14:51:37.424Z,100.00
2023-02-14T14:54:35.623Z,100.00
2023-02-14T14:57:35.155Z,100.00
2023-02-14T15:00:42.460Z,100.00
2023-02-14T15:03:39.899Z,100.00
2023-02-14T15:06:36.935Z,100.00
2023-02-14T15:09:33.758Z,100.00
2023-02-14T15:12:49.770Z,100.00
2023-02-14T15:15:51.047Z,100.00
2023-02-14T15:18:49.369Z,100.00
2023-02-14T15:21:46.900Z,100.00
2023-02-14T15:24:43.925Z,100.00
2023-02-14T15:27:41.614Z,100.00
2023-02-14T15:30:39.854Z,100.00
2023-02-14T15:33:37.917Z,100.00
2023-02-14T15:36:36.212Z,100.00
2023-02-14T15:39:43.068Z,100.00
2023-02-14T15:42:45.404Z,100.00
2023-02-14T15:45:44.905Z,100.00
2023-02-14T15:48:42.311Z,100.00
2023-02-14T15:51:40.763Z,100.00
2023-02-14T15:54:44.742Z,100.00
2023-02-14T15:57:48.496Z,100.00
2023-02-14T16:00:45.527Z,100.00
2023-02-14T16:03:52.420Z,100.00
2023-02-14T16:07:02.760Z,100.00
2023-02-14T16:10:23.039Z,100.00
2023-02-14T16:13:29.260Z,100.00
2023-02-14T16:16:26.109Z,100.00
2023-02-14T16:19:52.130Z,100.00
2023-02-14T16:22:50.482Z,100.00
2023-02-14T16:25:48.151Z,100.00
2023-02-14T16:28:45.030Z,100.00
2023-02-14T16:32:16.181Z,100.00
2023-02-14T16:35:20.601Z,100.00
2023-02-14T16:38:19.976Z,100.00
2023-02-14T16:41:28.571Z,100.00
2023-02-14T16:44:25.434Z,100.00
2023-02-14T16:47:22.494Z,100.00
2023-02-14T16:50:20.304Z,100.00
2023-02-14T16:53:27.550Z,100.00
2023-02-14T16:56:35.835Z,100.00
2023-02-14T16:59:32.787Z,100.00
2023-02-14T17:02:29.742Z,100.00
2023-02-14T17:05:28.412Z,100.00
2023-02-14T17:08:26.074Z,100.00
2023-02-14T17:11:25.259Z,100.00
2023-02-14T17:14:29.680Z,100.00
2023-02-14T17:17:26.976Z,100.00
2023-02-14T17:20:24.329Z,100.00
2023-02-14T17:23:21.496Z,100.00
2023-02-14T17:26:19.796Z,100.00
2023-02-14T17:29:16.808Z,100.00
2023-02-14T17:32:14.250Z,100.00
2023-02-14T17:35:11.948Z,100.00
2023-02-14T17:38:09.208Z,100.00
2023-02-14T17:41:16.435Z,100.00
2023-02-14T17:44:13.291Z,100.00
2023-02-14T17:47:10.291Z,100.00
2023-02-14T17:50:08.040Z,100.00
2023-02-14T17:53:05.245Z,100.00
2023-02-14T17:56:08.637Z,100.00
2023-02-14T17:59:05.474Z,100.00
2023-02-14T18:02:02.538Z,100.00
2023-02-14T18:05:00.325Z,100.00
2023-02-14T18:07:57.925Z,100.00
2023-02-14T18:10:55.761Z,100.00
2023-02-14T18:13:58.010Z,100.00
2023-02-14T18:16:54.893Z,100.00
2023-02-14T18:19:51.757Z,100.00
2023-02-14T18:22:48.540Z,100.00
2023-02-14T18:25:54.330Z,100.00
2023-02-14T18:28:52.907Z,100.00
2023-02-14T18:31:50.048Z,100.00
2023-02-14T18:34:46.931Z,100.00
2023-02-14T18:37:43.771Z,100.00
2023-02-14T18:40:41.533Z,100.00
2023-02-14T18:43:38.782Z,100.00
2023-02-14T18:46:36.418Z,100.00
2023-02-14T18:49:33.334Z,100.00
2023-02-14T18:52:30.593Z,100.00
2023-02-14T18:55:28.789Z,100.00
2023-02-14T18:58:25.729Z,100.00
2023-02-14T19:01:30.503Z,100.00
2023-02-14T19:04:28.978Z,100.00
2023-02-14T19:07:25.862Z,100.00
2023-02-14T19:10:22.707Z,100.00
2023-02-14T19:13:20.880Z,100.00
2023-02-14T19:16:27.775Z,100.00
2023-02-14T19:19:25.141Z,100.00
2023-02-14T19:22:22.545Z,100.00
2023-02-14T19:25:19.427Z,100.00
2023-02-14T19:28:16.240Z,100.00
2023-02-14T19:31:13.324Z,100.00
2023-02-14T19:34:21.566Z,100.00
2023-02-14T19:37:19.244Z,100.00
2023-02-14T19:40:16.076Z,100.00
2023-02-14T19:43:12.921Z,100.00
2023-02-14T19:46:09.758Z,100.00
2023-02-14T19:49:06.981Z,100.00
2023-02-14T19:52:06.279Z,100.00
2023-02-14T19:55:07.436Z,100.00
2023-02-14T19:58:04.419Z,100.00
2023-02-14T20:01:01.724Z,100.00
2023-02-14T20:03:58.777Z,100.00
2023-02-14T20:06:56.436Z,100.00
2023-02-14T20:09:54.739Z,100.00
2023-02-14T20:12:51.918Z,100.00
2023-02-14T20:15:48.821Z,100.00
2023-02-14T20:18:45.675Z,100.00
2023-02-14T20:21:46.044Z,100.00
2023-02-14T20:24:42.840Z,100.00
2023-02-14T20:27:39.676Z,100.00
2023-02-14T20:30:41.556Z,100.00
2023-02-14T20:33:39.629Z,100.00
2023-02-14T20:36:36.513Z,100.00
2023-02-14T20:39:35.820Z,100.00
2023-02-14T20:42:32.621Z,100.00
2023-02-14T20:45:29.715Z,100.00
2023-02-14T20:48:27.711Z,100.00
2023-02-14T20:51:25.005Z,100.00
2023-02-14T20:54:25.838Z,100.00
2023-02-14T20:57:23.473Z,100.00
2023-02-14T21:00:20.500Z,100.00
2023-02-14T21:03:17.346Z,100.00
2023-02-14T21:06:15.327Z,100.00
2023-02-14T21:09:12.146Z,100.00
2023-02-14T21:12:08.955Z,100.00
2023-02-14T21:15:10.258Z,100.00
2023-02-14T21:18:07.576Z,100.00
2023-02-14T21:21:07.284Z,100.00
2023-02-14T21:24:11.101Z,100.00
2023-02-14T21:27:07.991Z,100.00
2023-02-14T21:30:06.767Z,100.00
2023-02-14T21:33:03.987Z,100.00
2023-02-14T21:36:11.991Z,100.00
2023-02-14T21:39:08.851Z,100.00
2023-02-14T21:42:07.680Z,100.00
2023-02-14T21:45:23.621Z,100.00
2023-02-14T21:48:38.740Z,100.00
2023-02-14T21:51:35.556Z,100.00
2023-02-14T21:54:32.372Z,100.00
2023-02-14T21:57:31.423Z,100.00
2023-02-14T22:00:28.228Z,100.00
2023-02-14T22:03:25.094Z,100.00
2023-02-14T22:06:22.409Z,100.00
2023-02-14T22:09:19.270Z,100.00
2023-02-14T22:12:16.073Z,100.00
2023-02-14T22:15:12.867Z,100.00
2023-02-14T22:18:09.668Z,100.00
2023-02-14T22:21:10.274Z,100.00
2023-02-14T22:24:07.088Z,100.00
2023-02-14T22:27:03.942Z,100.00
2023-02-14T22:30:00.800Z,100.00
2023-02-14T22:32:58.352Z,100.00
2023-02-14T22:36:00.996Z,100.00
2023-02-14T22:38:58.064Z,100.00
2023-02-14T22:41:55.443Z,100.00
2023-02-14T22:44:52.265Z,100.00
2023-02-14T22:47:49.057Z,100.00
2023-02-14T22:50:45.972Z,100.00
2023-02-14T22:53:43.098Z,100.00
2023-02-14T22:56:43.387Z,100.00
2023-02-14T22:59:40.344Z,100.00
2023-02-14T23:02:37.943Z,100.00
2023-02-14T23:05:34.768Z,100.00
2023-02-14T23:08:31.587Z,100.00
2023-02-14T23:11:31.799Z,100.00
2023-02-14T23:14:47.012Z,100.00
2023-02-14T23:18:02.173Z,100.00
2023-02-14T23:21:17.629Z,100.00
2023-02-14T23:24:14.421Z,100.00
2023-02-14T23:27:11.320Z,100.00
2023-02-14T23:30:13.419Z,100.00
2023-02-14T23:33:10.281Z,100.00
2023-02-14T23:36:07.361Z,100.00
2023-02-14T23:39:04.261Z,100.00
2023-02-14T23:42:03.679Z,100.00
2023-02-14T23:45:20.530Z,100.00
2023-02-14T23:48:17.450Z,100.00
2023-02-14T23:51:14.568Z,100.00
2023-02-14T23:54:12.859Z,100.00
2023-02-14T23:57:09.885Z,100.00
