createdAt,value
2024-01-22T00:00:11.894Z,55.28
2024-01-22T00:01:11.760Z,46.96
2024-01-22T00:02:11.716Z,43.82
2024-01-22T00:03:11.776Z,48.47
2024-01-22T00:04:11.709Z,46.59
2024-01-22T00:05:11.685Z,43.93
2024-01-22T00:06:11.757Z,43.48
2024-01-22T00:07:11.651Z,48.34
2024-01-22T00:08:11.645Z,46.78
2024-01-22T00:09:11.651Z,45.76
2024-01-22T00:10:11.638Z,43.80
2024-01-22T00:11:11.652Z,44.31
2024-01-22T00:12:11.731Z,45.89
2024-01-22T00:13:11.605Z,58.39
2024-01-22T00:14:11.616Z,45.23
2024-01-22T00:15:11.743Z,49.64
2024-01-22T00:16:11.614Z,44.52
2024-01-22T00:17:11.603Z,55.77
2024-01-22T00:18:11.628Z,50.67
2024-01-22T00:19:11.621Z,45.42
2024-01-22T00:20:11.652Z,48.32
2024-01-22T00:21:11.589Z,59.16
2024-01-22T00:22:11.532Z,47.53
2024-01-22T00:23:11.552Z,48.04
2024-01-22T00:24:11.683Z,57.86
2024-01-22T00:25:11.839Z,45.45
2024-01-22T00:26:11.503Z,51.32
2024-01-22T00:27:11.570Z,45.05
2024-01-22T00:28:11.492Z,45.09
2024-01-22T00:29:11.966Z,48.58
2024-01-22T00:30:12.225Z,43.59
2024-01-22T00:31:11.474Z,45.48
2024-01-22T00:32:11.494Z,45.20
2024-01-22T00:33:11.564Z,46.26
2024-01-22T00:34:11.548Z,44.16
2024-01-22T00:35:11.482Z,45.03
2024-01-22T00:36:13.569Z,46.05
2024-01-22T00:37:11.451Z,44.45
2024-01-22T00:38:11.425Z,54.54
2024-01-22T00:39:11.490Z,48.37
2024-01-22T00:40:11.416Z,45.08
2024-01-22T00:41:11.406Z,45.38
2024-01-22T00:42:11.545Z,44.62
2024-01-22T00:43:11.396Z,50.92
2024-01-22T00:44:11.408Z,44.94
2024-01-22T00:45:11.485Z,44.76
2024-01-22T00:46:11.369Z,55.11
2024-01-22T00:47:11.357Z,51.84
2024-01-22T00:48:11.584Z,54.93
2024-01-22T00:49:11.464Z,44.82
2024-01-22T00:50:11.345Z,46.31
2024-01-22T00:51:11.397Z,44.77
2024-01-22T00:52:11.322Z,45.38
2024-01-22T00:53:12.341Z,59.41
2024-01-22T00:54:11.373Z,45.50
2024-01-22T00:55:11.293Z,45.87
2024-01-22T00:56:11.280Z,46.01
2024-01-22T00:57:11.334Z,47.54
2024-01-22T00:58:11.298Z,47.00
2024-01-22T00:59:11.274Z,47.76
2024-01-22T01:00:11.311Z,54.14
2024-01-22T01:01:11.313Z,47.85
2024-01-22T01:02:11.272Z,46.40
2024-01-22T01:03:11.327Z,55.82
2024-01-22T01:04:11.264Z,52.23
2024-01-22T01:05:11.263Z,47.60
2024-01-22T01:06:11.226Z,46.73
2024-01-22T01:07:11.224Z,49.04
2024-01-22T01:08:11.186Z,45.79
2024-01-22T01:09:11.254Z,53.63
2024-01-22T01:10:11.185Z,46.99
2024-01-22T01:11:11.176Z,46.14
2024-01-22T01:12:11.246Z,45.58
2024-01-22T01:13:11.154Z,45.77
2024-01-22T01:14:11.152Z,47.44
2024-01-22T01:15:11.231Z,48.82
2024-01-22T01:16:11.159Z,45.59
2024-01-22T01:17:11.170Z,47.22
2024-01-22T01:18:11.283Z,50.94
2024-01-22T01:19:11.248Z,54.66
2024-01-22T01:20:11.116Z,47.48
2024-01-22T01:21:11.175Z,48.26
2024-01-22T01:22:11.105Z,44.64
2024-01-22T01:23:11.104Z,44.30
2024-01-22T01:24:11.139Z,45.09
2024-01-22T01:25:11.074Z,44.35
2024-01-22T01:26:11.107Z,44.41
2024-01-22T01:27:11.185Z,45.82
2024-01-22T01:28:11.081Z,47.87
2024-01-22T01:29:11.053Z,45.72
2024-01-22T01:30:11.128Z,45.81
2024-01-22T01:31:11.082Z,45.49
2024-01-22T01:32:11.034Z,45.50
2024-01-22T01:33:11.145Z,48.30
2024-01-22T01:34:11.106Z,44.89
2024-01-22T01:35:11.037Z,44.88
2024-01-22T01:36:11.016Z,44.72
2024-01-22T01:37:10.972Z,47.23
2024-01-22T01:38:10.967Z,47.65
2024-01-22T01:39:11.068Z,46.11
2024-01-22T01:40:10.985Z,46.96
2024-01-22T01:41:10.940Z,48.62
2024-01-22T01:42:11.028Z,47.69
2024-01-22T01:43:10.922Z,45.22
2024-01-22T01:44:10.941Z,47.10
2024-01-22T01:45:10.994Z,47.84
2024-01-22T01:46:10.977Z,45.15
2024-01-22T01:47:10.896Z,46.24
2024-01-22T01:48:11.014Z,57.59
2024-01-22T01:49:11.029Z,46.92
2024-01-22T01:50:10.875Z,46.68
2024-01-22T01:51:10.876Z,48.40
2024-01-22T01:52:10.843Z,45.48
2024-01-22T01:53:10.852Z,47.40
2024-01-22T01:54:10.889Z,49.92
2024-01-22T01:55:10.834Z,46.67
2024-01-22T01:56:10.826Z,50.29
2024-01-22T01:57:10.837Z,48.58
2024-01-22T01:58:10.832Z,47.50
2024-01-22T01:59:11.833Z,50.92
2024-01-22T02:00:11.547Z,47.97
2024-01-22T02:01:10.899Z,51.00
2024-01-22T02:02:10.878Z,47.55
2024-01-22T02:03:10.882Z,47.66
2024-01-22T02:04:10.801Z,48.12
2024-01-22T02:05:10.858Z,46.58
2024-01-22T02:06:10.806Z,47.05
2024-01-22T02:07:10.738Z,45.88
2024-01-22T02:08:10.762Z,51.64
2024-01-22T02:09:10.759Z,47.38
2024-01-22T02:10:10.718Z,48.21
2024-01-22T02:11:10.708Z,49.65
2024-01-22T02:12:10.874Z,46.97
2024-01-22T02:13:10.726Z,45.43
2024-01-22T02:14:10.683Z,48.06
2024-01-22T02:15:10.714Z,45.16
2024-01-22T02:16:10.669Z,43.02
2024-01-22T02:17:10.685Z,44.97
2024-01-22T02:18:10.898Z,48.81
2024-01-22T02:19:10.769Z,51.28
2024-01-22T02:20:10.633Z,44.95
2024-01-22T02:21:10.693Z,45.01
2024-01-22T02:22:10.658Z,46.67
2024-01-22T02:23:10.651Z,47.27
2024-01-22T02:24:10.724Z,46.14
2024-01-22T02:25:10.602Z,50.58
2024-01-22T02:26:10.602Z,42.67
2024-01-22T02:27:10.672Z,47.96
2024-01-22T02:28:10.575Z,48.69
2024-01-22T02:29:10.572Z,55.22
2024-01-22T02:30:10.636Z,49.57
2024-01-22T02:31:10.569Z,49.82
2024-01-22T02:32:10.584Z,61.26
2024-01-22T02:33:10.622Z,47.08
2024-01-22T02:34:10.602Z,45.54
2024-01-22T02:35:10.526Z,44.39
2024-01-22T02:36:10.555Z,44.20
2024-01-22T02:37:10.538Z,50.88
2024-01-22T02:38:10.513Z,49.07
2024-01-22T02:39:10.578Z,58.43
2024-01-22T02:40:10.507Z,45.40
2024-01-22T02:41:10.551Z,43.92
2024-01-22T02:42:10.545Z,47.75
2024-01-22T02:43:10.471Z,46.33
2024-01-22T02:44:10.472Z,45.40
2024-01-22T02:45:10.495Z,44.54
2024-01-22T02:46:10.482Z,49.94
2024-01-22T02:47:10.437Z,46.55
2024-01-22T02:48:10.615Z,57.63
2024-01-22T02:49:10.719Z,49.65
2024-01-22T02:50:10.411Z,47.79
2024-01-22T02:51:10.494Z,45.11
2024-01-22T02:52:10.389Z,46.08
2024-01-22T02:53:10.381Z,52.01
2024-01-22T02:54:10.437Z,47.46
2024-01-22T02:55:10.420Z,52.15
2024-01-22T02:56:10.387Z,47.95
2024-01-22T02:57:10.376Z,49.94
2024-01-22T02:58:10.358Z,49.26
2024-01-22T02:59:10.341Z,46.39
2024-01-22T03:00:10.419Z,54.24
2024-01-22T03:01:10.353Z,51.59
2024-01-22T03:02:10.342Z,55.03
2024-01-22T03:03:10.358Z,48.88
2024-01-22T03:04:10.336Z,46.41
2024-01-22T03:05:10.339Z,53.27
2024-01-22T03:06:10.365Z,49.62
2024-01-22T03:07:10.395Z,56.57
2024-01-22T03:08:10.285Z,51.89
2024-01-22T03:09:10.347Z,51.25
2024-01-22T03:10:10.290Z,49.57
2024-01-22T03:11:10.259Z,52.35
2024-01-22T03:12:10.312Z,48.65
2024-01-22T03:13:10.253Z,47.06
2024-01-22T03:14:10.297Z,47.73
2024-01-22T03:15:10.295Z,48.88
2024-01-22T03:16:10.217Z,51.06
2024-01-22T03:17:10.212Z,50.71
2024-01-22T03:20:29.475Z,51.36
2024-01-22T03:21:29.472Z,48.81
2024-01-22T03:22:30.670Z,51.00
2024-01-22T03:23:31.260Z,52.62
2024-01-22T03:24:32.861Z,50.40
2024-01-22T03:25:30.563Z,48.05
2024-01-22T03:26:30.566Z,47.55
2024-01-22T03:27:30.553Z,48.42
2024-01-22T03:28:30.570Z,50.18
2024-01-22T03:29:30.535Z,49.17
2024-01-22T03:30:30.540Z,49.93
2024-01-22T03:31:30.517Z,49.62
2024-01-22T03:32:30.527Z,54.81
2024-01-22T03:33:30.605Z,48.74
2024-01-22T03:34:30.523Z,48.46
2024-01-22T03:35:30.492Z,48.49
2024-01-22T03:36:30.490Z,47.35
2024-01-22T03:37:30.493Z,52.94
2024-01-22T03:38:30.492Z,55.19
2024-01-22T03:39:30.470Z,50.53
2024-01-22T03:40:30.448Z,49.76
2024-01-22T03:41:30.440Z,58.92
2024-01-22T03:42:30.458Z,48.94
2024-01-22T03:43:30.448Z,53.18
2024-01-22T03:44:30.407Z,50.29
2024-01-22T03:45:30.411Z,49.14
2024-01-22T03:46:30.395Z,49.33
2024-01-22T03:47:30.440Z,50.67
2024-01-22T03:48:30.541Z,48.69
2024-01-22T03:49:30.557Z,52.97
2024-01-22T03:50:30.400Z,55.54
2024-01-22T03:51:30.436Z,49.63
2024-01-22T03:52:30.390Z,48.59
2024-01-22T03:53:30.364Z,49.87
2024-01-22T03:54:30.351Z,48.88
2024-01-22T03:55:30.354Z,53.20
2024-01-22T03:56:30.366Z,52.95
2024-01-22T03:57:30.354Z,48.70
2024-01-22T03:58:30.569Z,53.11
2024-01-22T03:59:30.333Z,53.55
2024-01-22T04:00:30.360Z,52.19
2024-01-22T04:01:30.362Z,50.96
2024-01-22T04:02:30.296Z,51.50
2024-01-22T04:03:30.449Z,53.11
2024-01-22T04:04:30.331Z,52.68
2024-01-22T04:05:30.270Z,51.94
2024-01-22T04:06:30.386Z,48.16
2024-01-22T04:07:30.260Z,50.80
2024-01-22T04:08:30.271Z,55.19
2024-01-22T04:09:30.240Z,60.21
2024-01-22T04:10:30.260Z,53.72
2024-01-22T04:11:30.246Z,54.50
2024-01-22T04:12:30.283Z,51.69
2024-01-22T04:13:35.179Z,53.81
2024-01-22T04:14:31.200Z,55.95
2024-01-22T04:15:30.217Z,52.45
2024-01-22T04:16:30.188Z,52.43
2024-01-22T04:17:30.209Z,51.37
2024-01-22T04:18:30.355Z,52.61
2024-01-22T04:19:30.209Z,53.87
2024-01-22T04:20:30.198Z,53.67
2024-01-22T04:21:30.159Z,54.66
2024-01-22T04:22:30.135Z,54.17
2024-01-22T04:23:30.148Z,54.81
2024-01-22T04:24:30.147Z,53.30
2024-01-22T04:25:30.157Z,55.12
2024-01-22T04:26:30.121Z,55.27
2024-01-22T04:27:30.095Z,55.17
2024-01-22T04:28:30.098Z,51.61
2024-01-22T04:29:30.102Z,57.99
2024-01-22T04:30:30.164Z,54.31
2024-01-22T04:31:30.060Z,56.78
2024-01-22T04:32:30.136Z,54.98
2024-01-22T04:33:30.243Z,54.34
2024-01-22T04:34:30.131Z,56.62
2024-01-22T04:35:30.056Z,56.11
2024-01-22T04:36:30.026Z,61.82
2024-01-22T04:37:30.016Z,52.46
2024-01-22T04:38:30.011Z,55.41
2024-01-22T04:39:30.043Z,53.90
2024-01-22T04:40:30.020Z,53.87
2024-01-22T04:41:29.988Z,52.88
2024-01-22T04:42:29.980Z,54.58
2024-01-22T04:43:29.985Z,52.50
2024-01-22T04:44:30.027Z,56.14
2024-01-22T04:45:29.954Z,57.96
2024-01-22T04:46:29.948Z,61.71
2024-01-22T04:47:29.982Z,55.66
2024-01-22T04:48:30.038Z,52.48
2024-01-22T04:49:30.008Z,54.96
2024-01-22T04:50:29.926Z,53.54
2024-01-22T04:51:29.923Z,53.02
2024-01-22T04:52:29.912Z,55.54
2024-01-22T04:53:29.930Z,53.14
2024-01-22T04:54:29.921Z,55.90
2024-01-22T04:55:34.014Z,54.46
2024-01-22T04:56:30.876Z,56.13
2024-01-22T04:57:29.913Z,55.21
2024-01-22T04:58:29.898Z,60.79
2024-01-22T04:59:29.858Z,53.33
2024-01-22T05:00:29.914Z,51.22
2024-01-22T05:01:29.843Z,53.42
2024-01-22T05:02:29.838Z,52.79
2024-01-22T05:03:29.945Z,51.74
2024-01-22T05:04:29.836Z,54.05
2024-01-22T05:05:29.829Z,54.62
2024-01-22T05:06:29.820Z,54.86
2024-01-22T05:07:29.814Z,51.26
2024-01-22T05:08:29.805Z,52.89
2024-01-22T05:09:29.791Z,54.21
2024-01-22T05:10:29.762Z,52.22
2024-01-22T05:11:29.749Z,52.33
2024-01-22T05:12:29.847Z,50.78
2024-01-22T05:13:29.736Z,52.54
2024-01-22T05:14:29.733Z,54.31
2024-01-22T05:15:29.787Z,55.71
2024-01-22T05:16:29.713Z,55.19
2024-01-22T05:17:29.789Z,52.44
2024-01-22T05:18:29.862Z,54.33
2024-01-22T05:19:29.810Z,54.08
2024-01-22T05:20:29.715Z,55.44
2024-01-22T05:21:29.687Z,54.31
2024-01-22T05:22:29.697Z,53.33
2024-01-22T05:23:29.656Z,55.22
2024-01-22T05:24:29.706Z,56.75
2024-01-22T05:25:29.673Z,58.32
2024-01-22T05:26:29.667Z,55.76
2024-01-22T05:27:29.655Z,54.17
2024-01-22T05:28:29.628Z,54.16
2024-01-22T05:29:29.613Z,51.37
2024-01-22T05:30:29.615Z,57.19
2024-01-22T05:31:29.638Z,61.44
2024-01-22T05:32:29.619Z,53.82
2024-01-22T05:33:29.630Z,53.48
2024-01-22T05:34:29.600Z,56.04
2024-01-22T05:35:29.562Z,54.88
2024-01-22T05:36:29.597Z,55.26
2024-01-22T05:37:29.557Z,58.65
2024-01-22T05:38:29.561Z,56.76
2024-01-22T05:39:29.533Z,54.82
2024-01-22T05:40:29.591Z,55.32
2024-01-22T05:41:29.558Z,53.80
2024-01-22T05:42:29.516Z,58.70
2024-01-22T05:43:29.513Z,56.92
2024-01-22T05:44:29.545Z,53.19
2024-01-22T05:45:29.570Z,54.48
2024-01-22T05:46:29.493Z,53.22
2024-01-22T05:47:29.527Z,55.60
2024-01-22T05:48:29.605Z,61.19
2024-01-22T05:49:30.512Z,54.70
2024-01-22T05:50:30.529Z,54.56
2024-01-22T05:51:29.446Z,55.39
2024-01-22T05:52:29.433Z,57.09
2024-01-22T05:53:29.429Z,56.67
2024-01-22T05:54:29.451Z,53.57
2024-01-22T05:55:29.509Z,58.59
2024-01-22T05:56:29.422Z,57.02
2024-01-22T05:57:29.396Z,53.62
2024-01-22T05:58:29.388Z,55.24
2024-01-22T05:59:29.733Z,53.41
2024-01-22T06:00:30.492Z,61.15
2024-01-22T06:01:29.471Z,56.07
2024-01-22T06:02:29.388Z,55.35
2024-01-22T06:03:29.438Z,55.39
2024-01-22T06:04:30.114Z,54.75
2024-01-22T06:05:29.333Z,54.39
2024-01-22T06:06:29.386Z,56.73
2024-01-22T06:07:29.369Z,56.06
2024-01-22T06:08:29.320Z,54.28
2024-01-22T06:09:29.328Z,55.07
2024-01-22T06:10:29.331Z,56.61
2024-01-22T06:11:29.304Z,55.40
2024-01-22T06:12:29.324Z,58.04
2024-01-22T06:13:29.296Z,55.53
2024-01-22T06:14:29.294Z,56.57
2024-01-22T06:15:29.290Z,56.25
2024-01-22T06:16:29.249Z,56.58
2024-01-22T06:17:29.273Z,56.35
2024-01-22T06:18:29.648Z,56.64
2024-01-22T06:19:29.267Z,54.64
2024-01-22T06:20:29.226Z,53.66
2024-01-22T06:21:29.259Z,55.50
2024-01-22T06:22:29.246Z,56.23
2024-01-22T06:23:29.223Z,55.49
2024-01-22T06:24:29.218Z,54.99
2024-01-22T06:25:29.182Z,53.88
2024-01-22T06:26:30.193Z,52.35
2024-01-22T06:27:29.239Z,51.42
2024-01-22T06:28:29.195Z,54.02
2024-01-22T06:29:29.151Z,60.26
2024-01-22T06:30:29.205Z,55.97
2024-01-22T06:31:29.139Z,54.72
2024-01-22T06:32:30.682Z,55.02
2024-01-22T06:33:29.221Z,55.44
2024-01-22T06:34:29.239Z,56.26
2024-01-22T06:35:29.125Z,56.59
2024-01-22T06:36:29.147Z,56.07
2024-01-22T06:37:29.128Z,56.92
2024-01-22T06:38:29.186Z,58.01
2024-01-22T06:39:29.164Z,56.64
2024-01-22T06:40:29.072Z,56.59
2024-01-22T06:41:29.117Z,55.56
2024-01-22T06:42:37.313Z,57.43
2024-01-22T06:43:31.043Z,54.97
2024-01-22T06:44:29.053Z,54.22
2024-01-22T06:45:29.098Z,57.65
2024-01-22T06:46:29.058Z,53.43
2024-01-22T06:47:29.045Z,55.71
2024-01-22T06:48:29.162Z,55.00
2024-01-22T06:49:29.128Z,55.77
2024-01-22T06:50:28.996Z,54.02
2024-01-22T06:51:34.941Z,53.07
2024-01-22T06:52:31.009Z,56.65
2024-01-22T06:53:28.963Z,56.40
2024-01-22T06:54:29.044Z,56.47
2024-01-22T06:55:28.956Z,56.90
2024-01-22T06:56:28.944Z,51.75
2024-01-22T06:57:29.023Z,55.86
2024-01-22T06:58:28.924Z,54.65
2024-01-22T06:59:28.932Z,55.96
2024-01-22T07:00:28.951Z,56.87
2024-01-22T07:01:29.013Z,56.83
2024-01-22T07:02:28.929Z,55.35
2024-01-22T07:03:29.014Z,55.46
2024-01-22T07:04:28.902Z,56.70
2024-01-22T07:05:28.922Z,55.75
2024-01-22T07:06:28.932Z,54.39
2024-01-22T07:07:28.853Z,56.45
2024-01-22T07:08:28.845Z,61.11
2024-01-22T07:09:28.841Z,60.04
2024-01-22T07:10:28.835Z,58.77
2024-01-22T07:11:28.859Z,58.60
2024-01-22T07:12:31.235Z,59.59
2024-01-22T07:13:28.817Z,57.59
2024-01-22T07:14:28.816Z,56.99
2024-01-22T07:15:28.866Z,57.07
2024-01-22T07:16:28.875Z,56.66
2024-01-22T07:17:28.812Z,58.20
2024-01-22T07:18:28.882Z,57.75
2024-01-22T07:19:28.982Z,54.89
2024-01-22T07:20:28.788Z,54.55
2024-01-22T07:21:28.893Z,56.56
2024-01-22T07:22:28.746Z,58.81
2024-01-22T07:23:28.740Z,54.59
2024-01-22T07:24:28.754Z,58.50
2024-01-22T07:25:28.771Z,57.04
2024-01-22T07:26:28.739Z,54.24
2024-01-22T07:27:28.724Z,53.67
2024-01-22T07:28:28.719Z,54.82
2024-01-22T07:29:28.700Z,54.95
2024-01-22T07:30:28.902Z,55.98
2024-01-22T07:31:28.684Z,52.87
2024-01-22T07:32:28.721Z,55.01
2024-01-22T07:33:28.848Z,57.25
2024-01-22T07:34:28.812Z,53.06
2024-01-22T07:35:28.714Z,56.24
2024-01-22T07:36:28.760Z,56.57
2024-01-22T07:37:28.689Z,54.17
2024-01-22T07:38:28.638Z,58.22
2024-01-22T07:39:28.694Z,52.89
2024-01-22T07:40:28.608Z,61.43
2024-01-22T07:41:29.614Z,52.08
2024-01-22T07:42:28.638Z,50.63
2024-01-22T07:43:28.594Z,63.49
2024-01-22T07:44:28.603Z,54.61
2024-01-22T07:45:28.653Z,54.68
2024-01-22T07:46:28.577Z,57.57
2024-01-22T07:47:28.585Z,54.32
2024-01-22T07:48:28.697Z,56.19
2024-01-22T07:49:28.676Z,61.31
2024-01-22T07:50:28.544Z,58.00
2024-01-22T07:51:28.551Z,57.86
2024-01-22T07:52:28.531Z,54.40
2024-01-22T07:53:28.569Z,56.53
2024-01-22T07:54:28.572Z,54.87
2024-01-22T07:55:28.514Z,55.37
2024-01-22T07:56:28.496Z,62.09
2024-01-22T07:57:28.547Z,53.81
2024-01-22T07:58:28.500Z,56.38
2024-01-22T07:59:28.492Z,55.24
2024-01-22T08:00:28.553Z,56.39
2024-01-22T08:01:28.525Z,56.13
2024-01-22T08:02:28.469Z,53.29
2024-01-22T08:03:28.526Z,59.12
2024-01-22T08:04:28.521Z,52.86
2024-01-22T08:05:28.429Z,56.04
2024-01-22T08:06:28.483Z,53.82
2024-01-22T08:07:28.501Z,54.30
2024-01-22T08:08:28.405Z,56.78
2024-01-22T08:09:28.401Z,56.50
2024-01-22T08:10:28.381Z,57.39
2024-01-22T08:11:28.379Z,58.48
2024-01-22T08:12:28.435Z,56.08
2024-01-22T08:13:28.363Z,57.21
2024-01-22T08:14:28.356Z,59.52
2024-01-22T08:15:28.413Z,48.73
2024-01-22T08:16:28.362Z,56.63
2024-01-22T08:17:28.367Z,52.95
2024-01-22T08:18:28.421Z,54.98
2024-01-22T08:19:28.335Z,55.24
2024-01-22T08:20:28.298Z,55.99
2024-01-22T08:21:28.604Z,57.30
2024-01-22T08:22:28.274Z,55.61
2024-01-22T08:23:29.282Z,53.10
2024-01-22T08:24:28.352Z,55.20
2024-01-22T08:25:28.349Z,57.09
2024-01-22T08:26:28.283Z,53.70
2024-01-22T08:27:28.263Z,58.37
2024-01-22T08:28:28.240Z,54.62
2024-01-22T08:29:28.243Z,56.06
2024-01-22T08:30:28.312Z,55.37
2024-01-22T08:31:28.349Z,54.73
2024-01-22T08:32:28.244Z,55.44
2024-01-22T08:33:28.339Z,56.35
2024-01-22T08:34:28.373Z,54.60
2024-01-22T08:35:28.391Z,57.11
2024-01-22T08:36:28.259Z,53.36
2024-01-22T08:37:28.181Z,57.82
2024-01-22T08:38:28.162Z,54.61
2024-01-22T08:39:28.155Z,56.99
2024-01-22T08:40:28.171Z,52.86
2024-01-22T08:41:28.160Z,55.15
2024-01-22T08:42:28.144Z,59.50
2024-01-22T08:43:28.127Z,56.31
2024-01-22T08:44:28.128Z,54.41
2024-01-22T08:45:28.154Z,57.96
2024-01-22T08:46:28.158Z,55.30
2024-01-22T08:47:28.132Z,56.06
2024-01-22T08:48:28.170Z,56.35
2024-01-22T08:49:28.118Z,53.10
2024-01-22T08:50:28.094Z,56.24
2024-01-22T08:51:28.110Z,54.72
2024-01-22T08:52:28.052Z,51.86
2024-01-22T08:53:28.054Z,55.27
2024-01-22T08:54:28.121Z,55.10
2024-01-22T08:55:28.042Z,56.79
2024-01-22T08:56:28.034Z,57.26
2024-01-22T08:57:28.020Z,56.83
2024-01-22T08:58:28.018Z,52.58
2024-01-22T08:59:28.024Z,56.76
2024-01-22T09:00:28.044Z,53.01
2024-01-22T09:01:28.006Z,54.66
2024-01-22T09:02:27.978Z,53.90
2024-01-22T09:03:28.195Z,53.70
2024-01-22T09:04:28.041Z,55.26
2024-01-22T09:05:27.991Z,59.87
2024-01-22T09:06:27.976Z,55.65
2024-01-22T09:07:27.938Z,55.72
2024-01-22T09:08:27.976Z,54.52
2024-01-22T09:09:27.986Z,57.63
2024-01-22T09:10:27.917Z,57.95
2024-01-22T09:11:27.911Z,53.23
2024-01-22T09:12:27.965Z,59.63
2024-01-22T09:13:27.930Z,56.93
2024-01-22T09:14:27.891Z,57.36
2024-01-22T09:15:27.910Z,55.09
2024-01-22T09:16:27.875Z,55.57
2024-01-22T09:17:27.868Z,58.37
2024-01-22T09:18:59.992Z,54.46
2024-01-22T09:19:27.949Z,58.46
2024-01-22T09:20:27.849Z,52.35
2024-01-22T09:21:27.836Z,55.24
2024-01-22T09:22:27.847Z,57.35
2024-01-22T09:23:27.838Z,58.52
2024-01-22T09:24:27.964Z,53.31
2024-01-22T09:25:27.802Z,56.15
2024-01-22T09:26:27.839Z,55.55
2024-01-22T09:27:27.822Z,61.75
2024-01-22T09:28:27.780Z,52.06
2024-01-22T09:29:27.786Z,55.37
2024-01-22T09:30:27.875Z,54.48
2024-01-22T09:31:27.755Z,58.57
2024-01-22T09:32:27.789Z,55.44
2024-01-22T09:33:27.787Z,54.10
2024-01-22T09:34:27.765Z,55.13
2024-01-22T09:35:27.744Z,58.55
2024-01-22T09:36:27.786Z,53.32
2024-01-22T09:37:27.737Z,57.81
2024-01-22T09:38:27.714Z,54.31
2024-01-22T09:39:27.705Z,57.31
2024-01-22T09:40:30.635Z,55.89
2024-01-22T09:41:28.749Z,56.72
2024-01-22T09:42:27.739Z,55.91
2024-01-22T09:43:27.679Z,56.03
2024-01-22T09:44:27.667Z,53.48
2024-01-22T09:45:27.695Z,55.36
2024-01-22T09:46:27.677Z,54.10
2024-01-22T09:47:27.681Z,55.99
2024-01-22T09:48:27.802Z,55.04
2024-01-22T09:49:27.830Z,57.96
2024-01-22T09:50:27.654Z,58.43
2024-01-22T09:51:27.632Z,54.86
2024-01-22T09:52:27.604Z,54.40
2024-01-22T09:53:27.664Z,56.25
2024-01-22T09:54:27.608Z,52.96
2024-01-22T09:55:27.683Z,55.44
2024-01-22T09:56:27.576Z,55.81
2024-01-22T09:57:27.617Z,55.72
2024-01-22T09:58:27.625Z,56.56
2024-01-22T09:59:27.565Z,53.82
2024-01-22T10:00:27.854Z,62.73
2024-01-22T10:01:27.554Z,57.14
2024-01-22T10:02:27.586Z,51.79
2024-01-22T10:03:27.567Z,55.81
2024-01-22T10:04:27.699Z,56.21
2024-01-22T10:05:27.638Z,51.30
2024-01-22T10:06:27.556Z,58.35
2024-01-22T10:07:27.500Z,53.94
2024-01-22T10:08:27.495Z,55.38
2024-01-22T10:09:27.543Z,52.77
2024-01-22T10:10:27.496Z,55.54
2024-01-22T10:11:27.466Z,55.96
2024-01-22T10:12:27.491Z,49.74
2024-01-22T10:13:27.449Z,56.43
2024-01-22T10:14:27.444Z,56.77
2024-01-22T10:15:27.779Z,58.19
2024-01-22T10:16:27.455Z,56.22
2024-01-22T10:17:27.503Z,56.05
2024-01-22T10:18:27.517Z,53.97
2024-01-22T10:19:27.596Z,53.10
2024-01-22T10:20:27.421Z,55.06
2024-01-22T10:21:27.545Z,53.53
2024-01-22T10:22:27.384Z,51.52
2024-01-22T10:23:27.387Z,57.62
2024-01-22T10:24:27.440Z,56.26
2024-01-22T10:25:27.358Z,57.71
2024-01-22T10:26:27.366Z,55.70
2024-01-22T10:27:27.377Z,55.08
2024-01-22T10:28:27.357Z,54.18
2024-01-22T10:29:27.376Z,58.82
2024-01-22T10:30:27.359Z,56.15
2024-01-22T10:31:27.408Z,52.65
2024-01-22T10:32:27.421Z,54.57
2024-01-22T10:33:27.461Z,53.80
2024-01-22T10:34:27.422Z,52.88
2024-01-22T10:35:27.390Z,55.63
2024-01-22T10:36:27.382Z,53.87
2024-01-22T10:37:27.265Z,52.13
2024-01-22T10:38:27.288Z,51.97
2024-01-22T10:39:27.280Z,54.12
2024-01-22T10:40:27.267Z,54.59
2024-01-22T10:41:27.242Z,56.06
2024-01-22T10:42:27.259Z,59.51
2024-01-22T10:43:27.416Z,57.57
2024-01-22T10:44:27.233Z,53.47
2024-01-22T10:45:27.409Z,50.58
2024-01-22T10:46:27.229Z,55.84
2024-01-22T10:47:27.239Z,57.44
2024-01-22T10:48:37.207Z,54.87
2024-01-22T10:49:29.306Z,54.10
2024-01-22T10:50:27.205Z,54.58
2024-01-22T10:51:27.166Z,54.54
2024-01-22T10:52:27.181Z,56.30
2024-01-22T10:53:27.146Z,56.00
2024-01-22T10:54:27.202Z,55.74
2024-01-22T10:55:27.125Z,56.94
2024-01-22T10:56:28.234Z,56.37
2024-01-22T10:57:28.374Z,56.89
2024-01-22T10:58:27.238Z,53.84
2024-01-22T10:59:27.104Z,56.18
2024-01-22T11:00:27.362Z,56.30
2024-01-22T11:01:28.544Z,54.83
2024-01-22T11:02:27.100Z,54.87
2024-01-22T11:03:27.131Z,54.66
2024-01-22T11:04:27.069Z,62.26
2024-01-22T11:05:27.095Z,54.04
2024-01-22T11:06:27.605Z,57.20
2024-01-22T11:07:27.054Z,56.41
2024-01-22T11:08:27.047Z,56.95
2024-01-22T11:09:27.111Z,54.43
2024-01-22T11:10:27.024Z,56.14
2024-01-22T11:11:27.099Z,61.71
2024-01-22T11:12:27.022Z,55.44
2024-01-22T11:13:26.987Z,57.33
2024-01-22T11:14:26.974Z,55.62
2024-01-22T11:15:26.990Z,56.83
2024-01-22T11:16:27.077Z,54.15
2024-01-22T11:17:26.951Z,53.77
2024-01-22T11:18:27.082Z,55.79
2024-01-22T11:19:27.022Z,57.40
2024-01-22T11:20:26.950Z,56.48
2024-01-22T11:21:26.946Z,51.97
2024-01-22T11:22:26.926Z,58.83
2024-01-22T11:23:26.899Z,58.67
2024-01-22T11:24:26.965Z,55.54
2024-01-22T11:25:26.916Z,52.59
2024-01-22T11:26:26.879Z,53.92
2024-01-22T11:27:26.927Z,58.09
2024-01-22T11:28:26.905Z,53.57
2024-01-22T11:29:26.855Z,53.95
2024-01-22T11:30:26.912Z,56.48
2024-01-22T11:31:26.843Z,53.20
2024-01-22T11:32:26.850Z,53.62
2024-01-22T11:33:26.967Z,55.81
2024-01-22T11:34:26.822Z,55.87
2024-01-22T11:35:27.891Z,55.87
2024-01-22T11:36:27.619Z,55.79
2024-01-22T11:37:26.788Z,54.19
2024-01-22T11:38:26.850Z,55.72
2024-01-22T11:39:26.955Z,54.71
2024-01-22T11:40:26.796Z,54.13
2024-01-22T11:41:26.930Z,55.12
2024-01-22T11:42:26.838Z,54.56
2024-01-22T11:43:26.760Z,57.80
2024-01-22T11:44:26.757Z,57.45
2024-01-22T11:45:30.371Z,55.65
2024-01-22T11:46:28.717Z,54.13
2024-01-22T11:47:26.714Z,55.97
2024-01-22T11:48:26.835Z,56.44
2024-01-22T11:49:26.779Z,53.86
2024-01-22T11:50:26.696Z,54.44
2024-01-22T11:51:26.869Z,54.30
2024-01-22T11:52:26.829Z,53.29
2024-01-22T11:53:26.665Z,55.62
2024-01-22T11:54:26.700Z,57.70
2024-01-22T11:55:26.649Z,54.55
2024-01-22T11:56:26.654Z,56.82
2024-01-22T11:57:26.723Z,56.55
2024-01-22T11:58:26.657Z,56.00
2024-01-22T11:59:26.652Z,53.62
2024-01-22T12:00:26.647Z,55.39
2024-01-22T12:01:26.616Z,57.25
2024-01-22T12:02:26.596Z,54.23
2024-01-22T12:03:26.840Z,53.38
2024-01-22T12:04:26.630Z,56.02
2024-01-22T12:05:26.629Z,54.46
2024-01-22T12:06:26.706Z,56.25
2024-01-22T12:07:26.569Z,53.85
2024-01-22T12:08:26.625Z,53.94
2024-01-22T12:09:26.699Z,54.51
2024-01-22T12:10:26.768Z,54.65
2024-01-22T12:11:26.532Z,57.74
2024-01-22T12:12:26.542Z,58.34
2024-01-22T12:13:26.542Z,58.73
2024-01-22T12:14:26.537Z,58.28
2024-01-22T12:15:26.629Z,53.75
2024-01-22T12:16:26.486Z,54.53
2024-01-22T12:17:26.478Z,55.78
2024-01-22T12:18:26.597Z,57.10
2024-01-22T12:19:26.482Z,60.24
2024-01-22T12:20:26.646Z,61.84
2024-01-22T12:21:26.521Z,57.84
2024-01-22T12:22:26.457Z,60.73
2024-01-22T12:23:26.480Z,58.69
2024-01-22T12:24:26.605Z,58.96
2024-01-22T12:25:26.423Z,58.82
2024-01-22T12:26:26.414Z,56.32
2024-01-22T12:27:26.487Z,54.80
2024-01-22T12:28:26.430Z,50.14
2024-01-22T12:29:26.904Z,54.02
2024-01-22T12:30:26.636Z,56.08
2024-01-22T12:31:26.407Z,55.98
2024-01-22T12:32:26.399Z,52.72
2024-01-22T12:33:28.297Z,55.57
2024-01-22T12:34:26.692Z,55.72
2024-01-22T12:35:26.338Z,56.16
2024-01-22T12:36:26.386Z,56.21
2024-01-22T12:37:26.370Z,53.00
2024-01-22T12:38:26.353Z,57.76
2024-01-22T12:39:26.326Z,52.72
2024-01-22T12:40:26.302Z,53.43
2024-01-22T12:41:26.288Z,56.13
2024-01-22T12:42:26.347Z,51.68
2024-01-22T12:43:26.325Z,54.70
2024-01-22T12:44:26.270Z,57.85
2024-01-22T12:45:26.489Z,56.44
2024-01-22T12:46:26.266Z,52.03
2024-01-22T12:47:26.302Z,54.65
2024-01-22T12:48:26.432Z,55.17
2024-01-22T12:49:26.317Z,52.54
2024-01-22T12:50:26.228Z,57.72
2024-01-22T12:51:26.336Z,54.52
2024-01-22T12:52:26.272Z,53.93
2024-01-22T12:53:26.224Z,57.51
2024-01-22T12:54:26.221Z,55.58