createdAt,value
2023-03-16T00:02:10.204Z,6.66
2023-03-16T00:04:37.799Z,6.70
2023-03-16T00:07:06.314Z,6.71
2023-03-16T00:09:33.047Z,6.66
2023-03-16T00:12:03.310Z,6.68
2023-03-16T00:14:30.749Z,6.66
2023-03-16T00:16:57.526Z,6.73
2023-03-16T00:19:24.537Z,6.71
2023-03-16T00:21:51.897Z,6.77
2023-03-16T00:24:19.483Z,6.74
2023-03-16T00:26:47.476Z,6.75
2023-03-16T00:29:14.785Z,6.75
2023-03-16T00:31:44.132Z,6.80
2023-03-16T00:34:12.356Z,6.83
2023-03-16T00:36:39.046Z,6.80
2023-03-16T00:39:07.008Z,6.87
2023-03-16T00:41:38.147Z,6.86
2023-03-16T00:44:05.769Z,6.80
2023-03-16T00:46:32.752Z,6.85
2023-03-16T00:48:59.263Z,6.91
2023-03-16T00:51:25.846Z,6.90
2023-03-16T00:53:52.403Z,6.97
2023-03-16T00:56:19.133Z,6.97
2023-03-16T00:58:45.750Z,6.97
2023-03-16T01:01:16.271Z,6.93
2023-03-16T01:03:43.329Z,6.91
2023-03-16T01:06:13.498Z,6.98
2023-03-16T01:08:42.030Z,7.01
2023-03-16T01:11:11.987Z,7.02
2023-03-16T01:13:39.655Z,7.01
2023-03-16T01:16:07.821Z,6.99
2023-03-16T01:18:34.704Z,7.04
2023-03-16T01:21:03.683Z,7.04
2023-03-16T01:23:31.445Z,7.06
2023-03-16T01:25:59.515Z,7.05
2023-03-16T01:28:29.067Z,7.10
2023-03-16T01:31:02.054Z,7.05
2023-03-16T01:33:28.883Z,7.10
2023-03-16T01:35:57.110Z,7.14
2023-03-16T01:38:24.491Z,7.18
2023-03-16T01:40:52.342Z,7.22
2023-03-16T01:43:22.014Z,7.21
2023-03-16T01:46:15.506Z,7.26
2023-03-16T01:48:58.530Z,7.33
2023-03-16T01:54:07.980Z,7.71
2023-03-16T01:56:41.843Z,7.52
2023-03-16T01:59:14.300Z,7.53
2023-03-16T02:01:41.223Z,7.49
2023-03-16T02:04:23.836Z,7.39
2023-03-16T02:06:52.016Z,7.43
2023-03-16T02:09:19.431Z,7.49
2023-03-16T02:11:46.918Z,7.57
2023-03-16T02:14:14.200Z,7.56
2023-03-16T02:16:42.043Z,7.60
2023-03-16T02:19:14.015Z,7.60
2023-03-16T02:21:54.660Z,7.56
2023-03-16T02:24:21.784Z,7.62
2023-03-16T02:26:55.169Z,7.64
2023-03-16T02:31:59.998Z,7.70
2023-03-16T02:34:27.892Z,7.73
2023-03-16T02:36:55.809Z,7.70
2023-03-16T02:39:22.356Z,7.78
2023-03-16T02:41:48.951Z,7.80
2023-03-16T02:44:27.712Z,7.81
2023-03-16T02:47:00.016Z,7.87
2023-03-16T02:49:34.093Z,7.83
2023-03-16T02:52:00.644Z,7.89
2023-03-16T02:54:27.232Z,7.94
2023-03-16T02:56:53.762Z,7.94
2023-03-16T02:59:20.436Z,7.93
2023-03-16T03:01:49.282Z,7.95
2023-03-16T03:04:16.185Z,8.00
2023-03-16T03:06:42.837Z,8.00
2023-03-16T03:09:11.764Z,8.03
2023-03-16T03:11:38.762Z,8.05
2023-03-16T03:14:05.419Z,8.12
2023-03-16T03:16:32.125Z,8.08
2023-03-16T03:18:59.359Z,8.16
2023-03-16T03:21:25.934Z,8.21
2023-03-16T03:23:52.722Z,8.21
2023-03-16T03:26:20.142Z,8.20
2023-03-16T03:28:46.979Z,8.25
2023-03-16T03:31:20.761Z,8.28
2023-03-16T03:33:47.871Z,8.31
2023-03-16T03:36:14.776Z,8.30
2023-03-16T03:38:41.574Z,8.34
2023-03-16T03:41:08.202Z,8.37
2023-03-16T03:43:35.385Z,8.40
2023-03-16T03:46:03.757Z,8.46
2023-03-16T03:48:30.660Z,8.48
2023-03-16T03:50:57.462Z,8.53
2023-03-16T03:53:23.992Z,8.52
2023-03-16T03:55:50.741Z,8.49
2023-03-16T03:58:17.326Z,8.57
2023-03-16T04:00:43.862Z,8.52
2023-03-16T04:03:10.677Z,8.58
2023-03-16T04:05:37.495Z,8.60
2023-03-16T04:08:04.340Z,8.63
2023-03-16T04:10:31.319Z,8.65
2023-03-16T04:12:59.504Z,8.68
2023-03-16T04:15:26.610Z,8.65
2023-03-16T04:17:53.199Z,8.70
2023-03-16T04:20:20.118Z,8.72
2023-03-16T04:22:47.416Z,8.73
2023-03-16T04:25:16.266Z,8.74
2023-03-16T04:27:43.851Z,8.75
2023-03-16T04:30:15.709Z,8.78
2023-03-16T04:32:42.337Z,8.80
2023-03-16T04:35:10.148Z,8.84
2023-03-16T04:37:36.816Z,8.81
2023-03-16T04:40:11.111Z,8.81
2023-03-16T04:42:38.259Z,8.84
2023-03-16T04:45:05.215Z,8.86
2023-03-16T04:47:33.917Z,8.83
2023-03-16T04:50:02.635Z,8.82
2023-03-16T04:52:29.215Z,8.85
2023-03-16T04:54:55.752Z,8.85
2023-03-16T04:57:22.660Z,8.83
2023-03-16T04:59:49.598Z,8.89
2023-03-16T05:02:17.647Z,8.87
2023-03-16T05:04:44.218Z,8.85
2023-03-16T05:07:11.564Z,8.80
2023-03-16T05:09:38.118Z,8.88
2023-03-16T05:12:04.694Z,8.91
2023-03-16T05:14:31.243Z,8.90
2023-03-16T05:16:57.827Z,8.93
2023-03-16T05:19:24.682Z,8.93
2023-03-16T05:21:51.226Z,8.94
2023-03-16T05:24:18.146Z,8.99
2023-03-16T05:26:44.686Z,8.98
2023-03-16T05:29:11.659Z,9.02
2023-03-16T05:31:38.525Z,9.04
2023-03-16T05:34:05.139Z,9.05
2023-03-16T05:36:31.763Z,9.05
2023-03-16T05:38:59.559Z,9.04
2023-03-16T05:41:26.577Z,9.07
2023-03-16T05:43:53.176Z,9.10
2023-03-16T05:46:20.948Z,9.00
2023-03-16T05:48:47.574Z,9.01
2023-03-16T05:51:14.296Z,9.08
2023-03-16T05:53:41.000Z,9.08
2023-03-16T05:56:07.856Z,9.06
2023-03-16T05:58:34.396Z,9.12
2023-03-16T06:01:02.124Z,9.09
2023-03-16T06:03:28.928Z,9.14
2023-03-16T06:05:55.486Z,9.16
2023-03-16T06:08:22.186Z,9.17
2023-03-16T06:10:48.967Z,9.15
2023-03-16T06:13:15.553Z,9.18
2023-03-16T06:15:42.162Z,9.19
2023-03-16T06:18:08.689Z,9.21
2023-03-16T06:20:35.570Z,9.19
2023-03-16T06:23:02.084Z,9.24
2023-03-16T06:25:28.586Z,9.23
2023-03-16T06:27:55.231Z,9.23
2023-03-16T06:30:22.030Z,9.21
2023-03-16T06:32:48.693Z,9.22
2023-03-16T06:35:15.351Z,9.23
2023-03-16T06:37:42.034Z,9.25
2023-03-16T06:40:09.893Z,9.28
2023-03-16T06:42:36.487Z,9.25
2023-03-16T06:45:03.308Z,9.31
2023-03-16T06:47:29.911Z,9.27
2023-03-16T06:49:56.466Z,9.32
2023-03-16T06:52:23.137Z,9.30
2023-03-16T06:54:49.869Z,9.33
2023-03-16T06:57:16.684Z,9.32
2023-03-16T06:59:43.287Z,9.33
2023-03-16T07:02:13.824Z,9.37
2023-03-16T07:04:41.850Z,9.35
2023-03-16T07:07:09.236Z,9.35
2023-03-16T07:09:39.140Z,9.40
2023-03-16T07:12:07.134Z,9.38
2023-03-16T07:14:33.694Z,9.37
2023-03-16T07:17:00.305Z,9.41
2023-03-16T07:19:26.994Z,9.40
2023-03-16T07:21:54.032Z,9.38
2023-03-16T07:24:21.056Z,9.42
2023-03-16T07:26:47.646Z,9.42
2023-03-16T07:29:14.458Z,9.42
2023-03-16T07:31:41.052Z,9.44
2023-03-16T07:34:07.956Z,9.46
2023-03-16T07:36:34.616Z,9.51
2023-03-16T07:39:01.420Z,9.54
2023-03-16T07:41:28.131Z,9.57
2023-03-16T07:43:55.644Z,9.59
2023-03-16T07:46:22.386Z,9.60
2023-03-16T07:48:49.008Z,9.61
2023-03-16T07:51:15.664Z,9.60
2023-03-16T07:53:42.397Z,9.64
2023-03-16T07:56:09.320Z,9.67
2023-03-16T07:58:35.976Z,9.67
2023-03-16T08:01:02.542Z,9.67
2023-03-16T08:03:30.040Z,9.67
2023-03-16T08:05:56.706Z,9.66
2023-03-16T08:08:23.751Z,9.69
2023-03-16T08:10:52.753Z,9.68
2023-03-16T08:13:22.426Z,9.73
2023-03-16T08:15:55.969Z,9.75
2023-03-16T08:18:23.898Z,9.73
2023-03-16T08:20:50.870Z,9.72
2023-03-16T08:23:17.465Z,9.76
2023-03-16T08:25:44.036Z,9.77
2023-03-16T08:28:12.705Z,9.81
2023-03-16T08:30:45.925Z,9.84
2023-03-16T08:33:12.963Z,9.88
2023-03-16T08:35:44.777Z,9.88
2023-03-16T08:38:12.538Z,9.90
2023-03-16T08:40:42.155Z,9.92
2023-03-16T08:43:08.982Z,9.92
2023-03-16T08:45:35.594Z,9.97
2023-03-16T08:48:02.119Z,10.01
2023-03-16T08:50:28.913Z,10.09
2023-03-16T08:52:55.661Z,10.11
2023-03-16T08:55:22.340Z,10.17
2023-03-16T08:57:49.714Z,10.22
2023-03-16T09:00:17.924Z,10.23
2023-03-16T09:02:44.622Z,10.32
2023-03-16T09:05:14.952Z,10.44
2023-03-16T09:07:42.512Z,10.58
2023-03-16T09:10:13.337Z,10.63
2023-03-16T09:12:40.961Z,10.72
2023-03-16T09:15:10.169Z,10.71
2023-03-16T09:17:36.812Z,10.73
2023-03-16T09:20:21.182Z,10.80
2023-03-16T09:22:48.737Z,10.76
2023-03-16T09:25:15.574Z,10.81
2023-03-16T09:27:42.721Z,10.82
2023-03-16T09:30:10.452Z,10.86
2023-03-16T09:32:37.476Z,11.00
2023-03-16T09:35:06.333Z,11.16
2023-03-16T09:37:44.611Z,11.25
2023-03-16T09:40:23.765Z,11.25
2023-03-16T09:43:02.228Z,11.31
2023-03-16T09:45:58.646Z,11.34
2023-03-16T09:48:29.684Z,11.39
2023-03-16T09:50:56.891Z,11.30
2023-03-16T09:53:29.756Z,11.21
2023-03-16T09:56:04.477Z,11.07
2023-03-16T09:58:33.023Z,11.04
2023-03-16T10:04:13.211Z,10.83
2023-03-16T10:07:12.644Z,10.76
2023-03-16T10:09:59.001Z,10.69
2023-03-16T10:12:32.801Z,10.77
2023-03-16T10:15:09.362Z,10.78
2023-03-16T10:17:38.888Z,10.75
2023-03-16T10:20:11.197Z,10.85
2023-03-16T10:22:42.919Z,10.98
2023-03-16T10:27:53.032Z,11.03
2023-03-16T10:30:31.172Z,11.08
2023-03-16T10:33:05.470Z,11.16
2023-03-16T10:38:48.353Z,11.32
2023-03-16T10:44:17.234Z,11.56
2023-03-16T10:46:48.972Z,11.55
2023-03-16T10:49:27.299Z,11.52
2023-03-16T10:51:57.186Z,11.52
2023-03-16T10:54:35.592Z,11.52
2023-03-16T10:57:27.030Z,11.62
2023-03-16T10:59:56.765Z,11.74
2023-03-16T11:02:30.732Z,11.77
2023-03-16T11:04:57.829Z,11.81
2023-03-16T11:07:25.557Z,11.88
2023-03-16T11:09:52.833Z,11.91
2023-03-16T11:15:25.232Z,11.78
2023-03-16T11:17:53.597Z,11.76
2023-03-16T11:20:26.422Z,11.73
2023-03-16T11:22:53.065Z,11.76
2023-03-16T11:25:29.170Z,11.73
2023-03-16T11:30:49.668Z,11.74
2023-03-16T11:33:16.496Z,11.70
2023-03-16T11:47:19.716Z,11.90
2023-03-16T11:49:57.286Z,11.90
2023-03-16T11:52:49.734Z,11.89
2023-03-16T12:07:04.857Z,12.05
2023-03-16T12:10:03.204Z,12.13
2023-03-16T12:15:39.503Z,12.33
2023-03-16T12:20:58.767Z,12.41
2023-03-16T12:23:38.294Z,12.41
2023-03-16T12:26:05.272Z,12.51
2023-03-16T12:28:33.486Z,12.60
2023-03-16T12:31:23.935Z,12.71
2023-03-16T12:34:16.484Z,12.84
2023-03-16T12:47:32.007Z,12.98
2023-03-16T12:50:08.685Z,13.03
2023-03-16T12:58:12.585Z,13.09
2023-03-16T13:00:45.068Z,13.17
2023-03-16T13:03:20.051Z,13.20
2023-03-16T13:05:53.190Z,13.17
2023-03-16T13:08:21.456Z,13.10
2023-03-16T13:11:10.205Z,13.00
2023-03-16T13:16:31.783Z,13.02
2023-03-16T13:18:59.436Z,13.06
2023-03-16T13:21:42.736Z,13.13
2023-03-16T13:24:29.624Z,13.19
2023-03-16T13:27:04.497Z,13.13
2023-03-16T13:29:32.835Z,13.21
2023-03-16T13:32:02.879Z,13.15
2023-03-16T13:34:32.757Z,13.10
2023-03-16T13:37:01.571Z,13.07
2023-03-16T13:39:30.288Z,13.06
2023-03-16T13:44:33.186Z,12.99
2023-03-16T13:47:05.223Z,12.88
2023-03-16T13:49:31.774Z,12.83
2023-03-16T13:51:58.866Z,12.90
2023-03-16T13:54:28.370Z,12.92
2023-03-16T13:56:59.695Z,12.85
2023-03-16T13:59:26.652Z,12.93
2023-03-16T14:01:59.649Z,12.90
2023-03-16T14:04:29.802Z,12.92
2023-03-16T14:07:00.805Z,12.93
2023-03-16T14:09:31.919Z,12.93
2023-03-16T14:11:59.051Z,12.93
2023-03-16T14:17:16.085Z,12.83
2023-03-16T14:19:48.061Z,12.83
2023-03-16T14:22:19.019Z,12.76
2023-03-16T14:24:52.268Z,12.72
2023-03-16T14:30:02.490Z,12.68
2023-03-16T14:32:31.995Z,12.62
2023-03-16T14:35:10.134Z,12.58
2023-03-16T14:37:37.656Z,12.55
2023-03-16T14:40:08.681Z,12.58
2023-03-16T14:42:35.604Z,12.56
2023-03-16T14:45:09.835Z,12.51
2023-03-16T14:47:41.938Z,12.51
2023-03-16T14:50:15.322Z,12.56
2023-03-16T14:52:42.008Z,12.56
2023-03-16T14:55:13.060Z,12.56
2023-03-16T14:57:41.813Z,12.58
2023-03-16T15:00:12.071Z,12.58
2023-03-16T15:02:41.469Z,12.59
2023-03-16T15:05:09.870Z,12.59
2023-03-16T15:07:40.776Z,12.54
2023-03-16T15:10:22.002Z,12.51
2023-03-16T15:12:54.665Z,12.48
2023-03-16T15:15:23.663Z,12.47
2023-03-16T15:17:52.419Z,12.44
2023-03-16T15:20:24.260Z,12.43
2023-03-16T15:22:52.999Z,12.43
2023-03-16T15:27:59.699Z,12.36
2023-03-16T15:30:28.709Z,12.37
2023-03-16T15:32:55.558Z,12.33
2023-03-16T15:35:22.298Z,12.33
2023-03-16T15:37:49.008Z,12.30
2023-03-16T15:42:53.373Z,12.40
2023-03-16T15:45:22.491Z,12.41
2023-03-16T15:47:51.818Z,12.42
2023-03-16T15:50:21.800Z,12.43
2023-03-16T15:52:54.164Z,12.44
2023-03-16T15:55:24.310Z,12.44
2023-03-16T15:57:58.764Z,12.44
2023-03-16T16:03:07.342Z,12.49
2023-03-16T16:05:34.052Z,12.45
2023-03-16T16:08:00.772Z,12.44
2023-03-16T16:10:28.691Z,12.42
2023-03-16T16:12:56.979Z,12.44
2023-03-16T16:15:33.757Z,12.36
2023-03-16T16:18:20.544Z,12.32
2023-03-16T16:20:48.356Z,12.29
2023-03-16T16:23:15.140Z,12.29
2023-03-16T16:25:42.288Z,12.27
2023-03-16T16:28:16.898Z,12.22
2023-03-16T16:30:43.996Z,12.19
2023-03-16T16:33:22.455Z,12.12
2023-03-16T16:35:49.088Z,12.07
2023-03-16T16:38:15.668Z,12.05
2023-03-16T16:40:46.015Z,12.05
2023-03-16T16:43:37.727Z,11.98
2023-03-16T16:46:11.262Z,11.98
2023-03-16T16:48:39.572Z,11.95
2023-03-16T16:51:14.383Z,11.98
2023-03-16T16:53:41.636Z,11.95
2023-03-16T16:56:13.669Z,11.93
2023-03-16T16:58:40.726Z,11.91
2023-03-16T17:01:15.826Z,11.88
2023-03-16T17:03:42.983Z,11.86
2023-03-16T17:06:16.960Z,11.82
2023-03-16T17:08:45.315Z,11.80
2023-03-16T17:11:22.990Z,11.79
2023-03-16T17:13:52.746Z,11.76
2023-03-16T17:16:21.419Z,11.73
2023-03-16T17:18:49.559Z,11.70
2023-03-16T17:21:19.735Z,11.73
2023-03-16T17:23:48.960Z,11.72
2023-03-16T17:26:19.190Z,11.68
2023-03-16T17:28:52.290Z,11.71
2023-03-16T17:31:23.905Z,11.68
2023-03-16T17:33:52.671Z,11.69
2023-03-16T17:36:20.946Z,11.69
2023-03-16T17:38:47.772Z,11.69
2023-03-16T17:41:22.714Z,11.69
2023-03-16T17:43:51.790Z,11.64
2023-03-16T17:46:21.200Z,11.65
2023-03-16T17:48:48.751Z,11.62
2023-03-16T17:51:16.595Z,11.65
2023-03-16T17:53:44.219Z,11.59
2023-03-16T17:58:57.395Z,11.96
2023-03-16T18:01:29.958Z,11.70
2023-03-16T18:03:57.652Z,11.62
2023-03-16T18:06:29.761Z,11.59
2023-03-16T18:08:57.258Z,11.51
2023-03-16T18:11:35.459Z,11.43
2023-03-16T18:14:04.070Z,11.41
2023-03-16T18:16:31.469Z,11.37
2023-03-16T18:19:04.022Z,11.35
2023-03-16T18:21:31.439Z,11.29
2023-03-16T18:23:58.022Z,11.26
2023-03-16T18:26:24.646Z,11.27
2023-03-16T18:28:53.495Z,11.22
2023-03-16T18:31:24.044Z,11.18
2023-03-16T18:33:53.931Z,11.14
2023-03-16T18:36:26.630Z,11.13
2023-03-16T18:38:54.399Z,11.09
2023-03-16T18:43:59.711Z,11.05
2023-03-16T18:49:14.355Z,10.97
2023-03-16T18:51:43.125Z,11.00
2023-03-16T18:54:21.014Z,10.96
2023-03-16T18:56:48.557Z,10.97
2023-03-16T18:59:15.565Z,10.94
2023-03-16T19:01:44.216Z,10.90
2023-03-16T19:04:30.053Z,10.79
2023-03-16T19:06:57.641Z,10.87
2023-03-16T19:09:28.747Z,10.82
2023-03-16T19:11:55.374Z,10.87
2023-03-16T19:17:01.268Z,10.85
2023-03-16T19:19:27.900Z,10.82
2023-03-16T19:22:01.301Z,10.84
2023-03-16T19:24:31.721Z,10.82
2023-03-16T19:26:58.677Z,10.80
2023-03-16T19:29:33.277Z,10.72
2023-03-16T19:32:00.820Z,10.82
2023-03-16T19:34:28.337Z,10.76
2023-03-16T19:36:54.930Z,10.78
2023-03-16T19:39:21.568Z,10.83
2023-03-16T19:41:56.465Z,10.80
2023-03-16T19:44:25.897Z,10.78
2023-03-16T19:46:52.891Z,10.82
2023-03-16T19:49:22.817Z,10.85
2023-03-16T19:51:51.412Z,10.86
2023-03-16T19:54:31.575Z,10.85
2023-03-16T19:57:02.080Z,10.87
2023-03-16T19:59:33.525Z,10.84
2023-03-16T20:02:00.909Z,10.78
2023-03-16T20:04:28.058Z,10.74
2023-03-16T20:06:54.683Z,10.75
2023-03-16T20:09:22.534Z,10.79
2023-03-16T20:11:49.757Z,10.75
2023-03-16T20:14:20.819Z,10.76
2023-03-16T20:16:48.261Z,10.76
2023-03-16T20:19:15.989Z,10.76
2023-03-16T20:21:43.107Z,10.74
2023-03-16T20:24:16.285Z,10.72
2023-03-16T20:26:44.164Z,10.71
2023-03-16T20:29:32.269Z,10.70
2023-03-16T20:31:59.827Z,10.72
2023-03-16T20:34:29.795Z,10.73
2023-03-16T20:36:57.828Z,10.70
2023-03-16T20:39:24.447Z,10.70
2023-03-16T20:41:52.111Z,10.68
2023-03-16T20:44:20.837Z,10.70
2023-03-16T20:46:47.762Z,10.69
2023-03-16T20:51:59.333Z,10.70
2023-03-16T20:54:25.950Z,10.67
2023-03-16T20:56:52.585Z,10.70
2023-03-16T20:59:23.874Z,10.72
2023-03-16T21:01:51.877Z,10.70
2023-03-16T21:04:22.539Z,10.70
2023-03-16T21:06:50.972Z,10.72
2023-03-16T21:09:18.586Z,10.75
2023-03-16T21:11:46.116Z,10.72
2023-03-16T21:14:17.071Z,10.72
2023-03-16T21:16:44.716Z,10.75
2023-03-16T21:19:17.129Z,10.76
2023-03-16T21:21:43.854Z,10.76
2023-03-16T21:24:10.447Z,10.77
2023-03-16T21:26:37.488Z,10.76
2023-03-16T21:29:08.317Z,10.77
2023-03-16T21:31:35.019Z,10.76
2023-03-16T21:34:01.926Z,10.78
2023-03-16T21:36:28.656Z,10.79
2023-03-16T21:38:57.146Z,10.73
2023-03-16T21:41:23.796Z,10.74
2023-03-16T21:43:51.059Z,10.77
2023-03-16T21:48:55.748Z,11.14
2023-03-16T21:51:28.500Z,10.90
2023-03-16T21:53:55.190Z,10.85
2023-03-16T21:56:25.389Z,10.77
2023-03-16T21:58:53.391Z,10.71
2023-03-16T22:04:05.947Z,10.79
2023-03-16T22:06:32.865Z,10.77
2023-03-16T22:08:59.902Z,10.75
2023-03-16T22:11:29.790Z,10.68
2023-03-16T22:13:57.860Z,10.71
2023-03-16T22:16:28.055Z,10.71
2023-03-16T22:18:57.986Z,10.70
2023-03-16T22:21:34.365Z,10.67
2023-03-16T22:24:02.243Z,10.68
2023-03-16T22:26:29.744Z,10.69
2023-03-16T22:28:57.020Z,10.67
2023-03-16T22:31:32.871Z,10.67
2023-03-16T22:34:00.789Z,10.66
2023-03-16T22:36:27.903Z,10.69
2023-03-16T22:39:12.253Z,10.66
2023-03-16T22:41:38.883Z,10.66
2023-03-16T22:44:05.639Z,10.67
2023-03-16T22:46:32.202Z,10.64
2023-03-16T22:48:58.741Z,10.66
2023-03-16T22:54:05.959Z,10.69
2023-03-16T22:56:34.883Z,10.69
2023-03-16T22:59:06.096Z,10.70
2023-03-16T23:01:37.611Z,10.71
2023-03-16T23:04:13.655Z,10.72
2023-03-16T23:06:40.267Z,10.72
2023-03-16T23:09:06.844Z,10.75
2023-03-16T23:11:35.945Z,10.75
2023-03-16T23:14:02.953Z,10.77
2023-03-16T23:16:34.531Z,10.78
2023-03-16T23:19:01.718Z,10.79
2023-03-16T23:21:29.838Z,10.79
2023-03-16T23:24:03.867Z,10.81
2023-03-16T23:26:32.024Z,10.82
2023-03-16T23:28:59.767Z,10.84
2023-03-16T23:31:27.680Z,10.84
2023-03-16T23:33:54.377Z,10.85
2023-03-16T23:36:24.627Z,10.85
2023-03-16T23:38:51.766Z,10.83
2023-03-16T23:41:22.378Z,10.84
2023-03-16T23:43:50.745Z,10.80
2023-03-16T23:46:21.471Z,10.78
2023-03-16T23:48:49.296Z,10.76
2023-03-16T23:51:27.309Z,10.73
2023-03-16T23:53:54.092Z,10.72
2023-03-16T23:56:22.193Z,10.73
2023-03-16T23:58:49.531Z,10.72
