createdAt,value
2023-03-12T00:01:30.731Z,3.97
2023-03-12T00:03:59.673Z,4.60
2023-03-12T00:06:28.469Z,4.55
2023-03-12T00:08:57.530Z,4.45
2023-03-12T00:11:25.800Z,4.97
2023-03-12T00:13:55.413Z,3.97
2023-03-12T00:16:24.937Z,3.97
2023-03-12T00:18:56.711Z,3.00
2023-03-12T00:21:25.986Z,3.45
2023-03-12T00:23:54.559Z,3.92
2023-03-12T00:26:23.513Z,3.25
2023-03-12T00:28:52.542Z,2.75
2023-03-12T00:31:23.858Z,2.90
2023-03-12T00:33:52.180Z,2.90
2023-03-12T00:36:25.039Z,3.22
2023-03-12T00:38:54.152Z,3.00
2023-03-12T00:41:26.041Z,2.85
2023-03-12T00:43:55.338Z,3.15
2023-03-12T00:46:24.478Z,3.47
2023-03-12T00:48:52.857Z,3.25
2023-03-12T00:51:22.717Z,3.05
2023-03-12T00:53:51.585Z,2.67
2023-03-12T00:56:20.393Z,2.80
2023-03-12T00:58:49.287Z,3.20
2023-03-12T01:01:18.058Z,3.13
2023-03-12T01:03:47.256Z,3.17
2023-03-12T01:06:16.324Z,2.60
2023-03-12T01:08:46.754Z,2.95
2023-03-12T01:11:17.002Z,3.03
2023-03-12T01:13:45.485Z,3.10
2023-03-12T01:16:14.586Z,3.25
2023-03-12T01:18:43.531Z,2.80
2023-03-12T01:21:15.360Z,2.70
2023-03-12T01:23:56.921Z,3.00
2023-03-12T01:26:25.656Z,2.78
2023-03-12T01:28:54.671Z,2.83
2023-03-12T01:31:23.554Z,3.00
2023-03-12T01:33:53.741Z,3.20
2023-03-12T01:36:24.977Z,3.13
2023-03-12T01:38:56.679Z,3.28
2023-03-12T01:41:26.717Z,3.20
2023-03-12T01:43:55.409Z,2.90
2023-03-12T01:46:30.713Z,2.92
2023-03-12T01:49:05.052Z,2.47
2023-03-12T01:51:37.627Z,3.00
2023-03-12T01:54:13.764Z,2.78
2023-03-12T01:56:43.170Z,3.03
2023-03-12T01:59:17.280Z,3.20
2023-03-12T02:01:46.762Z,2.70
2023-03-12T02:04:17.742Z,3.63
2023-03-12T02:06:51.534Z,2.85
2023-03-12T02:09:23.194Z,2.58
2023-03-12T02:11:51.960Z,2.88
2023-03-12T02:14:20.733Z,2.83
2023-03-12T02:16:49.661Z,3.40
2023-03-12T02:19:25.803Z,2.72
2023-03-12T02:21:54.491Z,3.60
2023-03-12T02:24:32.292Z,2.90
2023-03-12T02:27:04.044Z,2.97
2023-03-12T02:29:34.601Z,2.90
2023-03-12T02:32:06.974Z,2.72
2023-03-12T02:34:36.037Z,2.83
2023-03-12T02:37:04.809Z,2.80
2023-03-12T02:39:33.316Z,2.75
2023-03-12T02:42:03.752Z,3.20
2023-03-12T02:44:36.525Z,2.78
2023-03-12T02:47:06.581Z,2.70
2023-03-12T02:49:36.557Z,2.80
2023-03-12T02:52:05.938Z,2.60
2023-03-12T02:54:34.611Z,2.50
2023-03-12T02:57:04.810Z,2.83
2023-03-12T02:59:33.454Z,2.83
2023-03-12T03:02:03.149Z,2.95
2023-03-12T03:04:35.699Z,2.70
2023-03-12T03:07:04.068Z,3.45
2023-03-12T03:09:32.513Z,2.97
2023-03-12T03:12:00.962Z,4.07
2023-03-12T03:14:31.531Z,4.10
2023-03-12T03:17:01.796Z,5.30
2023-03-12T03:19:31.415Z,3.70
2023-03-12T03:22:00.200Z,6.20
2023-03-12T03:24:28.560Z,7.15
2023-03-12T03:26:57.270Z,5.07
2023-03-12T03:29:26.092Z,4.65
2023-03-12T03:32:01.400Z,5.53
2023-03-12T03:34:30.073Z,3.97
2023-03-12T03:37:00.343Z,3.78
2023-03-12T03:39:33.010Z,3.33
2023-03-12T03:42:01.772Z,3.40
2023-03-12T03:44:33.061Z,3.20
2023-03-12T03:47:03.822Z,2.78
2023-03-12T03:49:32.407Z,3.22
2023-03-12T03:52:00.745Z,3.65
2023-03-12T03:54:31.212Z,3.38
2023-03-12T03:57:00.662Z,3.05
2023-03-12T03:59:29.472Z,3.03
2023-03-12T04:01:58.140Z,3.10
2023-03-12T04:04:28.792Z,3.35
2023-03-12T04:06:57.545Z,3.15
2023-03-12T04:09:26.214Z,3.08
2023-03-12T04:11:54.933Z,2.80
2023-03-12T04:14:23.421Z,3.15
2023-03-12T04:16:56.991Z,2.67
2023-03-12T04:19:25.359Z,3.05
2023-03-12T04:21:55.193Z,2.95
2023-03-12T04:24:23.845Z,3.03
2023-03-12T04:26:52.842Z,2.65
2023-03-12T04:29:22.113Z,2.75
2023-03-12T04:31:50.778Z,2.90
2023-03-12T04:34:19.118Z,2.63
2023-03-12T04:36:48.069Z,2.90
2023-03-12T04:39:21.196Z,2.70
2023-03-12T04:41:50.262Z,2.72
2023-03-12T04:44:18.742Z,2.78
2023-03-12T04:46:47.414Z,2.97
2023-03-12T04:49:16.227Z,2.80
2023-03-12T04:51:44.876Z,2.80
2023-03-12T04:54:13.645Z,2.83
2023-03-12T04:56:43.737Z,2.80
2023-03-12T04:59:12.551Z,2.90
2023-03-12T05:01:44.946Z,3.80
2023-03-12T05:04:14.835Z,4.63
2023-03-12T05:06:43.130Z,3.40
2023-03-12T05:09:11.861Z,3.55
2023-03-12T05:11:40.772Z,3.75
2023-03-12T05:14:13.280Z,4.38
2023-03-12T05:16:42.042Z,4.03
2023-03-12T05:19:11.176Z,5.47
2023-03-12T05:21:41.750Z,4.78
2023-03-12T05:24:13.482Z,6.03
2023-03-12T05:26:42.170Z,5.97
2023-03-12T05:29:11.936Z,4.80
2023-03-12T05:31:40.714Z,4.50
2023-03-12T05:34:12.950Z,3.72
2023-03-12T05:36:42.114Z,3.67
2023-03-12T05:39:10.928Z,3.55
2023-03-12T05:41:39.254Z,3.80
2023-03-12T05:44:07.794Z,3.70
2023-03-12T05:46:37.894Z,3.10
2023-03-12T05:49:06.581Z,3.17
2023-03-12T05:51:38.990Z,3.45
2023-03-12T05:54:08.149Z,2.80
2023-03-12T05:56:38.464Z,3.25
2023-03-12T05:59:10.656Z,3.53
2023-03-12T06:01:42.108Z,2.95
2023-03-12T06:04:11.320Z,2.95
2023-03-12T06:06:39.835Z,3.30
2023-03-12T06:09:08.471Z,3.30
2023-03-12T06:11:37.533Z,2.85
2023-03-12T06:14:06.426Z,2.65
2023-03-12T06:16:35.469Z,3.00
2023-03-12T06:19:09.057Z,3.40
2023-03-12T06:21:38.025Z,2.90
2023-03-12T06:24:07.471Z,3.03
2023-03-12T06:26:36.123Z,4.30
2023-03-12T06:29:04.926Z,4.68
2023-03-12T06:31:33.519Z,4.70
2023-03-12T06:34:03.262Z,3.70
2023-03-12T06:36:33.625Z,3.08
2023-03-12T06:39:08.852Z,3.28
2023-03-12T06:41:38.216Z,3.00
2023-03-12T06:44:09.013Z,3.10
2023-03-12T06:46:37.485Z,3.78
2023-03-12T06:49:06.150Z,3.58
2023-03-12T06:51:37.112Z,9.48
2023-03-12T06:54:05.834Z,7.32
2023-03-12T06:56:35.325Z,5.70
2023-03-12T06:59:03.830Z,4.68
2023-03-12T07:01:32.572Z,3.53
2023-03-12T07:04:04.089Z,2.15
2023-03-12T07:06:32.866Z,3.85
2023-03-12T07:09:04.941Z,3.85
2023-03-12T07:11:33.852Z,3.88
2023-03-12T07:14:02.460Z,3.63
2023-03-12T07:16:31.547Z,4.30
2023-03-12T07:19:06.744Z,3.17
2023-03-12T07:21:39.911Z,3.50
2023-03-12T07:24:24.245Z,3.08
2023-03-12T07:26:58.222Z,6.75
2023-03-12T07:29:32.297Z,4.00
2023-03-12T07:32:06.049Z,3.33
2023-03-12T07:34:45.831Z,3.72
2023-03-12T07:37:19.071Z,3.40
2023-03-12T07:39:55.739Z,2.83
2023-03-12T07:42:27.085Z,3.22
2023-03-12T07:45:01.796Z,3.00
2023-03-12T07:47:36.659Z,3.17
2023-03-12T07:50:09.274Z,3.13
2023-03-12T07:52:41.749Z,2.72
2023-03-12T07:55:21.063Z,2.80
2023-03-12T07:57:55.771Z,3.10
2023-03-12T08:00:29.919Z,3.25
2023-03-12T08:03:06.194Z,3.38
2023-03-12T08:05:45.688Z,3.00
2023-03-12T08:11:00.618Z,3.10
2023-03-12T08:13:38.949Z,3.38
2023-03-12T08:16:13.048Z,3.38
2023-03-12T08:18:47.260Z,3.10
2023-03-12T08:21:20.613Z,3.58
2023-03-12T08:23:55.580Z,3.78
2023-03-12T08:26:36.903Z,2.95
2023-03-12T08:29:15.593Z,3.28
2023-03-12T08:32:01.515Z,3.60
2023-03-12T08:34:33.918Z,3.40
2023-03-12T08:37:03.057Z,5.80
2023-03-12T08:39:31.808Z,4.35
2023-03-12T08:42:02.492Z,4.10
2023-03-12T08:44:33.530Z,4.50
2023-03-12T08:47:04.007Z,4.65
2023-03-12T08:49:32.553Z,12.30
2023-03-12T08:52:01.908Z,4.68
2023-03-12T08:54:30.683Z,10.45
2023-03-12T08:56:59.308Z,4.40
2023-03-12T08:59:32.056Z,4.55
2023-03-12T09:02:01.527Z,4.40
2023-03-12T09:04:30.218Z,4.32
2023-03-12T09:07:03.076Z,4.70
2023-03-12T09:09:37.493Z,3.85
2023-03-12T09:12:06.671Z,4.88
2023-03-12T09:15:02.517Z,5.22
2023-03-12T09:17:24.805Z,4.75
2023-03-12T09:19:53.215Z,4.65
2023-03-12T09:22:21.904Z,4.82
2023-03-12T09:24:50.792Z,4.93
2023-03-12T09:27:18.952Z,4.97
2023-03-12T09:29:59.464Z,4.15
2023-03-12T09:32:29.645Z,5.38
2023-03-12T09:34:58.244Z,4.35
2023-03-12T09:37:29.327Z,4.45
2023-03-12T09:39:59.563Z,4.55
2023-03-12T09:42:31.685Z,4.25
2023-03-12T09:45:03.384Z,4.68
2023-03-12T09:47:33.044Z,5.13
2023-03-12T09:50:05.658Z,4.90
2023-03-12T09:52:42.690Z,4.10
2023-03-12T09:55:17.217Z,4.15
2023-03-12T09:57:56.059Z,4.63
2023-03-12T10:00:37.102Z,4.05
2023-03-12T10:03:15.534Z,4.45
2023-03-12T10:05:53.261Z,4.10
2023-03-12T10:08:28.712Z,4.50
2023-03-12T10:11:07.323Z,4.80
2023-03-12T10:13:49.657Z,4.15
2023-03-12T10:16:31.862Z,6.03
2023-03-12T10:19:20.149Z,5.00
2023-03-12T10:21:55.749Z,4.50
2023-03-12T10:24:33.292Z,4.13
2023-03-12T10:27:09.763Z,5.20
2023-03-12T10:29:46.887Z,3.70
2023-03-12T10:32:26.919Z,3.83
2023-03-12T10:35:05.186Z,3.53
2023-03-12T10:37:41.953Z,3.80
2023-03-12T10:40:20.187Z,3.70
2023-03-12T10:42:55.173Z,3.75
2023-03-12T10:45:33.050Z,7.13
2023-03-12T10:48:10.869Z,6.05
2023-03-12T10:50:44.707Z,6.15
2023-03-12T10:53:17.381Z,4.40
2023-03-12T10:56:07.918Z,3.65
2023-03-12T10:58:44.881Z,3.90
2023-03-12T11:01:28.330Z,3.97
2023-03-12T11:04:14.106Z,4.47
2023-03-12T11:06:44.677Z,4.47
2023-03-12T11:09:23.651Z,3.85
2023-03-12T11:11:56.204Z,4.07
2023-03-12T11:14:33.100Z,5.18
2023-03-12T11:17:23.080Z,3.67
2023-03-12T11:19:58.591Z,3.67
2023-03-12T11:22:35.373Z,3.40
2023-03-12T11:25:10.056Z,3.50
2023-03-12T11:27:47.326Z,3.90
2023-03-12T11:30:27.085Z,3.58
2023-03-12T11:33:03.353Z,3.65
2023-03-12T11:35:47.797Z,3.78
2023-03-12T11:38:22.226Z,3.60
2023-03-12T11:41:08.929Z,3.90
2023-03-12T11:43:45.321Z,3.85
2023-03-12T11:46:24.883Z,4.20
2023-03-12T11:49:07.516Z,4.55
2023-03-12T11:51:46.380Z,3.90
2023-03-12T11:54:30.266Z,3.85
2023-03-12T11:57:01.429Z,3.67
2023-03-12T11:59:40.316Z,4.32
2023-03-12T12:02:26.230Z,3.50
2023-03-12T12:05:27.520Z,3.65
2023-03-12T12:39:05.736Z,4.90
2023-03-12T12:46:28.349Z,4.40
2023-03-12T12:56:54.791Z,4.05
2023-03-12T13:00:01.731Z,4.60
2023-03-12T13:06:30.548Z,5.30
2023-03-12T13:09:54.184Z,4.72
2023-03-12T13:16:50.560Z,4.53
2023-03-12T13:20:48.834Z,4.55
2023-03-12T13:27:46.267Z,4.32
2023-03-12T13:31:32.265Z,4.13
2023-03-12T13:38:52.910Z,3.80
2023-03-12T13:50:20.629Z,3.30
2023-03-12T13:56:42.197Z,3.47
2023-03-12T14:15:08.773Z,3.00
2023-03-12T14:36:31.971Z,3.08
2023-03-12T14:40:22.725Z,3.78
2023-03-12T14:51:48.928Z,3.53
2023-03-12T15:06:28.277Z,2.97
2023-03-12T15:13:19.890Z,3.42
2023-03-12T15:16:35.538Z,2.58
2023-03-12T15:23:50.596Z,2.50
2023-03-12T15:26:32.315Z,2.97
2023-03-12T15:29:09.280Z,4.50
2023-03-12T15:31:42.960Z,3.35
2023-03-12T15:34:15.245Z,2.20
2023-03-12T15:36:49.172Z,3.00
2023-03-12T15:39:31.788Z,3.30
2023-03-12T15:42:15.015Z,3.50
2023-03-12T15:44:48.301Z,2.70
2023-03-12T15:47:24.219Z,2.97
2023-03-12T15:49:57.723Z,3.25
2023-03-12T15:52:35.542Z,3.50
2023-03-12T15:55:19.576Z,3.75
2023-03-12T15:57:58.441Z,3.30
2023-03-12T16:00:38.848Z,2.85
2023-03-12T16:03:23.885Z,4.18
2023-03-12T16:06:02.076Z,3.40
2023-03-12T16:08:40.375Z,5.10
2023-03-12T16:11:20.184Z,3.50
2023-03-12T16:14:01.334Z,3.40
2023-03-12T16:16:30.937Z,3.65
2023-03-12T16:19:03.594Z,3.42
2023-03-12T16:21:33.322Z,4.60
2023-03-12T16:24:01.716Z,5.03
2023-03-12T16:26:30.675Z,4.07
2023-03-12T16:29:01.254Z,4.45
2023-03-12T16:31:31.494Z,4.15
2023-03-12T16:34:00.946Z,4.13
2023-03-12T16:36:29.838Z,4.40
2023-03-12T16:38:59.077Z,5.10
2023-03-12T16:41:29.154Z,5.85
2023-03-12T16:43:58.941Z,5.95
2023-03-12T16:46:32.251Z,6.30
2023-03-12T16:49:01.800Z,7.13
2023-03-12T16:51:33.777Z,7.50
2023-03-12T16:54:10.834Z,6.00
2023-03-12T16:56:43.966Z,4.63
2023-03-12T16:59:20.161Z,4.82
2023-03-12T17:01:50.338Z,4.90
2023-03-12T17:04:19.831Z,5.72
2023-03-12T17:06:49.739Z,6.40
2023-03-12T17:09:24.573Z,8.63
2023-03-12T17:11:57.971Z,9.32
2023-03-12T17:14:41.697Z,8.25
2023-03-12T17:17:22.473Z,9.60
2023-03-12T17:19:55.727Z,11.43
2023-03-12T17:22:40.442Z,12.50
2023-03-12T17:25:24.311Z,11.02
2023-03-12T17:27:57.691Z,11.32
2023-03-12T17:30:31.562Z,9.25
2023-03-12T17:33:18.387Z,13.57
2023-03-12T17:36:00.569Z,9.13
2023-03-12T17:38:32.845Z,7.75
2023-03-12T17:41:25.634Z,8.10
2023-03-12T17:44:04.143Z,7.18
2023-03-12T17:46:56.546Z,7.28
2023-03-12T17:49:35.584Z,7.55
2023-03-12T17:52:09.838Z,8.00
2023-03-12T17:54:44.516Z,8.10
2023-03-12T17:57:20.347Z,7.30
2023-03-12T17:59:56.650Z,7.68
2023-03-12T18:02:29.820Z,7.25
2023-03-12T18:05:08.795Z,7.75
2023-03-12T18:07:42.692Z,6.93
2023-03-12T18:10:18.289Z,7.15
2023-03-12T18:12:56.078Z,7.05
2023-03-12T18:15:30.947Z,7.00
2023-03-12T18:18:05.286Z,7.80
2023-03-12T18:20:42.892Z,7.13
2023-03-12T18:23:17.928Z,7.47
2023-03-12T18:25:52.073Z,7.50
2023-03-12T18:28:28.086Z,7.80
2023-03-12T18:31:04.355Z,7.07
2023-03-12T18:33:38.565Z,7.78
2023-03-12T18:36:15.094Z,7.68
2023-03-12T18:38:49.214Z,7.70
2023-03-12T18:41:30.371Z,6.95
2023-03-12T18:44:07.224Z,6.50
2023-03-12T18:46:39.741Z,6.90
2023-03-12T18:49:14.386Z,6.57
2023-03-12T18:51:53.223Z,6.53
2023-03-12T18:54:31.069Z,6.13
2023-03-12T18:57:06.000Z,6.03
2023-03-12T18:59:46.489Z,6.28
2023-03-12T19:02:21.623Z,5.60
2023-03-12T19:04:56.331Z,5.35
2023-03-12T19:07:38.847Z,5.35
2023-03-12T19:10:15.582Z,5.35
2023-03-12T19:12:53.384Z,6.53
2023-03-12T19:15:27.862Z,6.20
2023-03-12T19:18:11.415Z,6.05
2023-03-12T19:20:47.083Z,5.13
2023-03-12T19:23:29.401Z,6.45
2023-03-12T19:26:03.791Z,6.55
2023-03-12T19:28:37.452Z,6.72
2023-03-12T19:31:12.610Z,7.68
2023-03-12T19:33:47.380Z,7.15
2023-03-12T19:36:19.951Z,7.07
2023-03-12T19:38:54.896Z,7.68
2023-03-12T19:41:29.312Z,6.13
2023-03-12T19:44:03.009Z,5.90
2023-03-12T19:46:32.441Z,5.43
2023-03-12T19:49:01.278Z,5.85
2023-03-12T19:51:30.271Z,5.53
2023-03-12T19:54:00.542Z,7.15
2023-03-12T19:56:31.331Z,5.97
2023-03-12T19:59:01.432Z,5.57
2023-03-12T20:01:30.529Z,6.75
2023-03-12T20:03:59.121Z,9.05
2023-03-12T20:06:28.484Z,6.57
2023-03-12T20:09:07.080Z,6.50
2023-03-12T20:11:39.920Z,7.20
2023-03-12T20:14:08.763Z,6.20
2023-03-12T20:16:37.306Z,6.20
2023-03-12T20:19:06.505Z,8.85
2023-03-12T20:21:35.424Z,7.93
2023-03-12T20:24:05.717Z,6.78
2023-03-12T20:26:34.584Z,8.27
2023-03-12T20:29:03.617Z,9.45
2023-03-12T20:31:32.557Z,9.10
2023-03-12T20:34:02.027Z,7.43
2023-03-12T20:36:30.689Z,7.97
2023-03-12T20:38:59.001Z,7.93
2023-03-12T20:41:29.359Z,8.88
2023-03-12T20:43:58.407Z,8.80
2023-03-12T20:46:26.983Z,9.70
2023-03-12T20:48:56.829Z,14.63
2023-03-12T20:51:25.923Z,12.05
2023-03-12T20:53:54.721Z,12.73
2023-03-12T20:56:23.510Z,11.45
2023-03-12T20:58:53.916Z,10.10
2023-03-12T21:01:22.845Z,9.65
2023-03-12T21:03:51.649Z,9.15
2023-03-12T21:06:20.277Z,9.85
2023-03-12T21:08:48.983Z,9.57
2023-03-12T21:11:17.878Z,11.13
2023-03-12T21:13:46.589Z,9.90
2023-03-12T21:16:17.309Z,10.43
2023-03-12T21:18:46.375Z,10.45
2023-03-12T21:21:15.618Z,10.05
2023-03-12T21:23:46.035Z,10.80
2023-03-12T21:26:14.828Z,9.98
2023-03-12T21:28:50.578Z,10.10
2023-03-12T21:31:21.004Z,11.95
2023-03-12T21:33:49.604Z,12.45
2023-03-12T21:36:18.421Z,13.10
2023-03-12T21:38:47.642Z,13.02
2023-03-12T21:41:18.887Z,13.65
2023-03-12T21:43:47.969Z,12.90
2023-03-12T21:46:19.073Z,16.25
2023-03-12T21:48:50.445Z,18.02
2023-03-12T21:51:19.692Z,16.35
2023-03-12T21:53:48.585Z,15.02
2023-03-12T21:56:17.310Z,14.00
2023-03-12T21:58:45.986Z,14.70
2023-03-12T22:01:18.859Z,13.25
2023-03-12T22:03:52.282Z,12.40
2023-03-12T22:06:21.279Z,13.52
2023-03-12T22:08:52.400Z,14.77
2023-03-12T22:11:21.158Z,14.23
2023-03-12T22:13:50.408Z,14.65
2023-03-12T22:16:19.062Z,16.05
2023-03-12T22:18:48.054Z,15.13
2023-03-12T22:21:19.857Z,14.57
2023-03-12T22:23:51.033Z,14.85
2023-03-12T22:26:20.411Z,14.07
2023-03-12T22:28:50.809Z,14.80
2023-03-12T22:31:21.088Z,15.02
2023-03-12T22:33:50.496Z,15.23
2023-03-12T22:36:21.377Z,15.05
2023-03-12T22:38:50.399Z,15.07
2023-03-12T22:41:21.344Z,16.80
2023-03-12T22:43:51.298Z,16.10
2023-03-12T22:46:21.150Z,14.93
2023-03-12T22:48:54.133Z,14.82
2023-03-12T22:51:24.198Z,14.75
2023-03-12T22:53:53.110Z,15.27
2023-03-12T22:56:22.016Z,15.82
2023-03-12T22:58:50.819Z,14.32
2023-03-12T23:01:21.926Z,13.25
2023-03-12T23:03:51.871Z,13.07
2023-03-12T23:06:22.488Z,13.35
2023-03-12T23:08:54.852Z,12.77
2023-03-12T23:11:25.685Z,12.63
2023-03-12T23:13:55.184Z,12.55
2023-03-12T23:16:26.058Z,13.95
2023-03-12T23:18:56.407Z,13.98
2023-03-12T23:21:26.310Z,13.88
2023-03-12T23:23:56.582Z,13.45
2023-03-12T23:26:27.237Z,13.02
2023-03-12T23:28:56.188Z,11.52
2023-03-12T23:31:25.112Z,10.77
2023-03-12T23:33:54.199Z,11.60
2023-03-12T23:36:23.939Z,10.68
2023-03-12T23:38:52.669Z,11.32
2023-03-12T23:41:24.136Z,12.00
2023-03-12T23:43:53.004Z,12.35
2023-03-12T23:46:21.301Z,13.05
2023-03-12T23:48:49.900Z,9.98
2023-03-12T23:51:19.310Z,9.57
2023-03-12T23:53:48.145Z,10.07
2023-03-12T23:56:17.778Z,9.88
2023-03-12T23:58:48.247Z,9.80
