createdAt,value
2023-05-10T00:04:30.064Z,98
2023-05-10T00:14:31.967Z,98
2023-05-10T00:24:34.450Z,98
2023-05-10T00:44:38.436Z,99
2023-05-10T01:04:42.122Z,99
2023-05-10T01:24:46.558Z,99
2023-05-10T01:44:50.855Z,99
2023-05-10T02:04:55.113Z,99
2023-05-10T02:24:59.291Z,99
2023-05-10T02:35:00.985Z,99
2023-05-10T02:45:03.051Z,99
2023-05-10T02:55:05.449Z,99
2023-05-10T03:05:07.818Z,99
2023-05-10T03:15:10.345Z,99
2023-05-10T03:25:12.687Z,99
2023-05-10T03:35:14.578Z,99
2023-05-10T03:45:16.439Z,99
2023-05-10T03:55:18.398Z,99
2023-05-10T04:05:20.386Z,99
2023-05-10T04:25:24.622Z,100
2023-05-10T04:35:27.248Z,100
2023-05-10T04:45:28.996Z,100
2023-05-10T04:55:31.196Z,100
2023-05-10T05:05:33.601Z,100
2023-05-10T05:15:36.213Z,100
2023-05-10T05:25:38.267Z,100
2023-05-10T05:35:40.686Z,100
2023-05-10T05:45:42.639Z,100
2023-05-10T05:55:44.692Z,100
2023-05-10T06:05:47.171Z,100
2023-05-10T06:15:49.171Z,100
2023-05-10T06:25:51.069Z,100
2023-05-10T06:35:53.623Z,100
2023-05-10T06:45:55.432Z,100
2023-05-10T06:55:57.381Z,100
2023-05-10T07:05:59.447Z,100
2023-05-10T07:16:01.220Z,100
2023-05-10T07:26:03.356Z,100
2023-05-10T07:36:05.176Z,100
2023-05-10T07:46:07.790Z,100
2023-05-10T08:06:12.115Z,99
2023-05-10T08:16:13.978Z,99
2023-05-10T08:36:18.285Z,98
2023-05-10T08:46:20.449Z,97
2023-05-10T08:46:42.349Z,97
2023-05-10T08:56:29.571Z,96
2023-05-10T09:06:31.275Z,95
2023-05-10T09:26:35.592Z,94
2023-05-10T09:36:37.543Z,92
2023-05-10T09:46:39.944Z,91
2023-05-10T09:56:41.939Z,88
2023-05-10T10:06:43.801Z,86
2023-05-10T10:16:55.639Z,84
2023-05-10T10:26:47.688Z,83
2023-05-10T10:36:49.658Z,81
2023-05-10T10:56:53.435Z,87
2023-05-10T11:27:00.278Z,90
2023-05-10T11:37:02.792Z,90
2023-05-10T11:47:04.711Z,90
2023-05-10T11:57:06.408Z,89
2023-05-10T12:07:08.616Z,89
2023-05-10T12:17:11.200Z,87
2023-05-10T12:27:13.382Z,86
2023-05-10T12:37:16.015Z,84
2023-05-10T12:57:20.387Z,83
2023-05-10T13:07:22.970Z,81
2023-05-10T13:17:25.208Z,80
2023-05-10T13:27:27.225Z,78
2023-05-10T13:37:29.681Z,79
2023-05-10T13:47:31.676Z,80
2023-05-10T13:57:33.335Z,80
2023-05-10T14:07:35.465Z,79
2023-05-10T14:17:38.068Z,76
2023-05-10T14:27:40.164Z,75
2023-05-10T14:37:42.548Z,73
2023-05-10T14:47:45.047Z,70
2023-05-10T14:57:47.597Z,67
2023-05-10T15:17:52.016Z,65
2023-05-10T15:27:54.269Z,64
2023-05-10T15:37:56.142Z,64
2023-05-10T15:47:58.029Z,66
2023-05-10T15:57:59.978Z,66
2023-05-10T16:08:01.986Z,67
2023-05-10T16:18:04.172Z,67
2023-05-10T16:28:06.655Z,68
2023-05-10T16:38:08.387Z,68
2023-05-10T16:48:10.960Z,68
2023-05-10T16:58:13.263Z,69
2023-05-10T17:08:15.266Z,70
2023-05-10T17:18:17.530Z,69
2023-05-10T17:28:19.537Z,69
2023-05-10T17:38:21.535Z,70
2023-05-10T17:48:23.910Z,71
2023-05-10T17:58:25.841Z,72
2023-05-10T18:08:27.612Z,74
2023-05-10T18:18:29.582Z,76
2023-05-10T18:28:31.949Z,79
2023-05-10T18:38:33.733Z,81
2023-05-10T18:58:38.025Z,84
2023-05-10T19:08:40.320Z,85
2023-05-10T19:58:51.600Z,88
2023-05-10T20:08:53.923Z,88
2023-05-10T20:18:56.147Z,89
2023-05-10T20:39:01.057Z,89
2023-05-10T21:09:07.285Z,90
2023-05-10T21:49:16.533Z,91
2023-05-10T23:59:44.976Z,94
