createdAt,value
2022-07-25T00:02:26.869Z,69.30
2022-07-25T00:04:55.171Z,69.20
2022-07-25T00:07:23.380Z,68.80
2022-07-25T00:09:51.612Z,68.70
2022-07-25T00:12:20.144Z,68.80
2022-07-25T00:14:49.666Z,69.00
2022-07-25T00:17:17.818Z,69.10
2022-07-25T00:19:46.038Z,69.20
2022-07-25T00:22:14.134Z,69.30
2022-07-25T00:24:42.330Z,69.40
2022-07-25T00:27:10.447Z,69.40
2022-07-25T00:29:38.592Z,69.60
2022-07-25T00:32:08.560Z,69.80
2022-07-25T00:34:36.797Z,69.90
2022-07-25T00:37:05.012Z,69.80
2022-07-25T00:39:33.223Z,69.90
2022-07-25T00:42:04.044Z,70.20
2022-07-25T00:44:33.653Z,70.10
2022-07-25T00:47:01.995Z,70.20
2022-07-25T00:49:31.570Z,70.30
2022-07-25T00:52:00.102Z,70.30
2022-07-25T00:54:28.263Z,70.30
2022-07-25T00:56:56.384Z,70.60
2022-07-25T00:59:24.469Z,70.70
2022-07-25T01:01:52.848Z,70.80
2022-07-25T01:04:21.703Z,70.90
2022-07-25T01:06:51.277Z,71.10
2022-07-25T01:09:21.247Z,71.40
2022-07-25T01:11:49.331Z,71.30
2022-07-25T01:14:17.470Z,72.10
2022-07-25T01:16:45.940Z,72.40
2022-07-25T01:19:14.042Z,72.30
2022-07-25T01:21:43.475Z,72.10
2022-07-25T01:24:12.586Z,72.30
2022-07-25T01:26:40.991Z,72.30
2022-07-25T01:29:09.133Z,72.70
2022-07-25T01:31:37.358Z,72.70
2022-07-25T01:34:05.771Z,72.50
2022-07-25T01:36:34.289Z,72.40
2022-07-25T01:39:03.753Z,72.60
2022-07-25T01:41:32.032Z,72.50
2022-07-25T01:44:00.199Z,72.40
2022-07-25T01:46:28.446Z,72.50
2022-07-25T01:48:56.929Z,72.50
2022-07-25T01:51:26.531Z,72.60
2022-07-25T01:53:54.744Z,72.60
2022-07-25T01:56:24.254Z,72.50
2022-07-25T01:58:52.450Z,72.50
2022-07-25T02:01:21.784Z,72.60
2022-07-25T02:03:50.713Z,72.70
2022-07-25T02:06:19.792Z,72.60
2022-07-25T02:08:48.108Z,72.50
2022-07-25T02:11:16.418Z,72.60
2022-07-25T02:13:45.986Z,72.60
2022-07-25T02:16:14.122Z,72.50
2022-07-25T02:18:42.559Z,72.40
2022-07-25T02:21:14.316Z,72.60
2022-07-25T02:23:43.698Z,72.60
2022-07-25T02:26:12.900Z,72.80
2022-07-25T02:28:41.341Z,72.30
2022-07-25T02:31:11.062Z,72.20
2022-07-25T02:33:39.472Z,72.10
2022-07-25T02:36:08.416Z,72.10
2022-07-25T02:38:36.746Z,72.30
2022-07-25T02:41:06.499Z,72.50
2022-07-25T02:43:34.642Z,72.50
2022-07-25T02:46:02.876Z,72.50
2022-07-25T02:48:32.418Z,72.60
2022-07-25T02:51:00.571Z,72.80
2022-07-25T02:53:55.592Z,73.10
2022-07-25T02:56:16.753Z,73.30
2022-07-25T02:58:45.631Z,73.10
2022-07-25T03:01:14.046Z,73.00
2022-07-25T03:03:44.394Z,73.00
2022-07-25T03:06:12.575Z,73.00
2022-07-25T03:08:40.662Z,73.10
2022-07-25T03:11:08.737Z,73.00
2022-07-25T03:13:37.003Z,73.10
2022-07-25T03:16:05.430Z,73.10
2022-07-25T03:18:33.535Z,73.30
2022-07-25T03:21:03.193Z,73.30
2022-07-25T03:23:31.420Z,73.40
2022-07-25T03:25:59.887Z,73.80
2022-07-25T03:28:27.979Z,73.60
2022-07-25T03:30:56.272Z,73.70
2022-07-25T03:33:24.358Z,73.80
2022-07-25T03:35:52.570Z,73.80
2022-07-25T03:38:21.992Z,73.80
2022-07-25T03:40:50.363Z,73.80
2022-07-25T03:43:18.487Z,73.70
2022-07-25T03:45:46.704Z,73.90
2022-07-25T03:48:14.851Z,73.80
2022-07-25T03:50:42.952Z,74.00
2022-07-25T03:53:11.073Z,74.00
2022-07-25T03:55:40.799Z,73.90
2022-07-25T03:58:09.199Z,74.00
2022-07-25T04:00:37.443Z,74.20
2022-07-25T04:03:05.710Z,74.40
2022-07-25T04:05:33.819Z,74.40
2022-07-25T04:08:01.944Z,74.70
2022-07-25T04:10:30.056Z,74.70
2022-07-25T04:12:59.584Z,74.80
2022-07-25T04:15:27.830Z,74.80
2022-07-25T04:17:57.602Z,74.80
2022-07-25T04:20:25.795Z,75.00
2022-07-25T04:22:53.900Z,74.90
2022-07-25T04:25:22.150Z,74.90
2022-07-25T04:27:50.240Z,74.80
2022-07-25T04:30:24.558Z,74.20
2022-07-25T04:32:53.419Z,73.50
2022-07-25T04:35:21.701Z,72.40
2022-07-25T04:37:50.193Z,71.00
2022-07-25T04:40:18.336Z,69.90
2022-07-25T04:42:46.530Z,68.80
2022-07-25T04:45:15.559Z,67.90
2022-07-25T04:47:47.849Z,66.90
2022-07-25T04:50:16.202Z,65.90
2022-07-25T04:52:44.394Z,65.30
2022-07-25T04:55:13.005Z,64.40
2022-07-25T04:57:41.124Z,63.10
2022-07-25T05:00:11.131Z,62.10
2022-07-25T05:02:39.280Z,61.00
2022-07-25T05:05:18.399Z,60.50
2022-07-25T05:07:50.542Z,61.00
2022-07-25T05:10:18.860Z,60.60
2022-07-25T05:12:47.197Z,59.70
2022-07-25T05:15:16.044Z,58.90
2022-07-25T05:17:44.574Z,58.40
2022-07-25T05:20:14.705Z,58.30
2022-07-25T05:22:43.358Z,58.20
2022-07-25T05:25:12.366Z,57.60
2022-07-25T05:27:41.659Z,57.00
2022-07-25T05:30:11.533Z,56.70
2022-07-25T05:32:40.600Z,56.50
2022-07-25T05:35:10.406Z,56.10
2022-07-25T05:37:40.233Z,55.90
2022-07-25T05:40:09.868Z,55.20
2022-07-25T05:42:38.168Z,54.40
2022-07-25T05:45:07.537Z,52.90
2022-07-25T05:47:35.771Z,52.30
2022-07-25T05:50:04.667Z,52.30
2022-07-25T05:52:32.723Z,52.00
2022-07-25T05:55:02.149Z,52.10
2022-07-25T05:57:30.359Z,52.00
2022-07-25T05:59:58.801Z,50.60
2022-07-25T06:02:27.037Z,50.40
2022-07-25T06:04:55.877Z,50.00
2022-07-25T06:07:24.102Z,49.50
2022-07-25T06:09:52.390Z,48.90
2022-07-25T06:12:21.962Z,47.90
2022-07-25T06:14:52.790Z,46.60
2022-07-25T06:17:21.666Z,45.90
2022-07-25T06:19:49.742Z,45.10
2022-07-25T06:22:19.559Z,45.00
2022-07-25T06:24:47.729Z,44.60
2022-07-25T06:27:20.557Z,44.80
2022-07-25T06:29:51.311Z,44.70
2022-07-25T06:32:19.389Z,44.20
2022-07-25T06:34:47.626Z,44.00
2022-07-25T06:37:16.024Z,42.50
2022-07-25T06:39:46.068Z,42.00
2022-07-25T06:42:14.499Z,43.10
2022-07-25T06:44:42.807Z,43.50
2022-07-25T06:47:13.551Z,42.80
2022-07-25T06:49:42.709Z,40.90
2022-07-25T06:52:11.117Z,41.00
2022-07-25T06:54:39.722Z,40.00
2022-07-25T06:57:08.914Z,39.40
2022-07-25T06:59:36.975Z,39.60
2022-07-25T07:02:05.202Z,38.80
2022-07-25T07:04:34.700Z,38.00
2022-07-25T07:07:02.830Z,37.40
2022-07-25T07:09:30.957Z,37.30
2022-07-25T07:11:59.190Z,37.10
2022-07-25T07:14:27.419Z,36.50
2022-07-25T07:16:55.549Z,35.80
2022-07-25T07:19:25.055Z,36.90
2022-07-25T07:21:55.044Z,36.90
2022-07-25T07:24:24.727Z,37.30
2022-07-25T07:26:53.751Z,37.30
2022-07-25T07:29:22.112Z,37.20
2022-07-25T07:31:50.532Z,36.70
2022-07-25T07:34:18.852Z,37.20
2022-07-25T07:36:46.949Z,36.90
2022-07-25T07:39:17.502Z,37.30
2022-07-25T07:41:45.969Z,38.20
2022-07-25T07:44:14.454Z,38.40
2022-07-25T07:46:42.978Z,37.80
2022-07-25T07:49:11.525Z,38.00
2022-07-25T07:51:40.158Z,38.80
2022-07-25T07:54:26.163Z,39.40
2022-07-25T07:56:55.783Z,39.90
2022-07-25T07:59:23.919Z,40.40
2022-07-25T08:01:52.216Z,39.70
2022-07-25T08:04:20.313Z,39.40
2022-07-25T08:06:48.566Z,39.50
2022-07-25T08:09:17.215Z,39.90
2022-07-25T08:11:45.712Z,39.80
2022-07-25T08:14:16.786Z,39.60
2022-07-25T08:16:44.881Z,39.30
2022-07-25T08:19:13.132Z,38.60
2022-07-25T08:21:41.251Z,38.10
2022-07-25T08:24:10.394Z,37.50
2022-07-25T08:26:39.797Z,38.20
2022-07-25T08:29:28.061Z,38.30
2022-07-25T08:31:57.527Z,38.10
2022-07-25T08:34:26.635Z,37.20
2022-07-25T08:36:55.460Z,36.90
2022-07-25T08:39:23.685Z,36.30
2022-07-25T08:41:52.260Z,35.70
2022-07-25T08:44:21.599Z,36.30
2022-07-25T08:46:49.878Z,36.30
2022-07-25T08:49:19.658Z,35.30
2022-07-25T08:51:51.660Z,35.10
2022-07-25T08:54:20.669Z,35.00
2022-07-25T08:56:51.142Z,34.60
2022-07-25T08:59:19.504Z,35.10
2022-07-25T09:01:47.820Z,35.30
2022-07-25T09:04:16.043Z,35.10
2022-07-25T09:06:52.274Z,34.80
2022-07-25T09:09:20.405Z,34.80
2022-07-25T09:11:49.944Z,35.10
2022-07-25T09:14:18.365Z,35.00
2022-07-25T09:16:46.488Z,34.60
2022-07-25T09:19:18.087Z,33.90
2022-07-25T09:21:58.412Z,33.90
2022-07-25T09:24:29.783Z,33.10
2022-07-25T09:27:00.254Z,33.00
2022-07-25T09:29:30.952Z,32.90
2022-07-25T09:32:00.605Z,33.70
2022-07-25T09:34:34.491Z,34.20
2022-07-25T09:37:03.819Z,34.30
2022-07-25T09:39:45.028Z,33.70
2022-07-25T09:42:23.256Z,33.00
2022-07-25T09:45:07.645Z,33.00
2022-07-25T09:47:37.157Z,33.30
2022-07-25T09:50:06.758Z,33.70
2022-07-25T09:52:36.736Z,34.30
2022-07-25T09:55:10.151Z,33.50
2022-07-25T09:57:38.427Z,33.10
2022-07-25T10:00:08.750Z,31.80
2022-07-25T10:02:51.172Z,32.30
2022-07-25T10:05:30.008Z,33.00
2022-07-25T10:07:58.851Z,32.90
2022-07-25T10:10:30.035Z,32.80
2022-07-25T10:13:10.518Z,33.30
2022-07-25T10:15:48.408Z,33.80
2022-07-25T10:18:23.481Z,34.50
2022-07-25T10:20:54.662Z,35.30
2022-07-25T10:23:25.108Z,35.50
2022-07-25T10:26:09.124Z,34.80
2022-07-25T10:28:40.344Z,34.20
2022-07-25T10:31:26.818Z,33.30
2022-07-25T10:33:57.375Z,31.80
2022-07-25T10:36:28.755Z,31.90
2022-07-25T10:38:59.231Z,32.20
2022-07-25T10:41:29.926Z,32.00
2022-07-25T10:44:02.017Z,31.70
2022-07-25T10:46:32.509Z,30.80
2022-07-25T10:49:03.002Z,31.10
2022-07-25T10:51:36.004Z,30.70
2022-07-25T10:54:15.512Z,31.00
2022-07-25T10:56:55.318Z,31.80
2022-07-25T10:59:33.250Z,31.30
2022-07-25T11:02:02.324Z,31.10
2022-07-25T11:04:31.278Z,32.00
2022-07-25T11:07:08.623Z,31.90
2022-07-25T11:09:36.729Z,32.70
2022-07-25T11:12:07.128Z,33.90
2022-07-25T11:14:37.808Z,34.70
2022-07-25T11:17:15.673Z,35.30
2022-07-25T11:19:46.056Z,35.70
2022-07-25T11:22:14.322Z,36.10
2022-07-25T11:24:43.674Z,35.50
2022-07-25T11:27:15.284Z,34.50
2022-07-25T11:29:43.411Z,34.20
2022-07-25T11:32:12.801Z,34.20
2022-07-25T11:34:43.675Z,33.80
2022-07-25T11:37:13.518Z,34.00
2022-07-25T11:39:44.665Z,34.20
2022-07-25T11:42:16.299Z,33.20
2022-07-25T11:44:48.093Z,33.80
2022-07-25T11:47:34.634Z,34.10
2022-07-25T11:50:05.418Z,34.90
2022-07-25T11:52:35.811Z,35.00
2022-07-25T11:55:06.077Z,36.60
2022-07-25T11:57:37.298Z,38.10
2022-07-25T12:00:11.531Z,39.10
2022-07-25T12:02:40.050Z,39.20
2022-07-25T12:05:11.189Z,39.80
2022-07-25T12:07:41.718Z,38.80
2022-07-25T12:10:12.192Z,40.10
2022-07-25T12:12:49.749Z,39.50
2022-07-25T12:15:20.977Z,38.10
2022-07-25T12:17:50.013Z,36.40
2022-07-25T12:20:19.641Z,35.10
2022-07-25T12:22:48.955Z,32.30
2022-07-25T12:25:17.111Z,33.00
2022-07-25T12:27:45.473Z,31.50
2022-07-25T12:30:16.329Z,32.20
2022-07-25T12:32:44.785Z,32.60
2022-07-25T12:35:14.139Z,32.40
2022-07-25T12:37:43.374Z,32.70
2022-07-25T12:40:14.260Z,32.40
2022-07-25T12:42:42.835Z,32.50
2022-07-25T12:45:11.562Z,32.70
2022-07-25T12:47:41.108Z,33.80
2022-07-25T12:50:10.625Z,35.10
2022-07-25T12:52:39.248Z,36.00
2022-07-25T12:55:09.589Z,37.20
2022-07-25T12:57:38.574Z,37.60
2022-07-25T13:00:09.280Z,38.20
2022-07-25T13:02:37.930Z,38.80
2022-07-25T13:05:08.882Z,40.00
2022-07-25T13:07:37.269Z,40.30
2022-07-25T13:10:07.088Z,39.70
2022-07-25T13:12:53.717Z,39.00
2022-07-25T13:15:23.446Z,38.60
2022-07-25T13:17:51.741Z,38.10
2022-07-25T13:20:21.315Z,37.30
2022-07-25T13:22:49.843Z,36.30
2022-07-25T13:25:18.376Z,36.50
2022-07-25T13:27:48.152Z,37.10
2022-07-25T13:30:16.542Z,37.30
2022-07-25T13:32:45.155Z,37.20
2022-07-25T13:35:17.694Z,38.30
2022-07-25T13:37:49.937Z,39.10
2022-07-25T13:40:18.262Z,39.30
2022-07-25T13:42:46.403Z,39.50
2022-07-25T13:45:14.614Z,40.00
2022-07-25T13:47:42.942Z,39.80
2022-07-25T13:50:11.708Z,39.70
2022-07-25T13:52:39.911Z,39.70
2022-07-25T13:55:11.432Z,39.50
2022-07-25T13:57:39.942Z,38.40
2022-07-25T14:00:09.658Z,38.40
2022-07-25T14:02:38.107Z,37.40
2022-07-25T14:05:07.187Z,36.30
2022-07-25T14:07:35.768Z,36.00
2022-07-25T14:10:05.993Z,36.20
2022-07-25T14:12:35.892Z,36.70
2022-07-25T14:15:04.865Z,36.80
2022-07-25T14:17:34.181Z,37.20
2022-07-25T14:20:03.381Z,43.70
2022-07-25T14:22:31.995Z,56.00
2022-07-25T14:25:00.502Z,65.20
2022-07-25T14:27:29.306Z,66.70
2022-07-25T14:29:59.251Z,72.30
2022-07-25T14:32:28.020Z,72.70
2022-07-25T14:34:56.333Z,74.90
2022-07-25T14:37:25.305Z,76.20
2022-07-25T14:39:53.482Z,75.90
2022-07-25T14:42:21.775Z,75.60
2022-07-25T14:44:49.978Z,73.00
2022-07-25T14:47:19.821Z,69.20
2022-07-25T14:49:49.907Z,66.80
2022-07-25T14:52:18.674Z,63.50
2022-07-25T14:54:46.879Z,60.80
2022-07-25T14:57:14.978Z,56.10
2022-07-25T14:59:43.193Z,56.00
2022-07-25T15:02:12.534Z,55.70
2022-07-25T15:04:42.120Z,51.70
2022-07-25T15:07:10.238Z,50.90
2022-07-25T15:09:38.835Z,50.90
2022-07-25T15:12:07.546Z,51.50
2022-07-25T15:14:35.770Z,50.80
2022-07-25T15:17:03.990Z,53.00
2022-07-25T15:19:32.432Z,51.70
2022-07-25T15:22:05.250Z,54.50
2022-07-25T15:24:44.443Z,50.40
2022-07-25T15:27:21.669Z,51.00
2022-07-25T15:29:50.016Z,47.80
2022-07-25T15:32:18.608Z,46.40
2022-07-25T15:34:46.831Z,47.70
2022-07-25T15:37:16.351Z,48.00
2022-07-25T15:39:45.439Z,46.20
2022-07-25T15:42:13.745Z,46.40
2022-07-25T15:44:42.048Z,44.40
2022-07-25T15:47:10.434Z,44.70
2022-07-25T15:49:39.174Z,44.40
2022-07-25T15:52:07.553Z,44.90
2022-07-25T15:54:37.261Z,43.40
2022-07-25T15:57:07.095Z,43.70
2022-07-25T15:59:35.580Z,44.40
2022-07-25T16:02:08.371Z,44.40
2022-07-25T16:04:36.518Z,44.70
2022-07-25T16:07:05.968Z,45.50
2022-07-25T16:09:34.128Z,45.60
2022-07-25T16:12:03.727Z,45.20
2022-07-25T16:14:31.911Z,45.90
2022-07-25T16:17:01.000Z,47.40
2022-07-25T16:19:29.126Z,47.70
2022-07-25T16:21:58.061Z,47.40
2022-07-25T16:24:26.222Z,47.20
2022-07-25T16:26:55.122Z,47.40
2022-07-25T16:29:24.579Z,46.90
2022-07-25T16:31:52.794Z,46.30
2022-07-25T16:34:23.581Z,47.80
2022-07-25T16:36:53.905Z,46.90
2022-07-25T16:39:23.060Z,47.80
2022-07-25T16:41:51.536Z,46.80
2022-07-25T16:44:19.763Z,45.70
2022-07-25T16:46:49.455Z,45.10
2022-07-25T16:49:18.030Z,45.70
2022-07-25T16:51:46.645Z,45.60
2022-07-25T16:54:14.897Z,46.30
2022-07-25T16:56:43.339Z,46.20
2022-07-25T16:59:11.736Z,45.60
2022-07-25T17:01:40.086Z,46.00
2022-07-25T17:04:09.782Z,45.70
2022-07-25T17:06:38.037Z,46.20
2022-07-25T17:09:06.662Z,46.60
2022-07-25T17:11:35.534Z,47.10
2022-07-25T17:14:04.387Z,47.20
2022-07-25T17:16:33.028Z,47.90
2022-07-25T17:19:02.445Z,48.10
2022-07-25T17:21:32.015Z,48.50
2022-07-25T17:24:00.203Z,49.00
2022-07-25T17:26:28.359Z,48.40
2022-07-25T17:28:56.643Z,49.00
2022-07-25T17:31:25.205Z,48.40
2022-07-25T17:33:53.821Z,48.80
2022-07-25T17:36:22.236Z,48.50
2022-07-25T17:38:51.758Z,48.90
2022-07-25T17:41:19.923Z,48.70
2022-07-25T17:43:48.371Z,48.60
2022-07-25T17:46:17.129Z,48.60
2022-07-25T17:48:46.418Z,49.00
2022-07-25T17:51:14.596Z,49.00
2022-07-25T17:53:42.741Z,48.10
2022-07-25T17:56:12.297Z,47.30
2022-07-25T17:58:40.598Z,45.50
2022-07-25T18:01:10.665Z,45.00
2022-07-25T18:03:39.513Z,45.60
2022-07-25T18:06:07.933Z,46.80
2022-07-25T18:08:36.252Z,47.50
2022-07-25T18:11:04.493Z,48.20
2022-07-25T18:13:34.747Z,49.20
2022-07-25T18:16:03.176Z,50.40
2022-07-25T18:18:31.667Z,51.40
2022-07-25T18:20:59.956Z,51.00
2022-07-25T18:23:28.801Z,51.30
2022-07-25T18:25:57.183Z,51.30
2022-07-25T18:28:25.408Z,51.80
2022-07-25T18:30:55.094Z,51.90
2022-07-25T18:33:23.259Z,52.00
2022-07-25T18:35:51.899Z,52.40
2022-07-25T18:38:20.094Z,51.70
2022-07-25T18:40:49.606Z,52.30
2022-07-25T18:43:22.679Z,52.70
2022-07-25T18:45:51.076Z,52.40
2022-07-25T18:48:20.625Z,52.40
2022-07-25T18:50:48.739Z,52.40
2022-07-25T18:53:18.147Z,53.30
2022-07-25T18:55:46.338Z,53.10
2022-07-25T18:58:16.061Z,53.50
2022-07-25T19:00:44.427Z,53.60
2022-07-25T19:03:12.640Z,54.00
2022-07-25T19:05:42.714Z,53.90
2022-07-25T19:08:10.909Z,54.40
2022-07-25T19:10:39.014Z,53.70
2022-07-25T19:13:07.076Z,54.10
2022-07-25T19:15:35.408Z,54.40
2022-07-25T19:18:05.660Z,54.40
2022-07-25T19:20:34.249Z,54.00
2022-07-25T19:23:04.096Z,54.40
2022-07-25T19:25:33.784Z,54.40
2022-07-25T19:28:02.299Z,54.80
2022-07-25T19:30:30.905Z,55.00
2022-07-25T19:32:59.175Z,55.50
2022-07-25T19:35:27.392Z,55.60
2022-07-25T19:37:55.469Z,56.10
2022-07-25T19:40:24.969Z,56.50
2022-07-25T19:42:53.111Z,56.80
2022-07-25T19:45:21.275Z,57.00
2022-07-25T19:47:49.567Z,57.30
2022-07-25T19:50:17.780Z,57.80
2022-07-25T19:52:46.031Z,58.20
2022-07-25T19:55:14.374Z,58.30
2022-07-25T19:57:44.664Z,58.50
2022-07-25T20:00:13.701Z,58.90
2022-07-25T20:02:43.326Z,59.00
2022-07-25T20:05:11.777Z,59.50
2022-07-25T20:07:40.215Z,59.30
2022-07-25T20:10:10.177Z,59.50
2022-07-25T20:12:39.263Z,59.90
2022-07-25T20:15:09.383Z,60.10
2022-07-25T20:17:37.606Z,60.40
2022-07-25T20:20:07.228Z,61.00
2022-07-25T20:22:37.574Z,61.60
2022-07-25T20:25:06.466Z,62.20
2022-07-25T20:27:34.886Z,62.50
2022-07-25T20:30:03.829Z,62.50
2022-07-25T20:32:33.315Z,62.60
2022-07-25T20:35:01.584Z,62.60
2022-07-25T20:37:29.705Z,63.00
2022-07-25T20:39:57.822Z,63.20
2022-07-25T20:42:27.094Z,63.40
2022-07-25T20:44:56.595Z,63.60
2022-07-25T20:47:25.061Z,63.60
2022-07-25T20:49:54.541Z,63.70
2022-07-25T20:52:22.896Z,63.60
2022-07-25T20:54:51.135Z,64.00
2022-07-25T20:57:19.364Z,64.10
2022-07-25T20:59:47.434Z,64.10
2022-07-25T21:02:17.351Z,64.30
2022-07-25T21:04:48.373Z,64.10
2022-07-25T21:07:18.358Z,64.40
2022-07-25T21:09:46.613Z,64.40
2022-07-25T21:12:14.737Z,64.60
2022-07-25T21:14:43.239Z,64.40
2022-07-25T21:17:11.837Z,64.60
2022-07-25T21:19:39.960Z,64.40
2022-07-25T21:22:08.753Z,64.70
2022-07-25T21:24:38.306Z,64.90
2022-07-25T21:27:06.662Z,65.20
2022-07-25T21:29:34.931Z,65.20
2022-07-25T21:32:04.417Z,65.30
2022-07-25T21:34:32.557Z,65.40
2022-07-25T21:37:00.881Z,65.60
2022-07-25T21:39:30.302Z,65.60
2022-07-25T21:42:00.851Z,65.50
2022-07-25T21:44:29.345Z,65.80
2022-07-25T21:46:57.600Z,65.80
2022-07-25T21:49:42.993Z,66.10
2022-07-25T21:52:13.600Z,66.10
2022-07-25T21:54:42.397Z,66.20
2022-07-25T21:57:13.091Z,66.20
2022-07-25T21:59:42.204Z,66.40
2022-07-25T22:02:10.695Z,66.40
2022-07-25T22:04:38.905Z,66.20
2022-07-25T22:07:07.212Z,66.40
2022-07-25T22:09:35.362Z,66.70
2022-07-25T22:12:04.404Z,66.70
2022-07-25T22:14:33.982Z,66.80
2022-07-25T22:17:02.242Z,67.00
2022-07-25T22:19:30.848Z,67.00
2022-07-25T22:21:58.961Z,67.20
2022-07-25T22:24:27.124Z,67.10
2022-07-25T22:26:55.339Z,67.10
2022-07-25T22:29:23.754Z,67.20
2022-07-25T22:31:53.541Z,67.40
2022-07-25T22:34:21.739Z,67.30
2022-07-25T22:36:50.299Z,67.50
2022-07-25T22:39:18.432Z,67.70
2022-07-25T22:41:49.181Z,67.70
2022-07-25T22:44:17.530Z,68.10
2022-07-25T22:46:46.173Z,68.10
2022-07-25T22:49:16.049Z,68.10
2022-07-25T22:51:44.393Z,68.00
2022-07-25T22:54:12.495Z,68.20
2022-07-25T22:56:40.679Z,68.30
2022-07-25T22:59:09.183Z,68.40
2022-07-25T23:01:37.753Z,68.40
2022-07-25T23:04:06.434Z,68.40
2022-07-25T23:06:35.992Z,68.30
2022-07-25T23:09:05.003Z,68.40
2022-07-25T23:11:33.514Z,68.50
2022-07-25T23:14:01.652Z,68.40
2022-07-25T23:16:30.036Z,68.50
2022-07-25T23:18:58.394Z,68.50
2022-07-25T23:21:27.174Z,68.50
2022-07-25T23:23:58.636Z,68.30
2022-07-25T23:26:26.939Z,68.50
2022-07-25T23:28:55.156Z,68.50
2022-07-25T23:31:23.249Z,68.50
2022-07-25T23:33:51.312Z,68.40
2022-07-25T23:36:19.407Z,68.40
2022-07-25T23:38:47.562Z,68.50
2022-07-25T23:41:16.992Z,68.50
2022-07-25T23:43:57.227Z,68.50
2022-07-25T23:46:27.713Z,68.70
2022-07-25T23:48:58.348Z,68.90
2022-07-25T23:51:26.922Z,69.10
2022-07-25T23:53:55.039Z,68.90
2022-07-25T23:56:24.655Z,68.80
2022-07-25T23:58:52.901Z,68.70
