createdAt,value
2022-10-13T00:01:13.501Z,100.00
2022-10-13T00:03:41.852Z,100.00
2022-10-13T00:06:10.294Z,100.00
2022-10-13T00:08:37.378Z,100.00
2022-10-13T00:11:09.553Z,100.00
2022-10-13T00:13:36.300Z,100.00
2022-10-13T00:16:03.419Z,100.00
2022-10-13T00:18:30.458Z,100.00
2022-10-13T00:21:20.305Z,100.00
2022-10-13T00:24:00.750Z,100.00
2022-10-13T00:26:27.795Z,100.00
2022-10-13T00:29:15.251Z,100.00
2022-10-13T00:31:55.785Z,100.00
2022-10-13T00:34:22.546Z,100.00
2022-10-13T00:36:49.434Z,100.00
2022-10-13T00:39:16.225Z,100.00
2022-10-13T00:41:43.222Z,100.00
2022-10-13T00:44:49.290Z,100.00
2022-10-13T00:47:58.287Z,100.00
2022-10-13T00:50:59.273Z,100.00
2022-10-13T00:54:00.288Z,100.00
2022-10-13T00:56:42.934Z,100.00
2022-10-13T00:59:15.064Z,100.00
2022-10-13T01:01:42.440Z,100.00
2022-10-13T01:04:09.519Z,100.00
2022-10-13T01:06:36.626Z,100.00
2022-10-13T01:09:03.513Z,100.00
2022-10-13T01:11:48.668Z,100.00
2022-10-13T01:14:41.095Z,100.00
2022-10-13T01:17:26.786Z,100.00
2022-10-13T01:20:12.463Z,100.00
2022-10-13T01:23:17.292Z,100.00
2022-10-13T01:26:18.380Z,100.00
2022-10-13T01:29:26.314Z,100.00
2022-10-13T01:31:59.236Z,100.00
2022-10-13T01:34:26.106Z,100.00
2022-10-13T01:36:56.093Z,100.00
2022-10-13T01:39:52.481Z,100.00
2022-10-13T01:42:22.039Z,100.00
2022-10-13T01:45:13.371Z,100.00
2022-10-13T01:48:15.324Z,100.00
2022-10-13T01:50:59.231Z,100.00
2022-10-13T01:53:53.373Z,100.00
2022-10-13T01:56:54.332Z,100.00
2022-10-13T01:59:38.572Z,100.00
2022-10-13T02:02:18.010Z,100.00
2022-10-13T02:04:52.651Z,100.00
2022-10-13T02:07:22.983Z,100.00
2022-10-13T02:09:55.639Z,100.00
2022-10-13T02:12:51.325Z,100.00
2022-10-13T02:15:44.873Z,100.00
2022-10-13T02:18:15.910Z,100.00
2022-10-13T02:20:44.411Z,100.00
2022-10-13T02:23:32.338Z,100.00
2022-10-13T02:26:14.800Z,100.00
2022-10-13T02:28:42.053Z,100.00
2022-10-13T02:31:09.378Z,100.00
2022-10-13T02:33:36.151Z,100.00
2022-10-13T02:36:03.030Z,100.00
2022-10-13T02:38:29.970Z,100.00
2022-10-13T02:40:56.830Z,100.00
2022-10-13T02:43:23.631Z,100.00
2022-10-13T02:46:10.356Z,100.00
2022-10-13T02:49:11.386Z,100.00
2022-10-13T02:51:53.298Z,100.00
2022-10-13T02:54:20.220Z,100.00
2022-10-13T02:57:07.360Z,100.00
2022-10-13T03:00:12.354Z,100.00
2022-10-13T03:03:13.320Z,100.00
2022-10-13T03:05:55.929Z,100.00
2022-10-13T03:08:22.651Z,100.00
2022-10-13T03:10:49.520Z,100.00
2022-10-13T03:13:16.263Z,100.00
2022-10-13T03:15:43.243Z,100.00
2022-10-13T03:18:10.029Z,100.00
2022-10-13T03:20:36.937Z,100.00
2022-10-13T03:23:03.723Z,100.00
2022-10-13T03:25:30.569Z,100.00
2022-10-13T03:27:57.466Z,100.00
2022-10-13T03:30:24.240Z,100.00
2022-10-13T03:32:51.116Z,100.00
2022-10-13T03:35:17.993Z,100.00
2022-10-13T03:37:44.936Z,100.00
2022-10-13T03:40:12.675Z,100.00
2022-10-13T03:42:39.730Z,100.00
2022-10-13T03:45:26.369Z,100.00
2022-10-13T03:48:27.379Z,100.00
2022-10-13T03:51:09.206Z,100.00
2022-10-13T03:53:36.430Z,100.00
2022-10-13T03:56:04.353Z,100.00
2022-10-13T03:58:33.934Z,100.00
2022-10-13T04:01:21.417Z,100.00
2022-10-13T04:04:24.413Z,100.00
2022-10-13T04:07:04.941Z,100.00
2022-10-13T04:09:31.725Z,100.00
2022-10-13T04:11:58.546Z,100.00
2022-10-13T04:14:25.380Z,100.00
2022-10-13T04:16:52.173Z,100.00
2022-10-13T04:19:18.993Z,100.00
2022-10-13T04:21:45.803Z,100.00
2022-10-13T04:24:13.313Z,100.00
2022-10-13T04:26:40.420Z,100.00
2022-10-13T04:29:08.725Z,100.00
2022-10-13T04:31:35.961Z,100.00
2022-10-13T04:34:02.985Z,100.00
2022-10-13T04:36:29.809Z,100.00
2022-10-13T04:38:56.633Z,100.00
2022-10-13T04:41:23.495Z,100.00
2022-10-13T04:44:10.515Z,100.00
2022-10-13T04:47:11.469Z,100.00
2022-10-13T04:49:58.508Z,100.00
2022-10-13T04:52:25.531Z,100.00
2022-10-13T04:54:53.416Z,100.00
2022-10-13T04:57:20.381Z,100.00
2022-10-13T05:00:07.450Z,100.00
2022-10-13T05:03:08.424Z,100.00
2022-10-13T05:05:49.093Z,100.00
2022-10-13T05:08:16.006Z,100.00
2022-10-13T05:10:43.184Z,100.00
2022-10-13T05:13:13.022Z,100.00
2022-10-13T05:15:40.112Z,100.00
2022-10-13T05:18:06.886Z,100.00
2022-10-13T05:20:33.853Z,100.00
2022-10-13T05:23:21.499Z,100.00
2022-10-13T05:26:27.436Z,100.00
2022-10-13T05:29:08.549Z,100.00
2022-10-13T05:31:55.492Z,100.00
2022-10-13T05:34:36.006Z,100.00
2022-10-13T05:37:02.824Z,100.00
2022-10-13T05:39:33.103Z,100.00
2022-10-13T05:42:00.080Z,100.00
2022-10-13T05:44:47.439Z,100.00
2022-10-13T05:47:48.454Z,100.00
2022-10-13T05:50:49.476Z,100.00
2022-10-13T05:53:31.278Z,100.00
2022-10-13T05:56:06.088Z,100.00
2022-10-13T05:58:56.486Z,100.00
2022-10-13T06:01:38.436Z,100.00
2022-10-13T06:04:08.726Z,100.00
2022-10-13T06:06:55.453Z,100.00
2022-10-13T06:09:38.000Z,100.00
2022-10-13T06:12:05.783Z,100.00
2022-10-13T06:14:32.607Z,100.00
2022-10-13T06:17:00.636Z,100.00
2022-10-13T06:19:27.572Z,100.00
2022-10-13T06:21:54.537Z,100.00
2022-10-13T06:24:41.462Z,100.00
2022-10-13T06:27:42.541Z,100.00
2022-10-13T06:30:23.033Z,100.00
2022-10-13T06:33:10.513Z,100.00
2022-10-13T06:35:52.198Z,100.00
2022-10-13T06:38:19.806Z,100.00
2022-10-13T06:41:08.613Z,100.00
2022-10-13T06:44:09.453Z,100.00
2022-10-13T06:47:10.631Z,100.00
2022-10-13T06:49:57.066Z,100.00
2022-10-13T06:52:23.766Z,100.00
2022-10-13T06:54:50.597Z,100.00
2022-10-13T06:57:37.521Z,100.00
2022-10-13T07:00:18.132Z,100.00
2022-10-13T07:02:49.481Z,100.00
2022-10-13T07:05:16.327Z,100.00
2022-10-13T07:07:43.206Z,100.00
2022-10-13T07:10:10.247Z,100.00
2022-10-13T07:12:37.213Z,100.00
2022-10-13T07:15:04.063Z,100.00
2022-10-13T07:17:30.879Z,100.00
2022-10-13T07:19:58.041Z,100.00
2022-10-13T07:22:46.481Z,100.00
2022-10-13T07:25:47.496Z,100.00
2022-10-13T07:28:21.275Z,100.00
2022-10-13T07:30:48.233Z,100.00
2022-10-13T07:33:15.093Z,100.00
2022-10-13T07:35:41.917Z,100.00
2022-10-13T07:38:08.716Z,100.00
2022-10-13T07:40:35.654Z,100.00
2022-10-13T07:43:02.831Z,100.00
2022-10-13T07:45:49.523Z,100.00
2022-10-13T07:48:50.494Z,100.00
2022-10-13T07:51:51.531Z,100.00
2022-10-13T07:54:52.485Z,100.00
2022-10-13T07:57:53.518Z,100.00
2022-10-13T08:00:40.120Z,100.00
2022-10-13T08:03:07.190Z,100.00
2022-10-13T08:05:54.569Z,100.00
2022-10-13T08:08:35.154Z,100.00
2022-10-13T08:11:06.754Z,100.00
2022-10-13T08:13:34.291Z,100.00
2022-10-13T08:16:13.098Z,100.00
2022-10-13T08:18:39.973Z,100.00
2022-10-13T08:21:39.035Z,100.00
2022-10-13T08:23:56.623Z,100.00
2022-10-13T08:26:24.559Z,100.00
2022-10-13T08:29:27.015Z,100.00
2022-10-13T08:32:07.184Z,100.00
2022-10-13T08:34:35.312Z,100.00
2022-10-13T08:37:02.226Z,100.00
2022-10-13T08:39:29.306Z,100.00
2022-10-13T08:41:57.913Z,100.00
2022-10-13T08:45:16.106Z,100.00
2022-10-13T08:48:26.646Z,100.00
2022-10-13T08:50:55.576Z,100.00
2022-10-13T08:53:28.412Z,100.00
2022-10-13T08:55:57.517Z,100.00
2022-10-13T08:58:46.541Z,97.24
2022-10-13T09:01:48.578Z,100.00
2022-10-13T09:04:29.519Z,100.00
2022-10-13T09:06:58.891Z,98.47
2022-10-13T09:09:25.860Z,94.52
2022-10-13T09:11:52.890Z,93.01
2022-10-13T09:14:31.391Z,89.51
2022-10-13T09:19:40.957Z,93.16
2022-10-13T09:22:34.582Z,97.12
2022-10-13T09:25:07.568Z,94.31
2022-10-13T09:27:46.726Z,92.24
2022-10-13T09:30:42.573Z,97.07
2022-10-13T09:33:24.091Z,94.97
2022-10-13T09:35:51.001Z,97.39
2022-10-13T09:38:20.132Z,91.49
2022-10-13T09:41:10.135Z,90.91
2022-10-13T09:43:57.598Z,92.64
2022-10-13T09:46:47.880Z,94.83
2022-10-13T09:49:20.783Z,95.87
2022-10-13T09:51:48.283Z,92.63
2022-10-13T09:54:33.687Z,93.66
2022-10-13T09:57:27.588Z,93.86
2022-10-13T10:00:34.585Z,92.32
2022-10-13T10:03:22.238Z,86.64
2022-10-13T10:05:52.095Z,84.45
2022-10-13T10:08:44.735Z,86.06
2022-10-13T10:11:41.424Z,87.77
2022-10-13T10:14:17.320Z,86.04
2022-10-13T10:16:46.647Z,89.29
2022-10-13T10:19:33.899Z,88.96
2022-10-13T10:22:04.319Z,86.24
2022-10-13T10:24:45.413Z,86.95
2022-10-13T10:27:28.721Z,87.89
2022-10-13T10:29:57.722Z,91.21
2022-10-13T10:32:43.143Z,89.19
2022-10-13T10:35:49.680Z,96.22
2022-10-13T10:38:30.003Z,97.51
2022-10-13T10:41:05.177Z,96.24
2022-10-13T10:43:48.620Z,93.19
2022-10-13T10:46:45.750Z,91.62
2022-10-13T10:49:18.705Z,88.05
2022-10-13T10:51:46.334Z,91.15
2022-10-13T10:54:20.288Z,83.30
2022-10-13T10:57:10.646Z,89.27
2022-10-13T11:03:14.693Z,82.67
2022-10-13T11:06:01.116Z,91.12
2022-10-13T11:08:40.661Z,91.11
2022-10-13T11:11:25.102Z,92.12
2022-10-13T11:13:57.923Z,91.24
2022-10-13T11:16:27.335Z,91.58
2022-10-13T11:18:54.076Z,87.75
2022-10-13T11:21:21.343Z,86.65
2022-10-13T11:24:08.643Z,87.63
2022-10-13T11:27:09.762Z,87.39
2022-10-13T11:29:58.000Z,85.93
2022-10-13T11:32:28.095Z,86.90
2022-10-13T11:34:59.543Z,86.77
2022-10-13T11:37:32.426Z,85.97
2022-10-13T11:40:35.319Z,84.90
2022-10-13T11:43:14.151Z,83.92
2022-10-13T11:46:19.683Z,80.07
2022-10-13T11:49:23.724Z,81.74
2022-10-13T11:52:33.674Z,84.40
2022-10-13T11:55:45.660Z,86.10
2022-10-13T11:58:46.683Z,83.14
2022-10-13T12:01:27.247Z,85.12
2022-10-13T12:03:54.646Z,82.92
2022-10-13T12:06:21.383Z,81.92
2022-10-13T12:08:49.753Z,80.84
2022-10-13T12:11:27.822Z,81.04
2022-10-13T12:13:55.288Z,85.92
2022-10-13T12:16:22.204Z,75.14
2022-10-13T12:18:50.298Z,76.15
2022-10-13T12:21:21.461Z,77.68
2022-10-13T12:24:18.697Z,75.41
2022-10-13T12:27:33.699Z,75.63
2022-10-13T12:30:31.446Z,75.96
2022-10-13T12:32:59.612Z,77.03
2022-10-13T12:35:28.663Z,77.24
2022-10-13T12:37:57.110Z,76.37
2022-10-13T12:40:24.199Z,76.73
2022-10-13T12:42:51.208Z,73.14
2022-10-13T12:45:41.751Z,73.89
2022-10-13T12:48:47.721Z,70.51
2022-10-13T12:51:50.722Z,75.01
2022-10-13T12:54:52.686Z,76.81
2022-10-13T12:57:53.737Z,75.15
2022-10-13T13:00:34.406Z,74.16
2022-10-13T13:03:06.648Z,74.03
2022-10-13T13:05:45.796Z,73.79
2022-10-13T13:08:24.172Z,74.02
2022-10-13T13:11:01.473Z,73.23
2022-10-13T13:13:29.022Z,77.45
2022-10-13T13:16:16.079Z,73.35
2022-10-13T13:18:44.293Z,70.06
2022-10-13T13:21:32.689Z,69.27
2022-10-13T13:24:40.276Z,71.09
2022-10-13T13:27:45.716Z,70.55
2022-10-13T13:30:26.318Z,69.65
2022-10-13T13:32:53.124Z,67.42
2022-10-13T13:35:20.022Z,68.55
2022-10-13T13:38:06.728Z,66.61
2022-10-13T13:40:47.264Z,65.19
2022-10-13T13:43:14.002Z,67.66
2022-10-13T13:46:00.750Z,66.96
2022-10-13T13:49:01.741Z,64.43
2022-10-13T13:52:02.749Z,68.37
2022-10-13T13:55:03.791Z,66.52
2022-10-13T13:57:44.577Z,65.01
2022-10-13T14:00:12.611Z,66.59
2022-10-13T14:02:40.659Z,76.41
2022-10-13T14:05:07.835Z,75.33
2022-10-13T14:07:34.745Z,69.96
2022-10-13T14:10:02.424Z,68.20
2022-10-13T14:12:30.771Z,69.74
2022-10-13T14:15:17.750Z,71.00
2022-10-13T14:17:58.501Z,74.18
2022-10-13T14:20:25.596Z,73.22
2022-10-13T14:22:52.521Z,77.24
2022-10-13T14:25:39.771Z,76.59
2022-10-13T14:28:20.252Z,76.69
2022-10-13T14:30:47.046Z,80.85
2022-10-13T14:33:14.052Z,78.58
2022-10-13T14:35:40.827Z,77.25
2022-10-13T14:38:28.792Z,72.41
2022-10-13T14:41:29.821Z,73.58
2022-10-13T14:44:30.781Z,75.16
2022-10-13T14:47:31.781Z,75.12
2022-10-13T14:50:12.336Z,80.41
2022-10-13T14:52:59.914Z,79.81
2022-10-13T14:55:40.369Z,82.22
2022-10-13T14:58:07.271Z,82.92
2022-10-13T15:00:34.518Z,83.24
2022-10-13T15:03:02.074Z,83.56
2022-10-13T15:05:48.792Z,76.14
2022-10-13T15:08:30.339Z,75.91
2022-10-13T15:11:01.208Z,75.94
2022-10-13T15:13:28.211Z,80.82
2022-10-13T15:16:10.818Z,83.44
2022-10-13T15:18:51.350Z,85.06
2022-10-13T15:21:18.257Z,86.80
2022-10-13T15:23:45.258Z,83.53
2022-10-13T15:26:33.824Z,76.62
2022-10-13T15:29:14.231Z,77.79
2022-10-13T15:31:41.131Z,82.31
2022-10-13T15:34:08.006Z,87.05
2022-10-13T15:36:35.281Z,81.71
2022-10-13T15:39:23.829Z,84.52
2022-10-13T15:42:24.844Z,79.67
2022-10-13T15:45:25.816Z,82.26
2022-10-13T15:48:26.812Z,87.83
2022-10-13T15:51:28.858Z,86.86
2022-10-13T15:54:23.055Z,88.53
2022-10-13T15:57:03.783Z,92.05
2022-10-13T15:59:30.854Z,94.18
2022-10-13T16:01:57.940Z,97.29
2022-10-13T16:04:24.786Z,95.98
2022-10-13T16:06:51.566Z,99.46
2022-10-13T16:09:18.403Z,98.98
2022-10-13T16:11:45.429Z,100.00
2022-10-13T16:14:12.295Z,99.16
2022-10-13T16:16:39.241Z,100.00
2022-10-13T16:19:06.118Z,99.07
2022-10-13T16:21:53.862Z,96.22
2022-10-13T16:24:34.351Z,100.00
2022-10-13T16:27:01.632Z,100.00
2022-10-13T16:29:29.775Z,100.00
2022-10-13T16:31:56.523Z,100.00
2022-10-13T16:34:23.323Z,100.00
2022-10-13T16:36:50.666Z,100.00
2022-10-13T16:39:17.635Z,100.00
2022-10-13T16:41:44.368Z,100.00
2022-10-13T16:44:31.865Z,100.00
2022-10-13T16:47:32.871Z,100.00
2022-10-13T16:50:13.384Z,100.00
2022-10-13T16:53:00.854Z,100.00
2022-10-13T16:56:01.846Z,100.00
2022-10-13T16:58:45.336Z,100.00
2022-10-13T17:01:33.172Z,100.00
2022-10-13T17:04:33.896Z,100.00
2022-10-13T17:07:35.003Z,100.00
2022-10-13T17:10:15.614Z,100.00
2022-10-13T17:12:42.396Z,100.00
2022-10-13T17:15:09.641Z,100.00
2022-10-13T17:17:39.576Z,100.00
2022-10-13T17:20:06.550Z,100.00
2022-10-13T17:22:34.150Z,100.00
2022-10-13T17:25:01.052Z,100.00
2022-10-13T17:27:28.219Z,100.00
2022-10-13T17:29:55.027Z,100.00
2022-10-13T17:32:22.216Z,100.00
2022-10-13T17:34:48.959Z,100.00
2022-10-13T17:37:15.812Z,100.00
2022-10-13T17:39:42.538Z,100.00
2022-10-13T17:42:09.395Z,100.00
2022-10-13T17:44:56.915Z,100.00
2022-10-13T17:47:37.288Z,100.00
2022-10-13T17:50:04.126Z,100.00
2022-10-13T17:52:50.930Z,100.00
2022-10-13T17:55:51.992Z,100.00
2022-10-13T17:58:53.934Z,100.00
2022-10-13T18:01:54.967Z,100.00
2022-10-13T18:04:55.943Z,100.00
2022-10-13T18:07:56.943Z,100.00
2022-10-13T18:11:03.515Z,100.00
2022-10-13T18:13:23.644Z,100.00
2022-10-13T18:15:50.503Z,100.00
2022-10-13T18:18:17.316Z,100.00
2022-10-13T18:20:44.151Z,100.00
2022-10-13T18:23:10.997Z,100.00
2022-10-13T18:25:39.400Z,100.00
2022-10-13T18:28:06.296Z,100.00
2022-10-13T18:30:33.546Z,100.00
2022-10-13T18:33:00.487Z,100.00
2022-10-13T18:35:32.248Z,100.00
2022-10-13T18:37:59.310Z,100.00
2022-10-13T18:40:28.539Z,100.00
2022-10-13T18:43:09.174Z,100.00
2022-10-13T18:46:13.969Z,100.00
2022-10-13T18:48:54.918Z,100.00
2022-10-13T18:51:41.949Z,100.00
2022-10-13T18:54:42.956Z,100.00
2022-10-13T18:57:38.130Z,100.00
2022-10-13T19:00:06.836Z,100.00
2022-10-13T19:02:53.991Z,100.00
2022-10-13T19:05:39.150Z,100.00
2022-10-13T19:08:25.956Z,100.00
2022-10-13T19:11:10.521Z,100.00
2022-10-13T19:13:37.295Z,100.00
2022-10-13T19:16:04.419Z,100.00
2022-10-13T19:18:31.299Z,100.00
2022-10-13T19:20:58.313Z,100.00
2022-10-13T19:23:44.976Z,100.00
2022-10-13T19:26:29.837Z,100.00
2022-10-13T19:29:03.475Z,100.00
2022-10-13T19:31:31.256Z,100.00
2022-10-13T19:33:59.406Z,100.00
2022-10-13T19:36:34.171Z,100.00
2022-10-13T19:39:02.243Z,100.00
2022-10-13T19:41:30.833Z,100.00
2022-10-13T19:44:17.983Z,100.00
2022-10-13T19:46:58.690Z,100.00
2022-10-13T19:49:26.531Z,100.00
2022-10-13T19:52:13.951Z,100.00
2022-10-13T19:55:14.996Z,100.00
2022-10-13T19:58:17.959Z,100.00
2022-10-13T20:01:20.121Z,100.00
2022-10-13T20:04:20.981Z,100.00
2022-10-13T20:07:01.466Z,100.00
2022-10-13T20:09:48.983Z,100.00
2022-10-13T20:12:29.633Z,100.00
2022-10-13T20:14:56.538Z,100.00
2022-10-13T20:17:23.600Z,100.00
2022-10-13T20:19:50.660Z,100.00
2022-10-13T20:22:17.514Z,100.00
2022-10-13T20:25:05.058Z,100.00
2022-10-13T20:27:49.088Z,100.00
2022-10-13T20:30:35.966Z,100.00
2022-10-13T20:33:16.546Z,100.00
2022-10-13T20:35:43.605Z,100.00
2022-10-13T20:38:31.034Z,100.00
2022-10-13T20:41:17.801Z,100.00
2022-10-13T20:44:05.014Z,100.00
2022-10-13T20:47:06.008Z,100.00
2022-10-13T20:50:06.994Z,100.00
2022-10-13T20:52:47.498Z,100.00
2022-10-13T20:55:14.368Z,100.00
2022-10-13T20:57:41.463Z,100.00
2022-10-13T21:00:08.702Z,100.00
2022-10-13T21:02:58.821Z,100.00
2022-10-13T21:06:03.054Z,100.00
2022-10-13T21:09:04.002Z,100.00
2022-10-13T21:11:46.494Z,100.00
2022-10-13T21:14:13.326Z,100.00
2022-10-13T21:17:00.015Z,100.00
2022-10-13T21:19:40.459Z,100.00
2022-10-13T21:22:07.319Z,100.00
2022-10-13T21:24:34.156Z,100.00
2022-10-13T21:27:01.131Z,100.00
2022-10-13T21:29:27.906Z,100.00
2022-10-13T21:31:54.699Z,100.00
2022-10-13T21:34:21.506Z,100.00
2022-10-13T21:37:08.074Z,100.00
2022-10-13T21:39:49.310Z,100.00
2022-10-13T21:42:16.454Z,100.00
2022-10-13T21:45:03.078Z,100.00
2022-10-13T21:47:43.490Z,100.00
2022-10-13T21:50:10.363Z,100.00
2022-10-13T21:52:37.349Z,100.00
2022-10-13T21:55:24.032Z,100.00
2022-10-13T21:58:05.477Z,100.00
2022-10-13T22:00:32.926Z,100.00
2022-10-13T22:02:59.760Z,100.00
2022-10-13T22:05:26.821Z,100.00
2022-10-13T22:08:10.068Z,100.00
2022-10-13T22:11:11.064Z,100.00
2022-10-13T22:14:12.057Z,100.00
2022-10-13T22:16:47.013Z,100.00
2022-10-13T22:19:19.889Z,100.00
2022-10-13T22:21:51.103Z,100.00
2022-10-13T22:24:38.091Z,100.00
2022-10-13T22:27:39.073Z,100.00
2022-10-13T22:30:19.421Z,100.00
2022-10-13T22:32:46.212Z,100.00
2022-10-13T22:35:12.961Z,100.00
2022-10-13T22:38:00.061Z,100.00
2022-10-13T22:41:01.042Z,100.00
2022-10-13T22:44:06.100Z,100.00
2022-10-13T22:46:48.502Z,100.00
2022-10-13T22:49:15.262Z,100.00
2022-10-13T22:51:42.151Z,100.00
2022-10-13T22:54:09.590Z,100.00
2022-10-13T22:56:36.554Z,100.00
2022-10-13T22:59:25.078Z,100.00
2022-10-13T23:02:26.086Z,100.00
2022-10-13T23:05:06.639Z,100.00
2022-10-13T23:07:33.491Z,100.00
2022-10-13T23:10:20.096Z,100.00
2022-10-13T23:13:00.623Z,100.00
2022-10-13T23:15:27.472Z,100.00
2022-10-13T23:17:54.244Z,100.00
2022-10-13T23:20:21.007Z,100.00
2022-10-13T23:22:47.777Z,100.00
2022-10-13T23:25:14.711Z,100.00
2022-10-13T23:27:41.514Z,100.00
2022-10-13T23:30:28.091Z,100.00
2022-10-13T23:33:29.148Z,100.00
2022-10-13T23:36:31.073Z,100.00
2022-10-13T23:39:14.548Z,100.00
2022-10-13T23:41:41.305Z,100.00
2022-10-13T23:44:28.103Z,100.00
2022-10-13T23:47:08.618Z,100.00
2022-10-13T23:49:35.423Z,100.00
2022-10-13T23:52:03.569Z,100.00
2022-10-13T23:54:32.917Z,100.00
2022-10-13T23:56:59.816Z,100.00
2022-10-13T23:59:26.513Z,100.00
