createdAt,value
2023-05-17T00:00:51.236Z,2.6
2023-05-17T00:16:14.534Z,5.6
2023-05-17T00:31:37.837Z,5
2023-05-17T00:47:00.158Z,0.6
2023-05-17T01:02:23.469Z,3
2023-05-17T01:17:46.775Z,3.7
2023-05-17T01:33:10.082Z,3.3
2023-05-17T01:48:33.377Z,4.9
2023-05-17T02:03:56.685Z,2.6
2023-05-17T02:19:19.981Z,2.8
2023-05-17T02:34:43.290Z,3.8
2023-05-17T02:50:06.567Z,0.8
2023-05-17T03:05:29.817Z,2.9
2023-05-17T03:20:53.076Z,8.7
2023-05-17T03:36:16.352Z,1.4
2023-05-17T03:51:39.603Z,11.9
2023-05-17T04:07:01.896Z,4.6
2023-05-17T04:22:25.136Z,5.3
2023-05-17T04:37:48.414Z,3.5
2023-05-17T04:53:11.668Z,6.5
2023-05-17T05:08:34.920Z,8
2023-05-17T05:23:58.186Z,6.7
2023-05-17T05:39:21.447Z,3.9
2023-05-17T05:54:44.722Z,8.1
2023-05-17T06:10:07.979Z,12.8
2023-05-17T06:25:31.224Z,7.6
2023-05-17T06:40:54.494Z,5.2
2023-05-17T06:56:17.758Z,8.3
2023-05-17T07:11:41.013Z,19.7
2023-05-17T07:27:03.288Z,12.3
2023-05-17T07:42:26.546Z,8
2023-05-17T07:57:49.805Z,11.3
2023-05-17T08:13:13.052Z,2.4
2023-05-17T08:28:36.307Z,11.6
2023-05-17T08:29:59.718Z,14.2
2023-05-17T08:31:23.142Z,9
2023-05-17T08:32:46.549Z,11.5
2023-05-17T08:34:09.963Z,12.2
2023-05-17T08:35:33.373Z,8.6
2023-05-17T08:36:56.786Z,10
2023-05-17T08:38:20.200Z,9.8
2023-05-17T08:39:43.598Z,9.6
2023-05-17T08:41:06.014Z,11.4
2023-05-17T08:42:29.417Z,10.5
2023-05-17T08:43:52.827Z,10.1
2023-05-17T08:45:16.253Z,11.9
2023-05-17T08:46:39.653Z,12.8
2023-05-17T08:48:03.056Z,7.2
2023-05-17T08:49:26.471Z,8.9
2023-05-17T08:50:49.873Z,14
2023-05-17T08:52:13.292Z,9.2
2023-05-17T08:53:36.696Z,7.5
2023-05-17T08:55:00.103Z,11.6
2023-05-17T08:56:23.507Z,8.9
2023-05-17T08:57:46.925Z,7.8
2023-05-17T08:59:09.344Z,10
2023-05-17T09:00:32.749Z,12.1
2023-05-17T09:01:56.150Z,12.1
2023-05-17T09:03:19.570Z,9.4
2023-05-17T09:04:42.982Z,9.6
2023-05-17T09:06:06.391Z,9.8
2023-05-17T09:07:29.797Z,10.9
2023-05-17T09:08:53.188Z,9.7
2023-05-17T09:10:16.599Z,8.9
2023-05-17T09:11:40.013Z,9.4
2023-05-17T09:13:03.413Z,6.4
2023-05-17T09:14:26.828Z,9.8
2023-05-17T09:15:50.240Z,8.4
2023-05-17T09:17:12.664Z,10.2
2023-05-17T09:18:36.074Z,8.3
2023-05-17T09:19:59.478Z,10.6
2023-05-17T09:21:22.886Z,9
2023-05-17T09:22:46.300Z,11.1
2023-05-17T09:24:09.709Z,13.1
2023-05-17T09:25:33.101Z,9.3
2023-05-17T09:26:56.535Z,13.6
2023-05-17T09:28:19.929Z,11.2
2023-05-17T09:29:43.349Z,9.1
2023-05-17T09:31:06.749Z,8.2
2023-05-17T09:32:30.169Z,7.5
2023-05-17T09:33:53.572Z,9.6
2023-05-17T09:35:16.006Z,11.3
2023-05-17T09:36:39.418Z,10.5
2023-05-17T09:38:02.822Z,8.7
2023-05-17T09:39:26.225Z,14.7
2023-05-17T09:40:49.647Z,10.5
2023-05-17T09:42:13.063Z,11.3
2023-05-17T09:43:35.497Z,11.9
2023-05-17T09:44:58.902Z,8.9
2023-05-17T09:46:22.301Z,9.2
2023-05-17T09:47:45.706Z,14.7
2023-05-17T09:49:09.114Z,13.3
2023-05-17T09:50:32.524Z,11.3
2023-05-17T09:51:55.942Z,8.6
2023-05-17T09:53:19.350Z,11.2
2023-05-17T09:54:42.758Z,20.8
2023-05-17T09:56:06.159Z,8.2
2023-05-17T09:57:29.573Z,7.4
2023-05-17T09:58:52.972Z,8.2
2023-05-17T10:00:16.380Z,12
2023-05-17T10:01:38.810Z,10.7
2023-05-17T10:03:02.220Z,7.5
2023-05-17T10:04:25.627Z,6.6
2023-05-17T10:05:49.041Z,10.1
2023-05-17T10:07:12.437Z,10.6
2023-05-17T10:08:35.848Z,8.8
2023-05-17T10:09:59.256Z,11.1
2023-05-17T10:11:22.677Z,8.3
2023-05-17T10:12:46.084Z,8.9
2023-05-17T10:14:09.497Z,7.3
2023-05-17T10:15:32.911Z,12
2023-05-17T10:16:56.319Z,7.8
2023-05-17T10:18:19.715Z,10.3
2023-05-17T10:19:42.138Z,6.5
2023-05-17T10:21:05.564Z,11
2023-05-17T10:22:28.952Z,9.4
2023-05-17T10:23:52.371Z,6.1
2023-05-17T10:25:15.790Z,6
2023-05-17T10:26:39.198Z,7.4
2023-05-17T10:28:02.598Z,12.6
2023-05-17T10:29:26.005Z,6.1
2023-05-17T10:30:49.404Z,9.3
2023-05-17T10:32:12.813Z,10
2023-05-17T10:33:36.221Z,5.7
2023-05-17T10:34:59.639Z,5.6
2023-05-17T10:36:23.049Z,8.5
2023-05-17T10:37:45.475Z,10.5
2023-05-17T10:39:08.888Z,8.7
2023-05-17T10:40:32.292Z,11
2023-05-17T10:41:55.700Z,8.6
2023-05-17T10:43:19.112Z,13.9
2023-05-17T10:44:42.525Z,7.6
2023-05-17T10:46:05.930Z,11
2023-05-17T10:47:29.338Z,8.1
2023-05-17T10:48:52.737Z,6.8
2023-05-17T10:50:16.151Z,8.8
2023-05-17T10:51:39.546Z,7.2
2023-05-17T10:53:02.959Z,8.9
2023-05-17T10:54:26.379Z,9.2
2023-05-17T10:55:48.785Z,8.5
2023-05-17T10:57:12.190Z,7.3
2023-05-17T10:58:35.602Z,9.7
2023-05-17T10:59:59.015Z,9.5
2023-05-17T11:01:22.411Z,10.2
2023-05-17T11:02:45.831Z,9.1
2023-05-17T11:04:09.240Z,10.6
2023-05-17T11:05:32.626Z,8.5
2023-05-17T11:06:56.034Z,10.3
2023-05-17T11:08:19.441Z,10.4
2023-05-17T11:09:42.864Z,7.4
2023-05-17T11:11:06.272Z,11
2023-05-17T11:12:29.675Z,10
2023-05-17T11:13:52.110Z,8.8
2023-05-17T11:15:15.515Z,9.1
2023-05-17T11:16:38.921Z,8.4
2023-05-17T11:18:02.341Z,7
2023-05-17T11:19:25.738Z,8.2
2023-05-17T11:20:49.161Z,8.3
2023-05-17T11:22:12.552Z,5.1
2023-05-17T11:23:35.968Z,7.1
2023-05-17T11:24:59.370Z,7.5
2023-05-17T11:26:22.774Z,6.3
2023-05-17T11:27:46.190Z,5.3
2023-05-17T11:29:09.602Z,7.7
2023-05-17T11:30:33.005Z,7
2023-05-17T11:31:55.441Z,7
2023-05-17T11:33:18.844Z,9.9
2023-05-17T11:34:42.254Z,9.2
2023-05-17T11:36:05.664Z,5.9
2023-05-17T11:37:29.073Z,9.3
2023-05-17T11:38:52.484Z,5.1
2023-05-17T11:40:15.889Z,6.3
2023-05-17T11:41:39.292Z,10.3
2023-05-17T11:43:02.699Z,5.6
2023-05-17T11:44:26.119Z,9.6
2023-05-17T11:45:49.524Z,10.5
2023-05-17T11:47:12.930Z,6.9
2023-05-17T11:48:36.331Z,11
2023-05-17T11:49:58.759Z,11.8
2023-05-17T11:51:22.176Z,9.3
2023-05-17T11:52:45.579Z,12.7
2023-05-17T11:54:08.974Z,7.5
2023-05-17T11:55:32.387Z,6.5
2023-05-17T11:56:55.795Z,7.1
2023-05-17T11:58:19.212Z,8.9
2023-05-17T11:59:42.612Z,14
2023-05-17T12:01:06.016Z,6.3
2023-05-17T12:02:29.432Z,6.7
2023-05-17T12:03:52.848Z,9.8
2023-05-17T12:05:16.241Z,7.8
2023-05-17T12:06:39.657Z,9.4
2023-05-17T12:08:02.080Z,5.3
2023-05-17T12:09:25.495Z,8.5
2023-05-17T12:10:48.897Z,8.3
2023-05-17T12:12:12.313Z,11.1
2023-05-17T12:13:35.711Z,9.4
2023-05-17T12:14:59.140Z,8.6
2023-05-17T12:16:22.546Z,7.6
2023-05-17T12:17:45.961Z,7.5
2023-05-17T12:19:09.377Z,9.3
2023-05-17T12:20:32.780Z,10.5
2023-05-17T12:21:56.184Z,10
2023-05-17T12:23:19.606Z,7.6
2023-05-17T12:24:43.002Z,8.9
2023-05-17T12:26:05.428Z,8
2023-05-17T12:27:28.843Z,9.8
2023-05-17T12:28:52.252Z,7.6
2023-05-17T12:30:15.654Z,5.8
2023-05-17T12:31:39.075Z,5.9
2023-05-17T12:33:02.473Z,6.8
2023-05-17T12:34:25.880Z,10.5
2023-05-17T12:35:49.285Z,6
2023-05-17T12:37:12.694Z,7.7
2023-05-17T12:38:36.115Z,10
2023-05-17T12:39:59.519Z,6.5
2023-05-17T12:41:22.939Z,7.6
2023-05-17T12:42:46.329Z,10.1
2023-05-17T12:44:08.770Z,8.4
2023-05-17T12:45:32.169Z,6.8
2023-05-17T12:46:55.568Z,7.7
2023-05-17T12:48:18.990Z,8
2023-05-17T12:49:42.393Z,9.6
2023-05-17T12:51:05.793Z,5.4
2023-05-17T12:52:29.199Z,6.9
2023-05-17T12:53:52.606Z,7.5
2023-05-17T12:55:16.023Z,5
2023-05-17T12:56:39.436Z,7.3
2023-05-17T12:58:02.842Z,8.4
2023-05-17T12:59:26.251Z,7.8
2023-05-17T13:00:49.665Z,7.7
2023-05-17T13:02:12.082Z,10.7
2023-05-17T13:03:35.492Z,11.8
2023-05-17T13:04:58.900Z,7.4
2023-05-17T13:06:22.308Z,9.8
2023-05-17T13:07:45.704Z,6.1
2023-05-17T13:09:09.125Z,8.7
2023-05-17T13:10:32.531Z,10.3
2023-05-17T13:11:55.923Z,7.4
2023-05-17T13:13:19.346Z,7.6
2023-05-17T13:14:42.741Z,8.1
2023-05-17T13:16:06.142Z,6.2
2023-05-17T13:17:29.553Z,8.2
2023-05-17T13:18:52.966Z,8.1
2023-05-17T13:20:15.392Z,7
2023-05-17T13:23:02.195Z,6.8
2023-05-17T13:24:25.615Z,9.1
2023-05-17T13:25:49.012Z,5.5
2023-05-17T13:27:12.431Z,5.6
2023-05-17T13:28:35.829Z,5.5
2023-05-17T13:29:59.234Z,10.4
2023-05-17T13:31:22.648Z,10.3
2023-05-17T13:32:46.055Z,9.9
2023-05-17T13:34:09.456Z,7.5
2023-05-17T13:35:32.871Z,8.5
2023-05-17T13:36:56.277Z,6.4
2023-05-17T13:38:18.696Z,7.1
2023-05-17T13:39:42.101Z,8.2
2023-05-17T13:41:05.523Z,8.2
2023-05-17T13:42:28.928Z,8.8
2023-05-17T13:43:52.326Z,6.1
2023-05-17T13:45:15.741Z,7
2023-05-17T13:46:39.149Z,7.6
2023-05-17T13:48:02.545Z,7.4
2023-05-17T13:49:25.967Z,6.2
2023-05-17T13:50:49.362Z,14.2
2023-05-17T13:52:12.785Z,8.1
2023-05-17T13:53:36.189Z,8.6
2023-05-17T13:54:59.589Z,9.5
2023-05-17T13:56:22.024Z,9.4
2023-05-17T13:57:45.422Z,7.8
2023-05-17T13:59:08.841Z,8.8
2023-05-17T14:00:32.239Z,10.3
2023-05-17T14:01:55.656Z,8.7
2023-05-17T14:03:19.055Z,11.9
2023-05-17T14:04:42.470Z,7.5
2023-05-17T14:06:05.883Z,10.1
2023-05-17T14:07:29.288Z,6.8
2023-05-17T14:08:52.693Z,5.6
2023-05-17T14:10:16.096Z,6.8
2023-05-17T14:11:39.510Z,7.7
2023-05-17T14:13:02.926Z,6.2
2023-05-17T14:14:25.337Z,6.5
2023-05-17T14:15:48.753Z,9.5
2023-05-17T14:17:12.150Z,10.2
2023-05-17T14:18:35.573Z,10.5
2023-05-17T14:19:58.986Z,9.5
2023-05-17T14:21:22.390Z,7.2
2023-05-17T14:22:44.824Z,13.9
2023-05-17T14:24:08.236Z,6.2
2023-05-17T14:25:31.642Z,7.3
2023-05-17T14:26:55.037Z,7.1
2023-05-17T14:28:18.459Z,9.6
2023-05-17T14:29:41.864Z,6.7
2023-05-17T14:31:05.284Z,5.6
2023-05-17T14:32:28.685Z,13.3
2023-05-17T14:33:52.105Z,5.8
2023-05-17T14:35:15.511Z,5.3
2023-05-17T14:36:38.933Z,8.3
2023-05-17T14:38:02.334Z,6.4
2023-05-17T14:39:25.751Z,7.3
2023-05-17T14:40:48.164Z,8.5
2023-05-17T14:42:11.566Z,6.1
2023-05-17T14:43:34.986Z,8.4
2023-05-17T14:44:58.384Z,7.7
2023-05-17T14:46:21.798Z,7.8
2023-05-17T14:47:45.217Z,9.8
2023-05-17T14:49:08.624Z,10.1
2023-05-17T14:50:32.019Z,8
2023-05-17T14:51:55.437Z,10.4
2023-05-17T14:53:18.849Z,8.6
2023-05-17T14:54:42.247Z,9.3
2023-05-17T14:56:05.653Z,5.4
2023-05-17T14:57:29.069Z,9.2
2023-05-17T14:58:51.504Z,8
2023-05-17T15:00:14.893Z,7.7
2023-05-17T15:01:38.307Z,6.7
2023-05-17T15:03:01.717Z,6.7
2023-05-17T15:04:25.135Z,7.6
2023-05-17T15:05:48.527Z,8.9
2023-05-17T15:07:11.950Z,6.2
2023-05-17T15:08:35.345Z,5.8
2023-05-17T15:09:58.751Z,6.9
2023-05-17T15:11:22.170Z,9.7
2023-05-17T15:12:45.579Z,9.7
2023-05-17T15:14:08.979Z,7.5
2023-05-17T15:15:32.395Z,6.1
2023-05-17T15:16:54.825Z,5.9
2023-05-17T15:18:18.228Z,10
2023-05-17T15:19:41.640Z,5.2
2023-05-17T15:21:05.045Z,7.8
2023-05-17T15:22:28.457Z,11.4
2023-05-17T15:23:51.875Z,8.3
2023-05-17T15:25:15.282Z,11
2023-05-17T15:26:38.680Z,6.9
2023-05-17T15:28:02.098Z,5.3
2023-05-17T15:29:25.501Z,4.9
2023-05-17T15:30:48.926Z,6.4
2023-05-17T15:32:12.329Z,7.9
2023-05-17T15:33:35.742Z,11.6
2023-05-17T15:34:58.170Z,6.6
2023-05-17T15:36:21.574Z,7.1
2023-05-17T15:37:44.989Z,8.1
2023-05-17T15:39:08.401Z,7.7
2023-05-17T15:40:31.812Z,6.6
2023-05-17T15:41:55.203Z,9.2
2023-05-17T15:43:18.621Z,8
2023-05-17T15:44:42.024Z,6.7
2023-05-17T15:46:05.433Z,8.1
2023-05-17T15:47:28.844Z,8.3
2023-05-17T15:48:52.243Z,8.4
2023-05-17T15:50:15.653Z,9.6
2023-05-17T15:51:39.078Z,9.9
2023-05-17T15:53:01.502Z,7
2023-05-17T15:54:24.904Z,8.8
2023-05-17T15:55:48.307Z,8.4
2023-05-17T15:57:11.717Z,7.4
2023-05-17T15:58:35.133Z,10.8
2023-05-17T15:59:58.541Z,8.2
2023-05-17T16:01:21.944Z,9.5
2023-05-17T16:02:45.350Z,4.2
2023-05-17T16:04:08.763Z,7
2023-05-17T16:05:32.178Z,5.6
2023-05-17T16:06:55.590Z,6.1
2023-05-17T16:08:18.991Z,7.6
2023-05-17T16:09:42.405Z,6.4
2023-05-17T16:11:04.831Z,7.8
2023-05-17T16:12:28.226Z,6.7
2023-05-17T16:13:51.637Z,5.9
2023-05-17T16:15:15.050Z,11.4
2023-05-17T16:16:38.449Z,5.2
2023-05-17T16:18:01.860Z,6.2
2023-05-17T16:19:25.275Z,8
2023-05-17T16:20:48.688Z,8.8
2023-05-17T16:22:12.088Z,8.7
2023-05-17T16:23:35.499Z,12.1
2023-05-17T16:24:58.908Z,4.9
2023-05-17T16:26:22.310Z,6.8
2023-05-17T16:27:45.729Z,8.2
2023-05-17T16:29:08.142Z,11.9
2023-05-17T16:30:31.563Z,7.9
2023-05-17T16:31:54.957Z,4.7
2023-05-17T16:33:18.383Z,6.9
2023-05-17T16:34:41.792Z,10
2023-05-17T16:36:05.201Z,6
2023-05-17T16:37:28.595Z,8.4
2023-05-17T16:38:52.023Z,12
2023-05-17T16:40:15.424Z,10.1
2023-05-17T16:41:38.831Z,5.5
2023-05-17T16:43:02.239Z,8.9
2023-05-17T16:44:25.660Z,10.6
2023-05-17T16:45:49.056Z,5.5
2023-05-17T16:47:11.487Z,6.9
2023-05-17T16:48:34.895Z,10.9
2023-05-17T16:49:58.292Z,9.1
2023-05-17T16:51:21.719Z,7.1
2023-05-17T16:52:45.110Z,6.6
2023-05-17T16:54:08.528Z,6.4
2023-05-17T16:55:31.925Z,6.9
2023-05-17T16:56:55.352Z,7.5
2023-05-17T16:58:18.763Z,6.5
2023-05-17T16:59:42.161Z,13.4
2023-05-17T17:01:05.558Z,9.3
2023-05-17T17:02:28.977Z,5.8
2023-05-17T17:03:52.393Z,6.7
2023-05-17T17:05:14.819Z,6.9
2023-05-17T17:06:38.226Z,10.3
2023-05-17T17:08:01.632Z,12.4
2023-05-17T17:09:25.048Z,8.8
2023-05-17T17:10:48.465Z,10.4
2023-05-17T17:12:11.855Z,8
2023-05-17T17:13:35.275Z,8.6
2023-05-17T17:14:58.675Z,7.8
2023-05-17T17:16:22.089Z,6.6
2023-05-17T17:17:45.494Z,8.3
2023-05-17T17:19:08.906Z,5.7
2023-05-17T17:20:32.312Z,6.7
2023-05-17T17:21:55.717Z,8.8
2023-05-17T17:23:18.135Z,11.3
2023-05-17T17:24:41.553Z,7
2023-05-17T17:26:04.957Z,6.6
2023-05-17T17:27:28.355Z,9.7
2023-05-17T17:28:51.762Z,6.9
2023-05-17T17:30:15.185Z,5.3
2023-05-17T17:31:38.579Z,7.6
2023-05-17T17:33:01.991Z,7.4
2023-05-17T17:34:25.398Z,12.1
2023-05-17T17:35:48.818Z,7.8
2023-05-17T17:37:12.230Z,6.6
2023-05-17T17:38:35.639Z,9.1
2023-05-17T17:39:59.054Z,6.4
2023-05-17T17:41:21.482Z,10.4
2023-05-17T17:42:44.889Z,7
2023-05-17T17:44:08.295Z,9.7
2023-05-17T17:45:31.688Z,12.5
2023-05-17T17:46:55.102Z,7.7
2023-05-17T17:48:18.508Z,10.1
2023-05-17T17:49:41.928Z,9.6
2023-05-17T17:51:05.321Z,9.8
2023-05-17T17:52:28.731Z,11.3
2023-05-17T17:53:52.137Z,9.3
2023-05-17T17:55:15.557Z,9.8
2023-05-17T17:56:38.960Z,11.7
2023-05-17T17:58:02.367Z,9.8
2023-05-17T17:59:24.816Z,10.9
2023-05-17T18:00:48.216Z,6.8
2023-05-17T18:02:11.627Z,11.6
2023-05-17T18:03:35.041Z,11.2
2023-05-17T18:04:58.441Z,11.8
2023-05-17T18:06:21.853Z,12.8
2023-05-17T18:07:45.260Z,15.8
2023-05-17T18:09:08.663Z,12.7
2023-05-17T18:10:32.086Z,10.2
2023-05-17T18:11:55.483Z,10.3
2023-05-17T18:13:18.887Z,10.2
2023-05-17T18:14:42.296Z,10
2023-05-17T18:16:05.709Z,10.6
2023-05-17T18:17:28.132Z,10.5
2023-05-17T18:18:51.544Z,12.4
2023-05-17T18:20:14.957Z,9.8
2023-05-17T18:21:38.370Z,9.5
2023-05-17T18:23:01.778Z,8.9
2023-05-17T18:24:25.182Z,15
2023-05-17T18:25:48.582Z,13.8
2023-05-17T18:27:11.991Z,15.3
2023-05-17T18:28:35.408Z,12.1
2023-05-17T18:29:58.824Z,12.7
2023-05-17T18:31:22.223Z,12.7
2023-05-17T18:32:45.634Z,15
2023-05-17T18:34:09.059Z,20
2023-05-17T18:35:31.484Z,10.5
2023-05-17T18:36:54.891Z,12.3
2023-05-17T18:38:18.302Z,16.6
2023-05-17T18:39:41.692Z,14.3
2023-05-17T18:41:05.113Z,13
2023-05-17T18:42:28.511Z,14.1
2023-05-17T18:43:51.938Z,12.6
2023-05-17T18:45:15.349Z,13.5
2023-05-17T18:46:38.740Z,14.1
2023-05-17T18:48:02.166Z,16.6
2023-05-17T18:49:25.568Z,13.7
2023-05-17T18:50:48.981Z,15
2023-05-17T18:52:12.388Z,15.4
2023-05-17T18:53:34.817Z,14.5
2023-05-17T18:54:58.223Z,19.6
2023-05-17T18:56:21.635Z,16.5
2023-05-17T18:57:45.033Z,15.4
2023-05-17T18:59:08.434Z,17
2023-05-17T19:00:31.852Z,13.9
2023-05-17T19:01:54.290Z,16
2023-05-17T19:03:17.694Z,15.7
2023-05-17T19:04:41.112Z,14.7
2023-05-17T19:06:04.504Z,15.1
2023-05-17T19:07:27.929Z,13.4
2023-05-17T19:08:51.336Z,11
2023-05-17T19:10:14.731Z,14.5
2023-05-17T19:11:38.159Z,15.8
2023-05-17T19:13:01.563Z,17.6
2023-05-17T19:14:24.976Z,15.7
2023-05-17T19:15:48.384Z,15.6
2023-05-17T19:17:11.794Z,13.8
2023-05-17T19:18:35.187Z,14.9
2023-05-17T19:19:57.629Z,15.1
2023-05-17T19:21:21.027Z,17.3
2023-05-17T19:22:44.448Z,12.8
2023-05-17T19:24:07.855Z,17
2023-05-17T19:25:31.258Z,16
2023-05-17T19:26:54.703Z,13.5
2023-05-17T19:28:18.126Z,13.4
2023-05-17T19:29:41.497Z,12.9
2023-05-17T19:31:04.912Z,14.4
2023-05-17T19:32:28.352Z,14.2
2023-05-17T19:33:51.804Z,11.9
2023-05-17T19:35:15.264Z,14.6
2023-05-17T19:36:38.707Z,12.9
2023-05-17T19:38:01.169Z,13.6
2023-05-17T19:39:24.629Z,13.4
2023-05-17T19:40:48.077Z,15.1
2023-05-17T19:42:11.539Z,13.6
2023-05-17T19:43:34.989Z,15.3
2023-05-17T19:44:58.437Z,13.8
2023-05-17T19:46:21.874Z,15.4
2023-05-17T19:47:45.329Z,16.4
2023-05-17T19:49:08.787Z,12.8
2023-05-17T19:50:32.227Z,13.7
2023-05-17T19:51:55.680Z,15.1
2023-05-17T19:53:19.122Z,16.4
2023-05-17T19:54:42.577Z,12.3
2023-05-17T19:56:05.057Z,14
2023-05-17T19:57:28.496Z,14.3
2023-05-17T19:58:51.954Z,13.6
2023-05-17T20:00:15.389Z,15.4
2023-05-17T20:01:38.859Z,12.8
2023-05-17T20:03:02.301Z,14.6
2023-05-17T20:04:25.761Z,16
2023-05-17T20:05:49.212Z,13.5
2023-05-17T20:07:12.647Z,14.3
2023-05-17T20:08:36.103Z,13.2
2023-05-17T20:09:59.566Z,11.6
2023-05-17T20:11:23.000Z,14.2
2023-05-17T20:12:46.455Z,11.3
2023-05-17T20:14:09.909Z,11.8
2023-05-17T20:15:32.375Z,13
2023-05-17T20:16:55.820Z,16.1
2023-05-17T20:18:19.267Z,12.3
2023-05-17T20:19:42.719Z,12.5
2023-05-17T20:21:06.172Z,12.9
2023-05-17T20:22:29.620Z,17
2023-05-17T20:23:53.062Z,13.3
2023-05-17T20:25:16.000Z,14.9
2023-05-17T20:26:39.974Z,11.9
2023-05-17T20:28:03.409Z,16.7
2023-05-17T20:29:26.864Z,15
2023-05-17T20:30:50.308Z,17.2
2023-05-17T20:32:13.757Z,17.3
2023-05-17T20:33:36.231Z,20.5
2023-05-17T20:34:59.684Z,14.6
2023-05-17T20:36:23.130Z,15.5
2023-05-17T20:37:46.572Z,16.6
2023-05-17T20:39:10.023Z,17.4
2023-05-17T20:40:33.480Z,14.8
2023-05-17T20:41:56.925Z,13.2
2023-05-17T20:43:20.373Z,16.2
2023-05-17T20:44:43.837Z,15.7
2023-05-17T20:46:07.272Z,17.3
2023-05-17T20:47:30.724Z,17.7
2023-05-17T20:48:54.173Z,19.8
2023-05-17T20:50:17.635Z,19.5
2023-05-17T20:51:40.094Z,14.2
2023-05-17T20:53:03.554Z,11.5
2023-05-17T20:54:26.995Z,8.9
2023-05-17T20:55:50.438Z,10.5
2023-05-17T20:57:13.884Z,13.2
2023-05-17T20:58:37.350Z,9.3
2023-05-17T21:00:00.781Z,9.4
2023-05-17T21:01:24.248Z,8.9
2023-05-17T21:02:47.677Z,16.1
2023-05-17T21:04:11.144Z,10.8
2023-05-17T21:05:34.577Z,7.7
2023-05-17T21:06:58.032Z,9.1
2023-05-17T21:08:21.493Z,9.3
2023-05-17T21:09:44.933Z,11.7
2023-05-17T21:11:07.398Z,11.6
2023-05-17T21:12:30.859Z,8
2023-05-17T21:13:54.302Z,9.3
2023-05-17T21:15:17.742Z,11.9
2023-05-17T21:18:04.657Z,9
2023-05-17T21:19:28.105Z,10.2
2023-05-17T21:20:51.561Z,10
2023-05-17T21:22:14.995Z,8.7
2023-05-17T21:23:38.463Z,7.9
2023-05-17T21:25:01.900Z,10.5
2023-05-17T21:26:25.353Z,8.2
2023-05-17T21:27:48.814Z,6.5
2023-05-17T21:29:11.265Z,7.2
2023-05-17T21:30:34.718Z,7.9
2023-05-17T21:31:58.160Z,8.4
2023-05-17T21:33:21.625Z,10.3
2023-05-17T21:34:45.056Z,10.2
2023-05-17T21:36:08.506Z,10.7
2023-05-17T21:37:31.962Z,8.8
2023-05-17T21:38:55.412Z,9.7
2023-05-17T21:40:18.863Z,9.9
2023-05-17T21:41:42.309Z,9.8
2023-05-17T21:43:05.752Z,9.3
2023-05-17T21:44:29.210Z,7.4
2023-05-17T21:45:52.652Z,8.7
2023-05-17T21:47:15.134Z,8.3
2023-05-17T21:48:38.567Z,6.9
2023-05-17T21:50:02.032Z,7.6
2023-05-17T21:51:25.479Z,9.8
2023-05-17T21:52:48.928Z,10.4
2023-05-17T21:54:12.358Z,5.9
2023-05-17T21:55:35.817Z,10.6
2023-05-17T21:56:59.267Z,9.5
2023-05-17T21:58:22.721Z,11.2
2023-05-17T21:59:46.158Z,7.6
2023-05-17T22:01:09.606Z,10.7
2023-05-17T22:02:33.070Z,10.1
2023-05-17T22:03:56.515Z,8.4
2023-05-17T22:05:18.976Z,9.9
2023-05-17T22:06:42.426Z,10.5
2023-05-17T22:08:05.867Z,7.7
2023-05-17T22:09:29.323Z,8.3
2023-05-17T22:24:52.625Z,6.8
2023-05-17T22:40:15.924Z,13.8
2023-05-17T22:55:39.223Z,4.9
2023-05-17T23:11:02.527Z,7.5
2023-05-17T23:26:25.824Z,6.6
2023-05-17T23:41:49.130Z,9.8
2023-05-17T23:57:12.421Z,4.6
