createdAt,value
2023-02-03T00:01:21.298Z,101681.47
2023-02-03T00:03:49.321Z,101679.72
2023-02-03T00:06:18.821Z,101680.44
2023-02-03T00:08:47.264Z,101681.19
2023-02-03T00:11:15.208Z,101679.53
2023-02-03T00:13:43.088Z,101667.81
2023-02-03T00:16:11.041Z,101675.53
2023-02-03T00:18:39.274Z,101668.56
2023-02-03T00:21:07.560Z,101667.63
2023-02-03T00:23:36.899Z,101667.59
2023-02-03T00:26:09.279Z,101663.41
2023-02-03T00:28:37.437Z,101666.81
2023-02-03T00:31:05.552Z,101670.19
2023-02-03T00:33:34.008Z,101658.31
2023-02-03T00:36:06.310Z,101647.97
2023-02-03T00:38:34.139Z,101650.53
2023-02-03T00:41:03.484Z,101639.34
2023-02-03T00:43:31.531Z,101641.88
2023-02-03T00:45:59.413Z,101640.97
2023-02-03T00:48:29.619Z,101640.13
2023-02-03T00:50:59.589Z,101635.84
2023-02-03T00:53:27.428Z,101635.84
2023-02-03T00:55:55.325Z,101627.31
2023-02-03T00:58:24.575Z,101618.84
2023-02-03T01:00:52.521Z,101608.53
2023-02-03T01:03:20.481Z,101610.25
2023-02-03T01:05:48.506Z,101608.47
2023-02-03T01:08:16.454Z,101600.00
2023-02-03T01:10:44.419Z,101588.19
2023-02-03T01:13:12.341Z,101599.22
2023-02-03T01:15:46.953Z,101590.00
2023-02-03T01:18:15.082Z,101580.63
2023-02-03T01:20:42.979Z,101585.59
2023-02-03T01:23:10.837Z,101582.19
2023-02-03T01:25:38.697Z,101574.72
2023-02-03T01:28:09.736Z,101573.00
2023-02-03T01:30:37.699Z,101578.09
2023-02-03T01:33:06.991Z,101580.56
2023-02-03T01:35:36.377Z,101572.94
2023-02-03T01:38:04.359Z,101575.59
2023-02-03T01:40:32.248Z,101579.03
2023-02-03T01:43:00.112Z,101573.03
2023-02-03T01:45:28.002Z,101584.06
2023-02-03T01:47:59.738Z,101579.81
2023-02-03T01:50:33.395Z,101570.53
2023-02-03T01:53:04.867Z,101566.41
2023-02-03T01:55:36.952Z,101561.41
2023-02-03T01:58:10.690Z,101558.84
2023-02-03T02:00:41.208Z,101556.06
2023-02-03T02:03:10.147Z,101564.16
2023-02-03T02:05:47.167Z,101559.78
2023-02-03T02:08:18.125Z,101547.94
2023-02-03T02:10:47.131Z,101548.09
2023-02-03T02:13:16.889Z,101543.91
2023-02-03T02:15:55.137Z,101543.03
2023-02-03T02:18:37.547Z,101540.63
2023-02-03T02:21:25.547Z,101533.94
2023-02-03T02:24:35.497Z,101530.59
2023-02-03T02:27:08.351Z,101537.25
2023-02-03T02:30:07.557Z,101530.47
2023-02-03T02:32:50.469Z,101532.94
2023-02-03T02:35:33.423Z,101528.69
2023-02-03T02:38:06.575Z,101519.41
2023-02-03T02:40:40.618Z,101521.06
2023-02-03T02:43:14.002Z,101515.13
2023-02-03T02:45:47.558Z,101511.69
2023-02-03T02:48:24.220Z,101505.81
2023-02-03T02:50:56.059Z,101510.09
2023-02-03T02:53:27.237Z,101506.72
2023-02-03T02:55:57.469Z,101498.25
2023-02-03T02:58:28.516Z,101505.81
2023-02-03T03:00:56.834Z,101499.84
2023-02-03T03:03:26.290Z,101506.63
2023-02-03T03:05:57.359Z,101508.28
2023-02-03T03:08:31.112Z,101509.81
2023-02-03T03:11:01.429Z,101501.16
2023-02-03T03:13:33.427Z,101505.22
2023-02-03T03:16:05.408Z,101491.53
2023-02-03T03:18:38.664Z,101493.28
2023-02-03T03:21:08.191Z,101487.41
2023-02-03T03:23:39.922Z,101497.44
2023-02-03T03:26:13.978Z,101492.28
2023-02-03T03:28:48.931Z,101483.97
2023-02-03T03:31:18.464Z,101486.53
2023-02-03T03:33:49.121Z,101480.69
2023-02-03T03:36:25.622Z,101474.78
2023-02-03T03:38:58.426Z,101468.69
2023-02-03T03:41:39.245Z,101466.97
2023-02-03T03:44:12.207Z,101465.22
2023-02-03T03:46:46.374Z,101463.72
2023-02-03T03:49:17.591Z,101463.03
2023-02-03T03:51:49.497Z,101458.81
2023-02-03T03:54:21.387Z,101457.16
2023-02-03T03:56:56.429Z,101456.31
2023-02-03T03:59:27.081Z,101457.13
2023-02-03T04:01:55.477Z,101462.06
2023-02-03T04:04:27.193Z,101459.47
2023-02-03T04:06:55.838Z,101461.22
2023-02-03T04:09:23.998Z,101468.91
2023-02-03T04:12:06.952Z,101468.09
2023-02-03T04:14:38.736Z,101472.31
2023-02-03T04:17:07.346Z,101454.41
2023-02-03T04:19:39.677Z,101461.22
2023-02-03T04:22:07.732Z,101462.94
2023-02-03T04:24:38.675Z,101466.31
2023-02-03T04:27:06.557Z,101471.28
2023-02-03T04:29:34.456Z,101463.53
2023-02-03T04:32:02.455Z,101462.59
2023-02-03T04:34:30.329Z,101455.84
2023-02-03T04:36:59.804Z,101453.41
2023-02-03T04:39:27.723Z,101446.63
2023-02-03T04:41:55.664Z,101452.50
2023-02-03T04:44:23.527Z,101450.88
2023-02-03T04:46:51.473Z,101448.41
2023-02-03T04:49:19.409Z,101447.56
2023-02-03T04:51:50.001Z,101445.81
2023-02-03T04:54:19.228Z,101437.34
2023-02-03T04:56:47.155Z,101439.91
2023-02-03T04:59:15.066Z,101439.94
2023-02-03T05:01:43.019Z,101437.25
2023-02-03T05:04:10.961Z,101437.31
2023-02-03T05:06:38.906Z,101433.09
2023-02-03T05:09:06.855Z,101424.59
2023-02-03T05:11:36.215Z,101417.81
2023-02-03T05:14:04.278Z,101408.38
2023-02-03T05:16:32.306Z,101404.91
2023-02-03T05:19:00.237Z,101410.72
2023-02-03T05:21:28.072Z,101408.31
2023-02-03T05:23:55.953Z,101404.22
2023-02-03T05:26:24.040Z,101396.72
2023-02-03T05:28:53.910Z,101394.22
2023-02-03T05:31:23.091Z,101388.28
2023-02-03T05:33:51.121Z,101383.94
2023-02-03T05:36:19.108Z,101385.66
2023-02-03T05:38:47.101Z,101382.19
2023-02-03T05:41:32.228Z,101377.97
2023-02-03T05:44:01.631Z,101379.69
2023-02-03T05:46:29.652Z,101379.53
2023-02-03T05:48:57.525Z,101388.84
2023-02-03T05:51:26.025Z,101382.16
2023-02-03T05:53:54.236Z,101376.22
2023-02-03T05:56:22.235Z,101381.34
2023-02-03T06:01:02.795Z,101381.41
2023-02-03T06:03:30.877Z,101378.88
2023-02-03T06:05:59.027Z,101375.34
2023-02-03T06:08:28.695Z,101373.69
2023-02-03T06:10:59.968Z,101372.91
2023-02-03T06:13:28.174Z,101361.16
2023-02-03T06:15:56.240Z,101361.13
2023-02-03T06:18:25.689Z,101355.19
2023-02-03T06:20:53.628Z,101359.47
2023-02-03T06:23:21.544Z,101358.66
2023-02-03T06:25:50.544Z,101357.81
2023-02-03T06:28:18.692Z,101360.38
2023-02-03T06:30:46.737Z,101356.13
2023-02-03T06:33:14.796Z,101362.00
2023-02-03T06:35:44.015Z,101367.81
2023-02-03T06:38:12.301Z,101363.50
2023-02-03T06:40:40.212Z,101376.31
2023-02-03T06:43:08.029Z,101383.03
2023-02-03T06:45:35.980Z,101383.09
2023-02-03T06:48:03.821Z,101385.69
2023-02-03T06:50:31.789Z,101387.44
2023-02-03T06:53:01.098Z,101390.75
2023-02-03T06:55:29.062Z,101382.19
2023-02-03T06:57:57.035Z,101387.22
2023-02-03T07:00:25.515Z,101395.72
2023-02-03T07:02:57.508Z,101397.41
2023-02-03T07:05:26.163Z,101397.41
2023-02-03T07:07:56.958Z,101393.09
2023-02-03T07:10:26.763Z,101398.94
2023-02-03T07:12:54.877Z,101398.81
2023-02-03T07:15:22.738Z,101398.06
2023-02-03T07:17:54.757Z,101398.25
2023-02-03T07:20:26.695Z,101404.25
2023-02-03T07:22:56.167Z,101399.91
2023-02-03T07:25:24.878Z,101410.09
2023-02-03T07:27:54.524Z,101410.22
2023-02-03T07:30:22.579Z,101406.91
2023-02-03T07:32:50.982Z,101417.16
2023-02-03T07:35:19.261Z,101418.03
2023-02-03T07:37:47.263Z,101412.19
2023-02-03T07:40:16.208Z,101407.94
2023-02-03T07:42:44.746Z,101418.97
2023-02-03T07:45:15.792Z,101419.91
2023-02-03T07:47:44.711Z,101421.59
2023-02-03T07:50:13.296Z,101421.47
2023-02-03T07:52:41.396Z,101421.47
2023-02-03T07:55:10.392Z,101418.13
2023-02-03T07:57:43.547Z,101420.78
2023-02-03T08:00:15.847Z,101416.59
2023-02-03T08:02:44.332Z,101407.31
2023-02-03T08:05:13.153Z,101408.19
2023-02-03T08:07:41.402Z,101407.53
2023-02-03T08:10:11.588Z,101411.00
2023-02-03T08:12:40.208Z,101410.22
2023-02-03T08:15:09.011Z,101404.25
2023-02-03T08:17:40.155Z,101404.31
2023-02-03T08:20:09.175Z,101402.78
2023-02-03T08:22:37.251Z,101413.00
2023-02-03T08:25:05.614Z,101405.47
2023-02-03T08:27:33.914Z,101414.06
2023-02-03T08:30:01.892Z,101420.13
2023-02-03T08:32:29.832Z,101421.00
2023-02-03T08:34:59.085Z,101420.97
2023-02-03T08:37:26.987Z,101425.25
2023-02-03T08:39:55.279Z,101429.59
2023-02-03T08:42:23.150Z,101430.56
2023-02-03T08:44:51.015Z,101444.28
2023-02-03T08:47:19.093Z,101440.94
2023-02-03T08:49:47.180Z,101436.81
2023-02-03T08:52:18.946Z,101429.28
2023-02-03T08:54:47.382Z,101440.28
2023-02-03T08:57:15.886Z,101436.09
2023-02-03T08:59:44.960Z,101432.72
2023-02-03T09:02:18.693Z,101436.16
2023-02-03T09:04:49.201Z,101431.94
2023-02-03T09:07:19.156Z,101449.72
2023-02-03T09:09:47.319Z,101453.25
2023-02-03T09:12:15.437Z,101451.53
2023-02-03T09:14:43.503Z,101453.28
2023-02-03T09:17:11.890Z,101453.28
2023-02-03T09:19:39.924Z,101451.69
2023-02-03T09:22:07.975Z,101457.69
2023-02-03T09:24:37.549Z,101460.31
2023-02-03T09:27:05.594Z,101451.06
2023-02-03T09:29:33.453Z,101457.09
2023-02-03T09:32:07.060Z,101456.31
2023-02-03T09:34:35.030Z,101461.47
2023-02-03T09:37:04.371Z,101462.28
2023-02-03T09:39:32.501Z,101464.88
2023-02-03T09:42:34.973Z,101472.56
2023-02-03T09:45:15.867Z,101480.28
2023-02-03T09:47:45.275Z,101482.03
2023-02-03T09:50:19.796Z,101488.88
2023-02-03T09:52:49.237Z,101488.91
2023-02-03T09:55:27.721Z,101487.25
2023-02-03T09:58:04.483Z,101493.22
2023-02-03T10:00:36.425Z,101501.78
2023-02-03T10:03:09.772Z,101501.81
2023-02-03T10:05:50.198Z,101506.91
2023-02-03T10:08:28.200Z,101502.69
2023-02-03T10:11:11.848Z,101512.94
2023-02-03T10:13:49.733Z,101509.56
2023-02-03T10:16:35.058Z,101514.69
2023-02-03T10:19:08.349Z,101516.44
2023-02-03T10:21:40.364Z,101513.03
2023-02-03T10:24:15.418Z,101511.34
2023-02-03T10:26:43.699Z,101508.81
2023-02-03T10:29:21.343Z,101508.81
2023-02-03T10:31:49.729Z,101502.91
2023-02-03T10:34:19.847Z,101509.72
2023-02-03T10:36:56.985Z,101508.03
2023-02-03T10:39:33.244Z,101506.31
2023-02-03T10:42:02.245Z,101507.19
2023-02-03T10:44:38.524Z,101507.19
2023-02-03T10:47:23.004Z,101503.78
2023-02-03T10:49:52.625Z,101502.09
2023-02-03T10:52:32.162Z,101507.22
2023-02-03T10:55:00.578Z,101506.34
2023-02-03T10:57:31.072Z,101505.47
2023-02-03T11:00:22.398Z,101507.16
2023-02-03T11:02:57.821Z,101504.59
2023-02-03T11:05:26.425Z,101505.47
2023-02-03T11:07:55.337Z,101503.75
2023-02-03T11:10:35.938Z,101512.25
2023-02-03T11:13:21.040Z,101505.44
2023-02-03T11:15:59.877Z,101507.09
2023-02-03T11:18:46.655Z,101506.22
2023-02-03T11:21:18.500Z,101507.94
2023-02-03T11:24:03.284Z,101510.47
2023-02-03T11:26:35.785Z,101510.41
2023-02-03T11:29:06.303Z,101515.44
2023-02-03T11:31:37.476Z,101525.63
2023-02-03T11:34:07.565Z,101531.50
2023-02-03T11:36:36.722Z,101536.53
2023-02-03T11:39:19.163Z,101540.78
2023-02-03T11:41:47.675Z,101539.88
2023-02-03T11:44:20.179Z,101542.38
2023-02-03T11:46:52.270Z,101544.91
2023-02-03T11:49:57.825Z,101550.00
2023-02-03T11:52:42.088Z,101556.81
2023-02-03T11:55:23.653Z,101557.59
2023-02-03T11:58:03.456Z,101553.31
2023-02-03T12:00:39.911Z,101555.81
2023-02-03T12:03:46.298Z,101566.03
2023-02-03T12:06:41.169Z,101571.97
2023-02-03T12:09:22.748Z,101577.91
2023-02-03T12:12:17.019Z,101577.91
2023-02-03T12:14:57.154Z,101583.00
2023-02-03T12:18:00.461Z,101588.06
2023-02-03T12:20:45.724Z,101582.91
2023-02-03T12:23:28.497Z,101585.44
2023-02-03T12:26:06.965Z,101591.38
2023-02-03T12:28:57.506Z,101589.63
2023-02-03T12:31:32.424Z,101593.84
2023-02-03T12:34:10.863Z,101599.81
2023-02-03T12:36:42.628Z,101596.34
2023-02-03T12:39:20.995Z,101610.03
2023-02-03T12:41:55.877Z,101612.56
2023-02-03T12:44:30.402Z,101614.25
2023-02-03T12:47:05.604Z,101619.38
2023-02-03T12:49:42.447Z,101617.66
2023-02-03T12:52:19.695Z,101627.03
2023-02-03T12:54:58.467Z,101621.91
2023-02-03T12:57:31.836Z,101635.56
2023-02-03T13:00:10.687Z,101648.38
2023-02-03T13:02:57.547Z,101650.94
2023-02-03T13:05:31.408Z,101656.06
2023-02-03T13:08:05.775Z,101670.56
2023-02-03T13:10:40.849Z,101678.28
2023-02-03T13:13:14.447Z,101677.41
2023-02-03T13:15:46.692Z,101688.53
2023-02-03T13:18:26.570Z,101698.78
2023-02-03T13:20:55.357Z,101703.03
2023-02-03T13:23:23.891Z,101715.06
2023-02-03T13:26:07.447Z,101719.28
2023-02-03T13:28:53.353Z,101718.41
2023-02-03T13:31:33.281Z,101726.13
2023-02-03T13:34:19.441Z,101731.22
2023-02-03T13:37:37.228Z,101738.94
2023-02-03T13:40:16.048Z,101744.06
2023-02-03T13:42:48.787Z,101744.94
2023-02-03T13:45:26.154Z,101750.06
2023-02-03T13:47:57.009Z,101763.75
2023-02-03T13:50:27.673Z,101775.72
2023-02-03T13:52:59.879Z,101772.28
2023-02-03T13:55:36.110Z,101772.25
2023-02-03T13:58:07.631Z,101784.25
2023-02-03T14:01:27.840Z,101785.97
2023-02-03T14:03:55.845Z,101794.53
2023-02-03T14:06:58.207Z,101791.09
2023-02-03T14:09:39.118Z,101789.41
2023-02-03T14:12:35.820Z,101795.41
2023-02-03T14:15:22.211Z,101810.81
2023-02-03T14:18:15.433Z,101814.25
2023-02-03T14:20:53.273Z,101822.81
2023-02-03T14:23:26.903Z,101825.41
2023-02-03T14:25:57.923Z,101832.25
2023-02-03T14:28:30.845Z,101839.94
2023-02-03T14:31:19.620Z,101841.66
2023-02-03T14:34:12.894Z,101845.13
2023-02-03T14:36:57.144Z,101857.09
2023-02-03T14:39:55.231Z,101858.00
2023-02-03T14:42:37.735Z,101867.38
2023-02-03T14:45:17.380Z,101873.34
2023-02-03T14:48:01.007Z,101879.34
2023-02-03T14:50:39.580Z,101878.47
2023-02-03T14:53:26.111Z,101880.16
2023-02-03T14:56:05.325Z,101894.72
2023-02-03T14:58:43.129Z,101892.97
2023-02-03T15:01:26.071Z,101892.97
2023-02-03T15:04:24.594Z,101911.81
2023-02-03T15:06:54.326Z,101919.50
2023-02-03T15:09:28.506Z,101922.94
2023-02-03T15:11:56.826Z,101929.78
2023-02-03T15:14:27.032Z,101931.47
2023-02-03T15:17:00.128Z,101937.44
2023-02-03T15:19:34.137Z,101937.41
2023-02-03T15:22:02.578Z,101948.53
2023-02-03T15:24:36.788Z,101956.22
2023-02-03T15:27:04.890Z,101964.75
2023-02-03T15:29:36.221Z,101965.63
2023-02-03T15:32:09.838Z,101975.88
2023-02-03T15:34:42.621Z,101980.16
2023-02-03T15:37:18.891Z,101990.44
2023-02-03T15:39:54.981Z,101991.31
2023-02-03T15:42:27.999Z,102005.84
2023-02-03T15:45:02.311Z,102003.28
2023-02-03T15:47:35.675Z,102017.88
2023-02-03T15:50:15.010Z,102027.28
2023-02-03T15:52:48.263Z,102028.97
2023-02-03T15:55:25.911Z,102022.13
2023-02-03T15:57:54.092Z,102028.97
2023-02-03T16:00:32.106Z,102037.53
2023-02-03T16:03:01.506Z,102041.81
2023-02-03T16:05:34.030Z,102045.25
2023-02-03T16:08:35.136Z,102045.25
2023-02-03T16:11:03.233Z,102065.78
2023-02-03T16:13:33.318Z,102067.50
2023-02-03T16:16:05.810Z,102065.81
2023-02-03T16:18:35.930Z,102073.50
2023-02-03T16:21:05.276Z,102084.69
2023-02-03T16:23:33.771Z,102089.81
2023-02-03T16:26:19.387Z,102086.38
2023-02-03T16:29:30.706Z,102088.94
2023-02-03T16:32:16.785Z,102103.50
2023-02-03T16:35:02.760Z,102106.94
2023-02-03T16:37:52.260Z,102124.03
2023-02-03T16:40:40.000Z,102125.78
2023-02-03T16:43:30.696Z,102130.06
2023-02-03T16:46:17.454Z,102142.91
2023-02-03T16:49:02.962Z,102145.47
2023-02-03T16:51:38.345Z,102146.34
2023-02-03T16:54:08.678Z,102168.59
2023-02-03T16:56:36.617Z,102170.28
2023-02-03T16:59:04.526Z,102172.84
2023-02-03T17:01:32.459Z,102181.44
2023-02-03T17:04:00.365Z,102194.28
2023-02-03T17:06:28.343Z,102195.97
2023-02-03T17:08:58.794Z,102197.72
2023-02-03T17:11:28.379Z,102212.25
2023-02-03T17:13:56.573Z,102220.84
2023-02-03T17:16:26.417Z,102214.84
2023-02-03T17:18:55.449Z,102225.09
2023-02-03T17:21:25.578Z,102230.25
2023-02-03T17:23:53.997Z,102225.97
2023-02-03T17:26:22.043Z,102232.81
2023-02-03T17:28:51.400Z,102234.53
2023-02-03T17:31:20.764Z,102233.69
2023-02-03T17:33:52.221Z,102243.97
2023-02-03T17:36:21.704Z,102242.22
2023-02-03T17:55:25.212Z,102272.22
2023-02-03T17:57:53.203Z,102282.50
2023-02-03T18:00:22.752Z,102298.75
2023-02-03T18:02:51.726Z,102294.47
2023-02-03T18:05:19.747Z,102300.50
2023-02-03T18:10:16.961Z,102315.91
2023-02-03T18:12:44.808Z,102318.47
2023-02-03T18:15:12.778Z,102317.59
2023-02-03T18:17:42.094Z,102314.16
2023-02-03T18:20:11.200Z,102324.44
2023-02-03T18:22:39.104Z,102328.75
2023-02-03T18:25:09.670Z,102335.59
2023-02-03T18:27:37.864Z,102339.00
2023-02-03T18:30:06.856Z,102336.44
2023-02-03T18:32:34.745Z,102349.28
2023-02-03T18:35:06.706Z,102345.00
2023-02-03T18:37:34.607Z,102356.13
2023-02-03T18:40:02.578Z,102365.53
2023-02-03T18:42:30.607Z,102367.28
2023-02-03T18:44:58.493Z,102380.97
2023-02-03T18:47:26.830Z,102392.09
2023-02-03T18:49:54.712Z,102396.38
2023-02-03T18:52:24.033Z,102397.22
2023-02-03T18:54:52.328Z,102408.38
2023-02-03T18:57:20.228Z,102416.94
2023-02-03T18:59:48.230Z,102424.63
2023-02-03T19:02:16.477Z,102436.66
2023-02-03T19:04:44.452Z,102432.34
2023-02-03T19:07:12.745Z,102442.59
2023-02-03T19:09:42.032Z,102460.59
2023-02-03T19:12:10.035Z,102458.88
2023-02-03T19:14:38.290Z,102476.00
2023-02-03T19:17:06.221Z,102473.41
2023-02-03T19:19:34.137Z,102488.00
2023-02-03T19:22:02.053Z,102492.25
2023-02-03T19:24:29.985Z,102499.94
2023-02-03T19:26:59.259Z,102498.22
2023-02-03T19:29:27.264Z,102506.78
2023-02-03T19:31:55.207Z,102489.66
2023-02-03T19:34:23.263Z,102510.19
2023-02-03T19:36:52.687Z,102511.03
2023-02-03T19:39:21.240Z,102515.28
2023-02-03T19:41:49.212Z,102519.53
2023-02-03T19:44:18.512Z,102545.22
2023-02-03T19:46:46.406Z,102553.78
2023-02-03T19:49:15.269Z,102543.53
2023-02-03T19:51:44.350Z,102541.81
2023-02-03T19:54:13.649Z,102546.09
2023-02-03T19:56:41.748Z,102547.81
2023-02-03T19:59:10.560Z,102546.09
2023-02-03T20:01:40.037Z,102552.94
2023-02-03T20:04:08.662Z,102570.06
2023-02-03T20:06:36.728Z,102584.59
2023-02-03T20:09:06.272Z,102591.44
2023-02-03T20:11:36.501Z,102583.72
2023-02-03T20:14:05.934Z,102599.13
2023-02-03T20:16:33.918Z,102600.00
2023-02-03T20:19:04.126Z,102606.00
2023-02-03T20:21:32.100Z,102608.59
2023-02-03T20:24:01.878Z,102612.00
2023-02-03T20:26:29.676Z,102618.00
2023-02-03T20:28:57.538Z,102612.84
2023-02-03T20:31:25.573Z,102615.44
2023-02-03T20:33:53.709Z,102622.25
2023-02-03T20:36:22.896Z,102626.56
2023-02-03T20:38:50.945Z,102647.94
2023-02-03T20:41:19.864Z,102641.09
2023-02-03T20:43:47.744Z,102641.91
2023-02-03T20:46:18.248Z,102653.84
2023-02-03T20:48:46.302Z,102670.09
2023-02-03T20:51:15.926Z,102682.91
2023-02-03T20:53:45.455Z,102694.00
2023-02-03T20:56:18.916Z,102691.41
2023-02-03T20:58:46.809Z,102691.38
2023-02-03T21:01:16.441Z,102692.19
2023-02-03T21:04:02.390Z,102700.72
2023-02-03T21:06:32.591Z,102704.13
2023-02-03T21:09:13.807Z,102727.13
2023-02-03T21:11:42.380Z,102719.47
2023-02-03T21:14:20.305Z,102726.31
2023-02-03T21:16:48.960Z,102737.38
2023-02-03T21:19:28.695Z,102735.66
2023-02-03T21:21:57.406Z,102745.03
2023-02-03T21:24:30.122Z,102744.16
2023-02-03T21:26:58.794Z,102746.72
2023-02-03T21:29:30.046Z,102764.63
2023-02-03T21:31:58.193Z,102776.56
2023-02-03T21:34:29.168Z,102774.84
2023-02-03T21:36:57.249Z,102765.44
2023-02-03T21:39:32.729Z,102771.41
2023-02-03T21:42:05.893Z,102779.03
2023-02-03T21:44:37.025Z,102783.31
2023-02-03T21:47:06.370Z,102790.97
2023-02-03T21:49:36.564Z,102797.81
2023-02-03T21:52:04.900Z,102796.13
2023-02-03T21:54:41.693Z,102797.75
2023-02-03T21:57:14.620Z,102800.28
2023-02-03T21:59:46.827Z,102803.78
2023-02-03T22:02:39.615Z,102802.84
2023-02-03T22:05:15.943Z,102816.56
2023-02-03T22:07:46.448Z,102816.59
2023-02-03T22:10:16.158Z,102813.13
2023-02-03T22:12:44.135Z,102821.69
2023-02-03T22:15:12.333Z,102821.63
2023-02-03T22:17:40.637Z,102831.91
2023-02-03T22:20:08.960Z,102830.16
2023-02-03T22:22:39.568Z,102840.38
2023-02-03T22:25:08.427Z,102848.00
2023-02-03T22:27:37.798Z,102860.78
2023-02-03T22:30:06.425Z,102863.38
2023-02-03T22:32:34.356Z,102870.13
2023-02-03T22:35:02.256Z,102874.38
2023-02-03T22:37:32.784Z,102870.06
2023-02-03T22:40:00.641Z,102877.69
2023-02-03T22:42:29.225Z,102883.66
2023-02-03T22:44:58.453Z,102884.38
2023-02-03T22:47:26.452Z,102904.88
2023-02-03T22:49:54.269Z,102893.75
2023-02-03T22:52:24.280Z,102897.09
2023-02-03T22:54:52.202Z,102902.16
2023-02-03T22:57:20.012Z,102901.31
2023-02-03T22:59:48.018Z,102906.47
2023-02-03T23:02:17.521Z,102908.09
2023-02-03T23:04:45.472Z,102920.13
2023-02-03T23:07:13.813Z,102925.28
2023-02-03T23:09:41.823Z,102930.38
2023-02-03T23:12:09.850Z,102938.03
2023-02-03T23:14:37.810Z,102944.03
2023-02-03T23:17:06.199Z,102943.16
2023-02-03T23:19:35.455Z,102941.41
2023-02-03T23:22:03.430Z,102950.94
2023-02-03T23:24:31.396Z,102956.88
2023-02-03T23:26:59.381Z,102958.56
2023-02-03T23:29:27.227Z,102967.09
2023-02-03T23:31:55.213Z,102965.44
2023-02-03T23:34:40.318Z,102962.88
2023-02-03T23:37:09.569Z,102968.81
2023-02-03T23:39:37.455Z,102969.63
2023-02-03T23:42:05.667Z,102967.03
2023-02-03T23:44:33.552Z,102984.19
2023-02-03T23:47:01.481Z,102979.00
2023-02-03T23:49:29.382Z,102982.34
2023-02-03T23:51:57.185Z,102978.06
2023-02-03T23:54:26.590Z,102974.63
2023-02-03T23:56:54.580Z,102983.19
2023-02-03T23:59:22.752Z,102993.44
