createdAt,value
2019-03-27T00:01:46.546Z,1019.19
2019-03-27T00:02:46.457Z,1019.17
2019-03-27T00:03:46.387Z,1019.21
2019-03-27T00:04:46.475Z,1019.24
2019-03-27T00:05:46.427Z,1019.24
2019-03-27T00:06:46.480Z,1019.26
2019-03-27T00:07:46.473Z,1019.21
2019-03-27T00:08:46.412Z,1019.24
2019-03-27T00:09:46.422Z,1019.22
2019-03-27T00:10:46.510Z,1019.16
2019-03-27T00:11:46.493Z,1019.20
2019-03-27T00:12:46.486Z,1019.19
2019-03-27T00:13:46.441Z,1019.17
2019-03-27T00:14:46.470Z,1019.17
2019-03-27T00:15:46.326Z,1019.19
2019-03-27T00:16:46.342Z,1019.25
2019-03-27T00:17:46.400Z,1019.25
2019-03-27T00:18:46.449Z,1019.25
2019-03-27T00:19:46.354Z,1019.24
2019-03-27T00:20:46.354Z,1019.26
2019-03-27T00:21:46.394Z,1019.20
2019-03-27T00:22:46.347Z,1019.21
2019-03-27T00:23:46.432Z,1019.21
2019-03-27T00:24:46.485Z,1019.19
2019-03-27T00:25:46.427Z,1019.19
2019-03-27T00:26:46.492Z,1019.20
2019-03-27T00:27:46.419Z,1019.19
2019-03-27T00:28:46.484Z,1019.17
2019-03-27T00:29:46.489Z,1019.16
2019-03-27T00:30:46.417Z,1019.17
2019-03-27T00:31:46.487Z,1019.16
2019-03-27T00:32:46.501Z,1019.14
2019-03-27T00:33:46.498Z,1019.17
2019-03-27T00:34:46.485Z,1019.13
2019-03-27T00:35:46.492Z,1019.10
2019-03-27T00:36:46.429Z,1019.09
2019-03-27T00:37:46.496Z,1019.12
2019-03-27T00:38:46.506Z,1019.14
2019-03-27T00:39:46.421Z,1019.17
2019-03-27T00:40:46.492Z,1019.18
2019-03-27T00:41:46.492Z,1019.19
2019-03-27T00:42:46.439Z,1019.19
2019-03-27T00:43:46.503Z,1019.23
2019-03-27T00:44:46.362Z,1019.21
2019-03-27T00:45:46.365Z,1019.21
2019-03-27T00:46:46.480Z,1019.19
2019-03-27T00:47:46.483Z,1019.17
2019-03-27T00:48:46.481Z,1019.15
2019-03-27T00:49:46.486Z,1019.17
2019-03-27T00:50:46.488Z,1019.14
2019-03-27T00:51:46.486Z,1019.11
2019-03-27T00:52:46.432Z,1019.13
2019-03-27T00:53:46.461Z,1019.10
2019-03-27T00:54:46.512Z,1019.09
2019-03-27T00:55:46.503Z,1019.10
2019-03-27T00:56:46.447Z,1019.11
2019-03-27T00:57:46.504Z,1019.10
2019-03-27T00:58:46.504Z,1019.10
2019-03-27T00:59:46.450Z,1019.12
2019-03-27T01:00:46.454Z,1019.15
2019-03-27T01:01:46.435Z,1019.19
2019-03-27T01:02:46.506Z,1019.20
2019-03-27T01:03:46.442Z,1019.15
2019-03-27T01:04:46.511Z,1019.18
2019-03-27T01:05:46.458Z,1019.14
2019-03-27T01:06:46.442Z,1019.14
2019-03-27T01:07:46.511Z,1019.15
2019-03-27T01:08:46.517Z,1019.16
2019-03-27T01:09:46.459Z,1019.14
2019-03-27T01:10:46.464Z,1019.15
2019-03-27T01:11:46.457Z,1019.09
2019-03-27T01:12:46.538Z,1019.11
2019-03-27T01:13:46.543Z,1019.14
2019-03-27T01:14:46.522Z,1019.09
2019-03-27T01:15:46.463Z,1019.08
2019-03-27T01:16:46.456Z,1019.07
2019-03-27T01:17:46.459Z,1019.08
2019-03-27T01:18:46.464Z,1019.13
2019-03-27T01:19:46.520Z,1019.09
2019-03-27T01:20:46.464Z,1019.12
2019-03-27T01:21:46.470Z,1019.14
2019-03-27T01:22:46.454Z,1019.13
2019-03-27T01:23:46.524Z,1019.14
2019-03-27T01:24:46.418Z,1019.10
2019-03-27T01:25:46.475Z,1019.08
2019-03-27T01:26:46.472Z,1019.08
2019-03-27T01:27:46.540Z,1019.08
2019-03-27T01:28:46.547Z,1019.08
2019-03-27T01:29:46.469Z,1019.11
2019-03-27T01:30:46.537Z,1019.11
2019-03-27T01:31:46.556Z,1019.11
2019-03-27T01:32:46.549Z,1019.11
2019-03-27T01:33:46.496Z,1019.12
2019-03-27T01:34:46.461Z,1019.09
2019-03-27T01:35:46.542Z,1019.10
2019-03-27T01:36:46.535Z,1019.10
2019-03-27T01:37:46.478Z,1019.13
2019-03-27T01:38:46.541Z,1019.14
2019-03-27T01:39:46.535Z,1019.16
2019-03-27T01:40:46.537Z,1019.17
2019-03-27T01:41:46.479Z,1019.15
2019-03-27T01:42:46.583Z,1019.16
2019-03-27T01:43:46.475Z,1019.15
2019-03-27T01:44:46.528Z,1019.12
2019-03-27T01:45:52.928Z,1019.12
2019-03-27T01:46:46.458Z,1019.17
2019-03-27T01:47:46.434Z,1019.15
2019-03-27T01:48:46.435Z,1019.11
2019-03-27T01:49:46.480Z,1019.11
2019-03-27T01:50:46.481Z,1019.11
2019-03-27T01:51:46.434Z,1019.13
2019-03-27T01:52:46.414Z,1019.13
2019-03-27T01:53:46.468Z,1019.16
2019-03-27T01:54:46.482Z,1019.18
2019-03-27T01:55:46.476Z,1019.19
2019-03-27T01:56:46.547Z,1019.17
2019-03-27T01:57:46.547Z,1019.18
2019-03-27T01:58:46.496Z,1019.16
2019-03-27T01:59:46.498Z,1019.14
2019-03-27T02:00:46.492Z,1019.17
2019-03-27T02:01:46.553Z,1019.19
2019-03-27T02:02:46.489Z,1019.21
2019-03-27T02:03:46.545Z,1019.21
2019-03-27T02:04:46.541Z,1019.22
2019-03-27T02:05:46.482Z,1019.19
2019-03-27T02:06:46.475Z,1019.21
2019-03-27T02:07:46.543Z,1019.18
2019-03-27T02:08:46.472Z,1019.21
2019-03-27T02:09:46.473Z,1019.20
2019-03-27T02:10:46.561Z,1019.21
2019-03-27T02:11:46.479Z,1019.20
2019-03-27T02:12:46.551Z,1019.26
2019-03-27T02:13:46.512Z,1019.25
2019-03-27T02:14:46.547Z,1019.21
2019-03-27T02:15:46.462Z,1019.25
2019-03-27T02:16:46.548Z,1019.23
2019-03-27T02:17:46.512Z,1019.21
2019-03-27T02:18:46.549Z,1019.23
2019-03-27T02:19:46.503Z,1019.21
2019-03-27T02:20:46.550Z,1019.23
2019-03-27T02:21:46.549Z,1019.23
2019-03-27T02:22:46.486Z,1019.23
2019-03-27T02:23:46.438Z,1019.23
2019-03-27T02:24:46.512Z,1019.26
2019-03-27T02:25:46.505Z,1019.27
2019-03-27T02:26:46.512Z,1019.27
2019-03-27T02:27:46.496Z,1019.32
2019-03-27T02:28:46.499Z,1019.32
2019-03-27T02:29:46.571Z,1019.34
2019-03-27T02:30:46.582Z,1019.39
2019-03-27T02:31:46.563Z,1019.40
2019-03-27T02:32:46.535Z,1019.39
2019-03-27T02:33:46.508Z,1019.44
2019-03-27T02:34:46.521Z,1019.39
2019-03-27T02:35:46.528Z,1019.43
2019-03-27T02:36:46.476Z,1019.38
2019-03-27T02:37:46.541Z,1019.42
2019-03-27T02:38:46.605Z,1019.43
2019-03-27T02:39:46.516Z,1019.44
2019-03-27T02:40:46.593Z,1019.40
2019-03-27T02:41:46.592Z,1019.43
2019-03-27T02:42:46.599Z,1019.42
2019-03-27T02:43:46.554Z,1019.40
2019-03-27T02:44:46.534Z,1019.41
2019-03-27T02:45:46.514Z,1019.39
2019-03-27T02:46:46.526Z,1019.40
2019-03-27T02:47:46.526Z,1019.38
2019-03-27T02:48:46.596Z,1019.44
2019-03-27T02:49:46.544Z,1019.38
2019-03-27T02:50:46.595Z,1019.45
2019-03-27T02:51:46.528Z,1019.45
2019-03-27T02:52:46.527Z,1019.49
2019-03-27T02:53:46.591Z,1019.48
2019-03-27T02:54:46.519Z,1019.46
2019-03-27T02:55:46.469Z,1019.46
2019-03-27T02:56:46.543Z,1019.49
2019-03-27T02:57:46.491Z,1019.48
2019-03-27T02:58:46.534Z,1019.47
2019-03-27T02:59:46.576Z,1019.47
2019-03-27T03:00:46.439Z,1019.46
2019-03-27T03:01:48.172Z,1019.43
2019-03-27T03:02:46.558Z,1019.45
2019-03-27T03:03:46.493Z,1019.42
2019-03-27T03:04:46.480Z,1019.41
2019-03-27T03:05:46.774Z,1019.38
2019-03-27T03:06:46.626Z,1019.38
2019-03-27T03:07:46.559Z,1019.38
2019-03-27T03:08:46.493Z,1019.43
2019-03-27T03:09:46.555Z,1019.43
2019-03-27T03:10:46.579Z,1019.40
2019-03-27T03:11:46.549Z,1019.38
2019-03-27T03:12:46.616Z,1019.39
2019-03-27T03:13:46.594Z,1019.38
2019-03-27T03:14:46.497Z,1019.40
2019-03-27T03:15:46.563Z,1019.40
2019-03-27T03:16:46.613Z,1019.43
2019-03-27T03:17:46.583Z,1019.44
2019-03-27T03:18:46.554Z,1019.48
2019-03-27T03:19:46.557Z,1019.47
2019-03-27T03:20:46.494Z,1019.45
2019-03-27T03:21:46.556Z,1019.45
2019-03-27T03:22:46.631Z,1019.42
2019-03-27T03:23:46.565Z,1019.39
2019-03-27T03:24:46.616Z,1019.35
2019-03-27T03:25:46.553Z,1019.37
2019-03-27T03:26:50.497Z,1019.38
2019-03-27T03:27:46.610Z,1019.38
2019-03-27T03:28:46.616Z,1019.38
2019-03-27T03:29:46.545Z,1019.36
2019-03-27T03:30:46.625Z,1019.41
2019-03-27T03:31:46.626Z,1019.40
2019-03-27T03:32:46.625Z,1019.43
2019-03-27T03:33:46.616Z,1019.39
2019-03-27T03:34:46.690Z,1019.46
2019-03-27T03:35:46.597Z,1019.43
2019-03-27T03:36:46.609Z,1019.42
2019-03-27T03:37:46.585Z,1019.50
2019-03-27T03:38:46.558Z,1019.51
2019-03-27T03:39:46.606Z,1019.52
2019-03-27T03:40:46.646Z,1019.48
2019-03-27T03:41:46.599Z,1019.51
2019-03-27T03:42:46.606Z,1019.53
2019-03-27T03:43:46.589Z,1019.47
2019-03-27T03:44:46.600Z,1019.44
2019-03-27T03:45:46.574Z,1019.46
2019-03-27T03:46:58.814Z,1019.46
2019-03-27T03:47:46.635Z,1019.42
2019-03-27T03:48:46.565Z,1019.41
2019-03-27T03:49:46.518Z,1019.42
2019-03-27T03:50:46.674Z,1019.39
2019-03-27T03:51:46.636Z,1019.41
2019-03-27T03:52:46.575Z,1019.36
2019-03-27T03:53:46.646Z,1019.38
2019-03-27T03:54:46.635Z,1019.38
2019-03-27T03:55:46.666Z,1019.41
2019-03-27T03:56:46.595Z,1019.40
2019-03-27T03:57:46.828Z,1019.42
2019-03-27T03:58:46.648Z,1019.44
2019-03-27T03:59:46.584Z,1019.43
2019-03-27T04:00:46.661Z,1019.43
2019-03-27T04:01:46.587Z,1019.45
2019-03-27T04:02:46.630Z,1019.44
2019-03-27T04:03:46.588Z,1019.43
2019-03-27T04:04:46.599Z,1019.44
2019-03-27T04:05:46.642Z,1019.43
2019-03-27T04:06:46.646Z,1019.44
2019-03-27T04:07:46.534Z,1019.46
2019-03-27T04:08:46.588Z,1019.44
2019-03-27T04:09:46.673Z,1019.43
2019-03-27T04:10:46.643Z,1019.43
2019-03-27T04:11:46.572Z,1019.39
2019-03-27T04:12:46.594Z,1019.37
2019-03-27T04:13:46.647Z,1019.37
2019-03-27T04:14:46.660Z,1019.37
2019-03-27T04:15:46.597Z,1019.36
2019-03-27T04:16:46.650Z,1019.37
2019-03-27T04:17:46.659Z,1019.40
2019-03-27T04:18:46.651Z,1019.44
2019-03-27T04:19:46.591Z,1019.41
2019-03-27T04:20:46.599Z,1019.45
2019-03-27T04:21:46.657Z,1019.43
2019-03-27T04:22:46.650Z,1019.45
2019-03-27T04:23:46.657Z,1019.48
2019-03-27T04:24:46.546Z,1019.50
2019-03-27T04:26:07.926Z,1019.46
2019-03-27T04:26:46.592Z,1019.51
2019-03-27T04:27:46.585Z,1019.54
2019-03-27T04:28:46.661Z,1019.55
2019-03-27T04:29:46.628Z,1019.54
2019-03-27T04:30:46.601Z,1019.55
2019-03-27T04:31:46.586Z,1019.55
2019-03-27T04:32:46.625Z,1019.56
2019-03-27T04:33:46.658Z,1019.61
2019-03-27T04:34:47.417Z,1019.61
2019-03-27T04:35:46.725Z,1019.60
2019-03-27T04:36:46.609Z,1019.66
2019-03-27T04:37:46.594Z,1019.65
2019-03-27T04:38:46.658Z,1019.72
2019-03-27T04:39:46.662Z,1019.67
2019-03-27T04:40:46.593Z,1019.76
2019-03-27T04:41:46.606Z,1019.76
2019-03-27T04:42:46.563Z,1019.77
2019-03-27T04:43:46.595Z,1019.77
2019-03-27T04:44:46.662Z,1019.77
2019-03-27T04:45:46.585Z,1019.75
2019-03-27T04:46:46.666Z,1019.82
2019-03-27T04:47:46.592Z,1019.87
2019-03-27T04:48:46.662Z,1019.83
2019-03-27T04:49:46.590Z,1019.84
2019-03-27T04:50:46.662Z,1019.80
2019-03-27T04:51:46.658Z,1019.78
2019-03-27T04:52:46.659Z,1019.69
2019-03-27T04:53:46.597Z,1019.72
2019-03-27T04:54:46.664Z,1019.67
2019-03-27T04:55:46.618Z,1019.64
2019-03-27T04:56:46.673Z,1019.67
2019-03-27T04:57:46.632Z,1019.69
2019-03-27T04:58:46.686Z,1019.69
2019-03-27T04:59:46.688Z,1019.71
2019-03-27T05:00:46.687Z,1019.72
2019-03-27T05:01:46.606Z,1019.75
2019-03-27T05:02:46.679Z,1019.74
2019-03-27T05:03:46.694Z,1019.70
2019-03-27T05:04:46.615Z,1019.70
2019-03-27T05:05:46.670Z,1019.70
2019-03-27T05:06:46.599Z,1019.72
2019-03-27T05:07:46.598Z,1019.75
2019-03-27T05:08:46.612Z,1019.78
2019-03-27T05:09:46.613Z,1019.78
2019-03-27T05:10:46.674Z,1019.77
2019-03-27T05:11:46.613Z,1019.77
2019-03-27T05:12:46.611Z,1019.78
2019-03-27T05:13:46.676Z,1019.79
2019-03-27T05:14:46.723Z,1019.79
2019-03-27T05:15:46.689Z,1019.80
2019-03-27T05:16:46.629Z,1019.83
2019-03-27T05:17:46.758Z,1019.80
2019-03-27T05:18:46.697Z,1019.79
2019-03-27T05:19:46.641Z,1019.75
2019-03-27T05:20:46.708Z,1019.77
2019-03-27T05:21:46.643Z,1019.80
2019-03-27T05:22:46.652Z,1019.81
2019-03-27T05:23:46.705Z,1019.85
2019-03-27T05:24:46.701Z,1019.87
2019-03-27T05:25:46.638Z,1019.91
2019-03-27T05:26:46.626Z,1019.92
2019-03-27T05:27:46.692Z,1019.94
2019-03-27T05:28:46.697Z,1019.93
2019-03-27T05:29:46.693Z,1019.95
2019-03-27T05:30:46.701Z,1019.94
2019-03-27T05:31:46.633Z,1019.99
2019-03-27T05:32:46.696Z,1019.98
2019-03-27T05:33:46.629Z,1019.96
2019-03-27T05:34:46.759Z,1019.98
2019-03-27T05:35:46.701Z,1020.04
2019-03-27T05:36:46.678Z,1020.03
2019-03-27T05:37:46.700Z,1020.02
2019-03-27T05:38:46.662Z,1019.99
2019-03-27T05:39:46.705Z,1020.07
2019-03-27T05:40:46.632Z,1020.11
2019-03-27T05:41:46.665Z,1020.09
2019-03-27T05:42:59.734Z,1020.14
2019-03-27T05:43:46.633Z,1020.18
2019-03-27T05:44:46.708Z,1020.14
2019-03-27T05:45:46.643Z,1020.22
2019-03-27T05:46:46.683Z,1020.19
2019-03-27T05:47:58.958Z,1020.17
2019-03-27T05:48:46.624Z,1020.16
2019-03-27T05:49:46.639Z,1020.20
2019-03-27T05:50:46.694Z,1020.18
2019-03-27T05:51:46.611Z,1020.24
2019-03-27T05:52:46.703Z,1020.21
2019-03-27T05:53:46.695Z,1020.18
2019-03-27T05:54:46.633Z,1020.19
2019-03-27T05:55:46.707Z,1020.15
2019-03-27T05:56:46.633Z,1020.10
2019-03-27T05:57:46.641Z,1020.11
2019-03-27T05:58:46.711Z,1020.12
2019-03-27T05:59:46.711Z,1020.11
2019-03-27T06:00:46.716Z,1020.15
2019-03-27T06:01:46.635Z,1020.18
2019-03-27T06:02:46.715Z,1020.22
2019-03-27T06:03:46.722Z,1020.26
2019-03-27T06:04:46.741Z,1020.26
2019-03-27T06:05:46.640Z,1020.27
2019-03-27T06:06:46.712Z,1020.30
2019-03-27T06:07:46.650Z,1020.27
2019-03-27T06:08:46.716Z,1020.31
2019-03-27T06:09:46.648Z,1020.32
2019-03-27T06:10:46.718Z,1020.38
2019-03-27T06:11:46.658Z,1020.39
2019-03-27T06:12:46.779Z,1020.35
2019-03-27T06:13:46.716Z,1020.28
2019-03-27T06:14:46.656Z,1020.30
2019-03-27T06:15:46.720Z,1020.25
2019-03-27T06:16:46.654Z,1020.30
2019-03-27T06:17:46.720Z,1020.35
2019-03-27T06:18:46.648Z,1020.33
2019-03-27T06:19:46.722Z,1020.39
2019-03-27T06:20:46.814Z,1020.33
2019-03-27T06:21:46.648Z,1020.36
2019-03-27T06:22:46.653Z,1020.37
2019-03-27T06:23:46.725Z,1020.37
2019-03-27T06:24:46.654Z,1020.35
2019-03-27T06:25:46.741Z,1020.36
2019-03-27T06:26:46.685Z,1020.38
2019-03-27T06:27:46.662Z,1020.36
2019-03-27T06:28:46.668Z,1020.36
2019-03-27T06:29:46.664Z,1020.41
2019-03-27T06:30:46.749Z,1020.40
2019-03-27T06:31:46.667Z,1020.42
2019-03-27T06:32:46.668Z,1020.42
2019-03-27T06:33:46.739Z,1020.42
2019-03-27T06:34:46.669Z,1020.40
2019-03-27T06:35:46.719Z,1020.41
2019-03-27T06:36:46.723Z,1020.42
2019-03-27T06:37:46.733Z,1020.40
2019-03-27T06:38:46.663Z,1020.45
2019-03-27T06:39:46.613Z,1020.44
2019-03-27T06:40:46.612Z,1020.48
2019-03-27T06:41:46.730Z,1020.47
2019-03-27T06:42:46.678Z,1020.49
2019-03-27T06:43:46.724Z,1020.48
2019-03-27T06:44:46.705Z,1020.47
2019-03-27T06:45:46.682Z,1020.44
2019-03-27T06:46:46.753Z,1020.45
2019-03-27T06:47:46.688Z,1020.46
2019-03-27T06:48:46.754Z,1020.44
2019-03-27T06:49:46.690Z,1020.51
2019-03-27T06:50:46.696Z,1020.48
2019-03-27T06:51:46.683Z,1020.53
2019-03-27T06:52:46.770Z,1020.53
2019-03-27T06:53:46.758Z,1020.53
2019-03-27T06:54:46.688Z,1020.51
2019-03-27T06:55:46.698Z,1020.52
2019-03-27T06:56:46.705Z,1020.48
2019-03-27T06:57:46.672Z,1020.52
2019-03-27T06:58:54.382Z,1020.52
2019-03-27T06:59:46.688Z,1020.57
2019-03-27T07:00:46.765Z,1020.52
2019-03-27T07:01:46.703Z,1020.53
2019-03-27T07:02:46.770Z,1020.56
2019-03-27T07:03:46.702Z,1020.54
2019-03-27T07:04:46.766Z,1020.53
2019-03-27T07:05:46.678Z,1020.54
2019-03-27T07:06:46.753Z,1020.50
2019-03-27T07:07:46.797Z,1020.48
2019-03-27T07:08:46.761Z,1020.45
2019-03-27T07:09:46.733Z,1020.47
2019-03-27T07:10:46.647Z,1020.49
2019-03-27T07:11:46.686Z,1020.52
2019-03-27T07:12:46.845Z,1020.54
2019-03-27T07:13:46.760Z,1020.53
2019-03-27T07:14:46.686Z,1020.57
2019-03-27T07:15:46.741Z,1020.59
2019-03-27T07:16:46.775Z,1020.60
2019-03-27T07:17:46.707Z,1020.62
2019-03-27T07:18:46.778Z,1020.54
2019-03-27T07:19:46.715Z,1020.58
2019-03-27T07:20:46.706Z,1020.59
2019-03-27T07:21:46.781Z,1020.56
2019-03-27T07:22:46.707Z,1020.58
2019-03-27T07:23:46.708Z,1020.51
2019-03-27T07:24:46.784Z,1020.58
2019-03-27T07:25:46.781Z,1020.57
2019-03-27T07:26:46.702Z,1020.59
2019-03-27T07:27:46.705Z,1020.58
2019-03-27T07:28:46.774Z,1020.58
2019-03-27T07:29:46.773Z,1020.57
2019-03-27T07:30:46.703Z,1020.61
2019-03-27T07:31:46.773Z,1020.59
2019-03-27T07:32:46.704Z,1020.60
2019-03-27T07:33:46.774Z,1020.63
2019-03-27T07:34:46.701Z,1020.63
2019-03-27T07:35:46.735Z,1020.67
2019-03-27T07:36:46.739Z,1020.68
2019-03-27T07:37:46.785Z,1020.73
2019-03-27T07:38:46.788Z,1020.75
2019-03-27T07:39:46.789Z,1020.74
2019-03-27T07:40:46.725Z,1020.74
2019-03-27T07:41:46.807Z,1020.75
2019-03-27T07:42:46.805Z,1020.75
2019-03-27T07:43:46.723Z,1020.73
2019-03-27T07:44:46.821Z,1020.72
2019-03-27T07:45:46.729Z,1020.73
2019-03-27T07:46:46.664Z,1020.72
2019-03-27T07:47:48.210Z,1020.74
2019-03-27T07:48:53.820Z,1020.72
2019-03-27T07:49:46.689Z,1020.70
2019-03-27T07:50:46.723Z,1020.74
2019-03-27T07:51:46.769Z,1020.73
2019-03-27T07:52:46.720Z,1020.81
2019-03-27T07:53:46.702Z,1020.80
2019-03-27T07:54:46.668Z,1020.80
2019-03-27T07:55:46.727Z,1020.81
2019-03-27T07:56:46.799Z,1020.88
2019-03-27T07:57:46.731Z,1020.85
2019-03-27T07:58:46.801Z,1020.93
2019-03-27T07:59:46.871Z,1020.94
2019-03-27T08:00:46.811Z,1020.96
2019-03-27T08:01:46.736Z,1020.95
2019-03-27T08:02:46.751Z,1020.96
2019-03-27T08:03:46.737Z,1020.97
2019-03-27T08:04:46.809Z,1020.98
2019-03-27T08:05:46.655Z,1020.95
2019-03-27T08:06:46.679Z,1020.93
2019-03-27T08:07:46.651Z,1020.93
2019-03-27T08:08:46.779Z,1020.98
2019-03-27T08:09:46.723Z,1021.00
2019-03-27T08:10:46.727Z,1021.03
2019-03-27T08:11:46.684Z,1021.04
2019-03-27T08:12:46.657Z,1020.99
2019-03-27T08:13:46.735Z,1021.02
2019-03-27T08:14:46.714Z,1021.05
2019-03-27T08:15:46.754Z,1021.05
2019-03-27T08:16:46.814Z,1021.03
2019-03-27T08:17:46.748Z,1021.04
2019-03-27T08:18:46.746Z,1021.05
2019-03-27T08:19:46.824Z,1021.03
2019-03-27T08:20:46.747Z,1021.05
2019-03-27T08:21:46.819Z,1021.04
2019-03-27T08:22:46.756Z,1021.06
2019-03-27T08:23:46.822Z,1021.09
2019-03-27T08:24:46.843Z,1021.08
2019-03-27T08:25:46.748Z,1021.05
2019-03-27T08:26:46.828Z,1021.05
2019-03-27T08:27:46.830Z,1021.00
2019-03-27T08:28:46.827Z,1021.01
2019-03-27T08:29:46.831Z,1021.03
2019-03-27T08:30:46.759Z,1021.04
2019-03-27T08:31:46.824Z,1021.02
2019-03-27T08:32:46.944Z,1021.03
2019-03-27T08:33:46.825Z,1021.03
2019-03-27T08:34:46.830Z,1021.01
2019-03-27T08:35:46.807Z,1021.05
2019-03-27T08:36:46.736Z,1021.04
2019-03-27T08:37:46.785Z,1021.00
2019-03-27T08:38:46.719Z,1021.03
2019-03-27T08:39:46.821Z,1021.03
2019-03-27T08:40:46.729Z,1021.01
2019-03-27T08:41:46.760Z,1021.03
2019-03-27T08:42:46.817Z,1021.02
2019-03-27T08:43:46.817Z,1021.01
2019-03-27T08:44:46.703Z,1021.02
2019-03-27T08:45:46.725Z,1021.06
2019-03-27T08:46:46.853Z,1021.04
2019-03-27T08:47:46.840Z,1021.10
2019-03-27T08:48:46.768Z,1021.12
2019-03-27T08:49:46.837Z,1021.13
2019-03-27T08:50:46.837Z,1021.15
2019-03-27T08:51:46.846Z,1021.18
2019-03-27T08:52:46.781Z,1021.14
2019-03-27T08:53:46.770Z,1021.16
2019-03-27T08:54:46.775Z,1021.14
2019-03-27T08:55:46.733Z,1021.18
2019-03-27T08:56:46.812Z,1021.16
2019-03-27T08:57:46.776Z,1021.17
2019-03-27T08:58:46.772Z,1021.15
2019-03-27T08:59:46.781Z,1021.14
2019-03-27T09:00:46.733Z,1021.15
2019-03-27T09:01:46.788Z,1021.17
2019-03-27T09:02:46.783Z,1021.18
2019-03-27T09:03:46.775Z,1021.22
2019-03-27T09:04:46.739Z,1021.22
2019-03-27T09:05:46.781Z,1021.27
2019-03-27T09:06:46.774Z,1021.25
2019-03-27T09:07:46.823Z,1021.27
2019-03-27T09:08:46.846Z,1021.29
2019-03-27T09:09:46.772Z,1021.28
2019-03-27T09:10:46.841Z,1021.27
2019-03-27T09:11:46.833Z,1021.31
2019-03-27T09:12:46.773Z,1021.33
2019-03-27T09:13:46.753Z,1021.35
2019-03-27T09:14:46.753Z,1021.42
2019-03-27T09:15:46.794Z,1021.37
2019-03-27T09:16:46.862Z,1021.41
2019-03-27T09:17:46.860Z,1021.40
2019-03-27T09:18:46.806Z,1021.40
2019-03-27T09:19:46.790Z,1021.39
2019-03-27T09:20:46.871Z,1021.40
2019-03-27T09:21:46.862Z,1021.41
2019-03-27T09:22:46.865Z,1021.46
2019-03-27T09:23:46.809Z,1021.40
2019-03-27T09:24:46.874Z,1021.40
2019-03-27T09:25:46.863Z,1021.41
2019-03-27T09:26:46.826Z,1021.38
2019-03-27T09:27:46.869Z,1021.39
2019-03-27T09:28:46.798Z,1021.40
2019-03-27T09:29:46.858Z,1021.41
2019-03-27T09:30:46.847Z,1021.42
2019-03-27T09:31:46.867Z,1021.41
2019-03-27T09:32:46.869Z,1021.39
2019-03-27T09:33:46.870Z,1021.41
2019-03-27T09:34:46.858Z,1021.41
2019-03-27T09:35:46.828Z,1021.37
2019-03-27T09:36:46.804Z,1021.37
2019-03-27T09:37:46.869Z,1021.39
2019-03-27T09:38:46.764Z,1021.41
2019-03-27T09:39:46.873Z,1021.41
2019-03-27T09:40:46.806Z,1021.44
2019-03-27T09:41:46.803Z,1021.44
2019-03-27T09:42:46.884Z,1021.47
2019-03-27T09:43:46.876Z,1021.50
2019-03-27T09:44:46.877Z,1021.49
2019-03-27T09:45:46.828Z,1021.54
2019-03-27T09:46:46.795Z,1021.44
2019-03-27T09:47:46.868Z,1021.52
2019-03-27T09:48:46.871Z,1021.50
2019-03-27T09:49:49.954Z,1021.46
2019-03-27T09:50:46.905Z,1021.44
2019-03-27T09:51:46.806Z,1021.46
2019-03-27T09:52:46.798Z,1021.42
2019-03-27T09:53:46.801Z,1021.42
2019-03-27T09:54:46.874Z,1021.43
2019-03-27T09:55:46.801Z,1021.41
2019-03-27T09:56:46.829Z,1021.41
2019-03-27T09:57:46.818Z,1021.44
2019-03-27T09:58:46.893Z,1021.46
2019-03-27T09:59:46.887Z,1021.50
2019-03-27T10:00:46.930Z,1021.44
2019-03-27T10:01:46.832Z,1021.48
2019-03-27T10:02:46.903Z,1021.56
2019-03-27T10:03:46.854Z,1021.53
2019-03-27T10:04:46.825Z,1021.59
2019-03-27T10:05:46.892Z,1021.51
2019-03-27T10:06:46.884Z,1021.52
2019-03-27T10:07:46.816Z,1021.52
2019-03-27T10:08:46.885Z,1021.51
2019-03-27T10:09:50.121Z,1021.56
2019-03-27T10:10:46.898Z,1021.59
2019-03-27T10:11:46.812Z,1021.53
2019-03-27T10:12:46.885Z,1021.57
2019-03-27T10:13:46.827Z,1021.55
2019-03-27T10:14:47.751Z,1021.62
2019-03-27T10:15:46.915Z,1021.60
2019-03-27T10:16:46.877Z,1021.60
2019-03-27T10:17:46.788Z,1021.56
2019-03-27T10:18:47.620Z,1021.57
2019-03-27T10:19:46.820Z,1021.57
2019-03-27T10:20:46.768Z,1021.57
2019-03-27T10:21:46.802Z,1021.55
2019-03-27T10:22:46.858Z,1021.57
2019-03-27T10:23:46.808Z,1021.50
2019-03-27T10:24:46.773Z,1021.57
2019-03-27T10:25:46.927Z,1021.62
2019-03-27T10:26:46.837Z,1021.59
2019-03-27T10:27:46.907Z,1021.60
2019-03-27T10:28:46.911Z,1021.65
2019-03-27T10:29:46.918Z,1021.59
2019-03-27T10:30:46.837Z,1021.63
2019-03-27T10:31:46.842Z,1021.60
2019-03-27T10:32:46.842Z,1021.61
2019-03-27T10:33:46.912Z,1021.59
2019-03-27T10:34:46.923Z,1021.63
2019-03-27T10:35:46.846Z,1021.61
2019-03-27T10:36:46.886Z,1021.54
2019-03-27T10:37:46.881Z,1021.54
2019-03-27T10:38:46.800Z,1021.52
2019-03-27T10:39:46.906Z,1021.60
2019-03-27T10:40:46.908Z,1021.54
2019-03-27T10:41:46.810Z,1021.54
2019-03-27T10:42:46.785Z,1021.64
2019-03-27T10:43:46.815Z,1021.58
2019-03-27T10:44:46.778Z,1021.58
2019-03-27T10:45:46.840Z,1021.61
2019-03-27T10:46:46.928Z,1021.57
2019-03-27T10:47:46.879Z,1021.57
2019-03-27T10:48:52.954Z,1021.61
2019-03-27T10:49:46.914Z,1021.59
2019-03-27T10:50:46.883Z,1021.62
2019-03-27T10:51:46.877Z,1021.59
2019-03-27T10:52:46.927Z,1021.62
2019-03-27T10:53:46.931Z,1021.64
2019-03-27T10:54:46.928Z,1021.58
2019-03-27T10:55:46.983Z,1021.59
2019-03-27T10:56:46.899Z,1021.62
2019-03-27T10:57:46.785Z,1021.59
2019-03-27T10:58:46.881Z,1021.60
2019-03-27T10:59:46.787Z,1021.61
2019-03-27T11:00:46.862Z,1021.53
2019-03-27T11:01:46.908Z,1021.61
2019-03-27T11:02:46.882Z,1021.61
2019-03-27T11:03:46.847Z,1021.61
2019-03-27T11:04:46.880Z,1021.60
2019-03-27T11:05:46.886Z,1021.55
2019-03-27T11:06:46.933Z,1021.58
2019-03-27T11:07:46.860Z,1021.56
2019-03-27T11:08:46.926Z,1021.55
2019-03-27T11:09:46.929Z,1021.60
2019-03-27T11:10:46.894Z,1021.57
2019-03-27T11:11:46.940Z,1021.56
2019-03-27T11:12:46.862Z,1021.55
2019-03-27T11:13:46.933Z,1021.56
2019-03-27T11:14:46.842Z,1021.48
2019-03-27T11:15:46.977Z,1021.47
2019-03-27T11:16:46.946Z,1021.52
2019-03-27T11:17:46.882Z,1021.50
2019-03-27T11:18:46.950Z,1021.51
2019-03-27T11:19:46.876Z,1021.52
2019-03-27T11:20:46.874Z,1021.55
2019-03-27T11:21:46.954Z,1021.53
2019-03-27T11:23:46.880Z,1021.50
2019-03-27T11:24:46.982Z,1021.50
2019-03-27T11:25:46.951Z,1021.45
2019-03-27T11:26:46.850Z,1021.47
2019-03-27T11:27:46.852Z,1021.41
2019-03-27T11:28:46.867Z,1021.47
2019-03-27T11:29:46.855Z,1021.46
2019-03-27T11:30:48.568Z,1021.43
2019-03-27T11:31:46.971Z,1021.36
2019-03-27T11:32:46.939Z,1021.37
2019-03-27T11:33:46.948Z,1021.42
2019-03-27T11:34:46.873Z,1021.46
2019-03-27T11:35:46.868Z,1021.46
2019-03-27T11:36:46.827Z,1021.41
2019-03-27T11:37:46.938Z,1021.49
2019-03-27T11:38:46.862Z,1021.47
2019-03-27T11:39:46.902Z,1021.49
2019-03-27T11:40:46.952Z,1021.44
2019-03-27T11:41:46.875Z,1021.43
2019-03-27T11:42:46.921Z,1021.41
2019-03-27T11:43:54.627Z,1021.41
2019-03-27T11:44:46.959Z,1021.40
2019-03-27T11:45:48.749Z,1021.35
2019-03-27T11:46:46.924Z,1021.37
2019-03-27T11:47:46.834Z,1021.38
2019-03-27T11:48:46.961Z,1021.37
2019-03-27T11:49:46.902Z,1021.36
2019-03-27T11:50:46.842Z,1021.36
2019-03-27T11:51:46.853Z,1021.35
2019-03-27T11:52:46.957Z,1021.34
2019-03-27T11:53:46.855Z,1021.34
2019-03-27T11:54:46.832Z,1021.38
2019-03-27T11:55:46.945Z,1021.37
2019-03-27T11:56:47.014Z,1021.36
2019-03-27T11:57:46.898Z,1021.39
2019-03-27T11:58:46.902Z,1021.37
2019-03-27T11:59:53.943Z,1021.44
2019-03-27T12:00:54.386Z,1021.40
2019-03-27T12:01:46.900Z,1021.44
2019-03-27T12:02:46.973Z,1021.38
2019-03-27T12:03:46.977Z,1021.38
2019-03-27T12:04:46.979Z,1021.39
2019-03-27T12:05:46.909Z,1021.43
2019-03-27T12:06:46.983Z,1021.47
2019-03-27T12:07:46.910Z,1021.41