createdAt,value
2018-06-29T00:00:36.290Z,21.20
2018-06-29T00:01:36.491Z,21.24
2018-06-29T00:02:36.253Z,21.24
2018-06-29T00:03:36.174Z,21.23
2018-06-29T00:04:36.157Z,21.26
2018-06-29T00:05:36.127Z,21.23
2018-06-29T00:06:36.153Z,21.20
2018-06-29T00:07:36.049Z,21.19
2018-06-29T00:08:36.013Z,21.19
2018-06-29T00:09:36.097Z,21.20
2018-06-29T00:10:35.967Z,21.17
2018-06-29T00:11:35.928Z,21.19
2018-06-29T00:12:35.901Z,21.20
2018-06-29T00:13:35.915Z,21.29
2018-06-29T00:14:35.832Z,21.30
2018-06-29T00:15:35.822Z,21.42
2018-06-29T00:16:35.802Z,21.42
2018-06-29T00:17:35.896Z,21.48
2018-06-29T00:18:35.717Z,21.53
2018-06-29T00:19:35.680Z,21.54
2018-06-29T00:20:35.646Z,21.53
2018-06-29T00:21:35.628Z,21.53
2018-06-29T00:22:35.597Z,21.60
2018-06-29T00:23:35.807Z,21.45
2018-06-29T00:24:35.520Z,21.54
2018-06-29T00:25:35.491Z,21.56
2018-06-29T00:26:35.459Z,21.51
2018-06-29T00:27:35.429Z,21.42
2018-06-29T00:28:35.403Z,21.39
2018-06-29T00:29:35.417Z,21.34
2018-06-29T00:30:35.352Z,21.32
2018-06-29T00:31:35.303Z,21.32
2018-06-29T00:32:35.284Z,21.27
2018-06-29T00:33:35.262Z,21.41
2018-06-29T00:34:35.429Z,21.29
2018-06-29T00:35:35.214Z,21.32
2018-06-29T00:36:35.148Z,21.27
2018-06-29T00:37:35.120Z,21.32
2018-06-29T00:38:35.096Z,21.36
2018-06-29T00:39:35.053Z,21.34
2018-06-29T00:40:35.025Z,21.46
2018-06-29T00:41:35.004Z,21.42
2018-06-29T00:42:34.992Z,21.30
2018-06-29T00:43:35.112Z,21.29
2018-06-29T00:44:35.052Z,21.20
2018-06-29T00:45:34.873Z,21.14
2018-06-29T00:46:34.844Z,20.98
2018-06-29T00:47:34.805Z,20.87
2018-06-29T00:48:34.790Z,20.90
2018-06-29T00:49:34.750Z,20.87
2018-06-29T00:50:35.026Z,20.80
2018-06-29T00:51:34.682Z,20.81
2018-06-29T00:52:34.648Z,20.81
2018-06-29T00:53:34.616Z,20.83
2018-06-29T00:54:34.590Z,20.81
2018-06-29T00:55:34.557Z,20.80
2018-06-29T00:56:34.674Z,20.74
2018-06-29T00:57:34.487Z,20.89
2018-06-29T00:58:34.470Z,20.74
2018-06-29T00:59:34.475Z,20.62
2018-06-29T01:00:34.402Z,20.54
2018-06-29T01:01:34.366Z,20.47
2018-06-29T01:02:34.384Z,20.43
2018-06-29T01:03:34.320Z,20.42
2018-06-29T01:04:34.268Z,20.38
2018-06-29T01:05:34.257Z,20.31
2018-06-29T01:06:34.216Z,20.25
2018-06-29T01:07:34.173Z,20.18
2018-06-29T01:08:34.153Z,20.25
2018-06-29T01:09:34.135Z,20.20
2018-06-29T01:10:34.096Z,20.28
2018-06-29T01:11:34.080Z,20.16
2018-06-29T01:12:34.421Z,20.16
2018-06-29T01:13:33.991Z,20.23
2018-06-29T01:14:33.967Z,20.20
2018-06-29T01:15:33.925Z,20.20
2018-06-29T01:16:33.919Z,20.21
2018-06-29T01:17:33.873Z,20.28
2018-06-29T01:18:34.131Z,20.35
2018-06-29T01:19:33.905Z,20.30
2018-06-29T01:20:33.769Z,20.27
2018-06-29T01:21:33.738Z,20.23
2018-06-29T01:22:33.702Z,20.27
2018-06-29T01:23:33.716Z,20.15
2018-06-29T01:24:34.040Z,20.20
2018-06-29T01:25:33.638Z,20.08
2018-06-29T01:26:33.599Z,20.12
2018-06-29T01:27:33.549Z,19.95
2018-06-29T01:28:33.577Z,19.93
2018-06-29T01:29:33.491Z,19.91
2018-06-29T01:30:33.708Z,19.75
2018-06-29T01:31:33.418Z,19.76
2018-06-29T01:32:33.388Z,19.69
2018-06-29T01:33:33.363Z,19.73
2018-06-29T01:34:33.340Z,19.65
2018-06-29T01:35:33.695Z,19.54
2018-06-29T01:36:33.273Z,19.60
2018-06-29T01:37:33.234Z,19.65
2018-06-29T01:38:33.198Z,19.60
2018-06-29T01:39:33.177Z,19.63
2018-06-29T01:40:33.286Z,19.54
2018-06-29T01:41:33.181Z,19.46
2018-06-29T01:42:33.072Z,19.51
2018-06-29T01:43:33.044Z,19.39
2018-06-29T01:44:33.018Z,19.47
2018-06-29T01:45:33.791Z,19.35
2018-06-29T01:46:32.946Z,19.39
2018-06-29T01:47:32.914Z,19.39
2018-06-29T01:48:32.896Z,19.43
2018-06-29T01:49:32.853Z,19.36
2018-06-29T01:50:32.824Z,19.42
2018-06-29T01:51:33.042Z,19.33
2018-06-29T01:52:32.790Z,19.40
2018-06-29T01:53:32.728Z,19.39
2018-06-29T01:54:32.695Z,19.47
2018-06-29T01:55:32.665Z,19.47
2018-06-29T01:56:32.636Z,19.50
2018-06-29T01:57:32.763Z,19.60
2018-06-29T01:58:32.573Z,19.55
2018-06-29T01:59:32.556Z,19.57
2018-06-29T02:00:32.517Z,19.58
2018-06-29T02:01:32.481Z,19.60
2018-06-29T02:02:32.447Z,19.54
2018-06-29T02:03:32.415Z,19.47
2018-06-29T02:04:32.383Z,19.51
2018-06-29T02:05:32.354Z,19.43
2018-06-29T02:06:32.317Z,19.55
2018-06-29T02:07:32.302Z,19.53
2018-06-29T02:08:32.251Z,19.53
2018-06-29T02:09:32.233Z,19.50
2018-06-29T02:10:32.195Z,19.53
2018-06-29T02:11:32.165Z,19.57
2018-06-29T02:12:32.132Z,19.60
2018-06-29T02:13:32.096Z,19.55
2018-06-29T02:14:32.072Z,19.60
2018-06-29T02:15:32.046Z,19.51
2018-06-29T02:16:31.998Z,19.57
2018-06-29T02:17:31.974Z,19.51
2018-06-29T02:18:31.947Z,19.53
2018-06-29T02:19:31.902Z,19.43
2018-06-29T02:20:31.872Z,19.50
2018-06-29T02:21:31.859Z,19.47
2018-06-29T02:22:31.814Z,19.43
2018-06-29T02:23:32.034Z,19.38
2018-06-29T02:24:31.755Z,19.33
2018-06-29T02:25:31.720Z,19.39
2018-06-29T02:26:31.685Z,19.35
2018-06-29T02:27:31.679Z,19.24
2018-06-29T02:28:31.618Z,19.31
2018-06-29T02:29:31.837Z,19.23
2018-06-29T02:30:31.583Z,19.21
2018-06-29T02:31:31.601Z,19.11
2018-06-29T02:32:31.505Z,19.11
2018-06-29T02:33:31.468Z,19.17
2018-06-29T02:34:31.473Z,19.08
2018-06-29T02:35:31.405Z,19.17
2018-06-29T02:36:31.363Z,19.17
2018-06-29T02:37:31.331Z,19.14
2018-06-29T02:38:31.317Z,19.15
2018-06-29T02:39:31.269Z,19.08
2018-06-29T02:40:31.240Z,19.11
2018-06-29T02:41:31.213Z,18.99
2018-06-29T02:42:31.175Z,19.11
2018-06-29T02:43:31.149Z,19.10
2018-06-29T02:44:31.107Z,19.08
2018-06-29T02:45:31.075Z,19.13
2018-06-29T02:46:31.045Z,19.11
2018-06-29T02:47:31.032Z,19.10
2018-06-29T02:48:30.984Z,19.02
2018-06-29T02:49:30.955Z,18.95
2018-06-29T02:50:30.925Z,18.99
2018-06-29T02:51:30.889Z,18.99
2018-06-29T02:52:30.860Z,18.95
2018-06-29T02:53:30.824Z,18.95
2018-06-29T02:54:30.791Z,18.90
2018-06-29T02:55:31.061Z,18.86
2018-06-29T02:56:30.731Z,18.79
2018-06-29T02:57:30.691Z,18.83
2018-06-29T02:58:30.665Z,18.82
2018-06-29T02:59:30.640Z,18.77
2018-06-29T03:00:30.601Z,18.77
2018-06-29T03:01:30.813Z,18.79
2018-06-29T03:02:30.542Z,18.77
2018-06-29T03:03:30.513Z,18.76
2018-06-29T03:04:30.479Z,18.80
2018-06-29T03:05:30.443Z,18.77
2018-06-29T03:06:30.413Z,18.77
2018-06-29T03:07:30.374Z,18.77
2018-06-29T03:08:30.343Z,18.77
2018-06-29T03:09:30.309Z,18.68
2018-06-29T03:10:30.280Z,18.74
2018-06-29T03:11:30.259Z,18.80
2018-06-29T03:12:30.215Z,18.79
2018-06-29T03:13:30.188Z,18.82
2018-06-29T03:14:30.155Z,18.84
2018-06-29T03:15:30.118Z,18.82
2018-06-29T03:16:30.083Z,18.83
2018-06-29T03:17:30.062Z,18.90
2018-06-29T03:18:30.052Z,18.83
2018-06-29T03:19:30.007Z,18.86
2018-06-29T03:20:29.955Z,18.84
2018-06-29T03:21:29.924Z,18.77
2018-06-29T03:22:30.060Z,18.79
2018-06-29T03:23:29.861Z,18.84
2018-06-29T03:24:29.830Z,18.77
2018-06-29T03:25:29.797Z,18.83
2018-06-29T03:26:29.777Z,18.77
2018-06-29T03:27:29.736Z,18.68
2018-06-29T03:28:29.947Z,18.64
2018-06-29T03:29:29.672Z,18.72
2018-06-29T03:30:29.638Z,18.70
2018-06-29T03:31:29.607Z,18.68
2018-06-29T03:32:29.602Z,18.64
2018-06-29T03:33:29.543Z,18.59
2018-06-29T03:34:29.763Z,18.70
2018-06-29T03:35:29.475Z,18.62
2018-06-29T03:36:29.440Z,18.73
2018-06-29T03:37:29.411Z,18.70
2018-06-29T03:38:29.436Z,18.59
2018-06-29T03:39:29.344Z,18.67
2018-06-29T03:40:29.448Z,18.57
2018-06-29T03:41:29.282Z,18.61
2018-06-29T03:42:29.246Z,18.57
2018-06-29T03:43:29.219Z,18.54
2018-06-29T03:44:29.191Z,18.54
2018-06-29T03:45:29.189Z,18.61
2018-06-29T03:46:29.123Z,18.62
2018-06-29T03:47:29.085Z,18.57
2018-06-29T03:48:29.052Z,18.52
2018-06-29T03:49:29.022Z,18.47
2018-06-29T03:50:28.995Z,18.47
2018-06-29T03:51:28.962Z,18.52
2018-06-29T03:52:28.944Z,18.50
2018-06-29T03:53:28.898Z,18.52
2018-06-29T03:54:28.863Z,18.40
2018-06-29T03:55:29.188Z,18.42
2018-06-29T03:56:28.794Z,18.36
2018-06-29T03:57:28.772Z,18.42
2018-06-29T03:58:28.732Z,18.42
2018-06-29T03:59:28.706Z,18.33
2018-06-29T04:00:28.670Z,18.37
2018-06-29T04:01:28.789Z,18.36
2018-06-29T04:02:28.602Z,18.40
2018-06-29T04:03:28.571Z,18.37
2018-06-29T04:04:28.536Z,18.27
2018-06-29T04:05:28.503Z,18.21
2018-06-29T04:06:28.485Z,18.18
2018-06-29T04:07:28.460Z,18.19
2018-06-29T04:08:28.407Z,18.07
2018-06-29T04:09:28.374Z,18.21
2018-06-29T04:10:28.344Z,18.17
2018-06-29T04:11:28.320Z,18.19
2018-06-29T04:12:28.285Z,18.18
2018-06-29T04:13:28.291Z,18.06
2018-06-29T04:14:28.220Z,18.02
2018-06-29T04:15:28.213Z,18.09
2018-06-29T04:16:28.148Z,18.09
2018-06-29T04:17:28.328Z,18.02
2018-06-29T04:18:28.086Z,18.04
2018-06-29T04:19:28.049Z,18.06
2018-06-29T04:20:28.019Z,18.12
2018-06-29T04:21:27.990Z,18.04
2018-06-29T04:22:27.954Z,18.06
2018-06-29T04:23:27.921Z,17.99
2018-06-29T04:24:27.892Z,18.06
2018-06-29T04:25:27.860Z,18.06
2018-06-29T04:26:27.859Z,18.00
2018-06-29T04:27:27.806Z,18.04
2018-06-29T04:28:27.756Z,18.00
2018-06-29T04:29:27.978Z,18.07
2018-06-29T04:30:27.691Z,17.97
2018-06-29T04:31:27.660Z,18.06
2018-06-29T04:32:27.626Z,18.00
2018-06-29T04:33:27.595Z,18.03
2018-06-29T04:34:27.569Z,18.02
2018-06-29T04:35:27.806Z,17.99
2018-06-29T04:36:27.495Z,17.97
2018-06-29T04:37:27.489Z,17.89
2018-06-29T04:38:27.441Z,18.03
2018-06-29T04:39:27.397Z,18.03
2018-06-29T04:40:27.372Z,18.02
2018-06-29T04:41:27.334Z,18.04
2018-06-29T04:42:27.306Z,18.00
2018-06-29T04:43:27.269Z,18.02
2018-06-29T04:44:27.238Z,18.03
2018-06-29T04:45:27.204Z,18.03
2018-06-29T04:46:27.181Z,18.04
2018-06-29T04:47:27.144Z,18.03
2018-06-29T04:48:27.106Z,18.03
2018-06-29T04:49:27.076Z,18.02
2018-06-29T04:50:27.039Z,18.00
2018-06-29T04:51:27.028Z,18.06
2018-06-29T04:52:26.975Z,18.07
2018-06-29T04:53:26.942Z,18.06
2018-06-29T04:54:26.912Z,18.00
2018-06-29T04:55:26.911Z,18.03
2018-06-29T04:56:27.147Z,17.84
2018-06-29T04:57:26.821Z,17.94
2018-06-29T04:58:26.781Z,17.94
2018-06-29T04:59:26.746Z,17.87
2018-06-29T05:00:26.715Z,17.94
2018-06-29T05:01:26.708Z,17.92
2018-06-29T05:02:26.848Z,17.92
2018-06-29T05:03:26.616Z,17.89
2018-06-29T05:04:26.631Z,17.87
2018-06-29T05:05:26.550Z,17.92
2018-06-29T05:06:26.540Z,17.87
2018-06-29T05:07:26.499Z,17.95
2018-06-29T05:08:26.450Z,17.97
2018-06-29T05:09:26.422Z,17.89
2018-06-29T05:10:26.392Z,17.84
2018-06-29T05:11:26.355Z,17.82
2018-06-29T05:12:26.325Z,17.89
2018-06-29T05:13:26.512Z,17.89
2018-06-29T05:14:26.256Z,17.85
2018-06-29T05:15:26.260Z,17.76
2018-06-29T05:16:26.197Z,17.78
2018-06-29T05:17:26.158Z,17.71
2018-06-29T05:18:26.141Z,17.74
2018-06-29T05:19:26.101Z,17.63
2018-06-29T05:20:26.061Z,17.63
2018-06-29T05:21:26.030Z,17.63
2018-06-29T05:22:26.004Z,17.54
2018-06-29T05:23:25.974Z,17.66
2018-06-29T05:24:26.092Z,17.59
2018-06-29T05:25:25.900Z,17.55
2018-06-29T05:26:25.865Z,17.55
2018-06-29T05:27:25.830Z,17.62
2018-06-29T05:28:25.795Z,17.55
2018-06-29T05:29:25.767Z,17.57
2018-06-29T05:30:25.838Z,17.63
2018-06-29T05:31:25.702Z,17.63
2018-06-29T05:32:25.667Z,17.63
2018-06-29T05:33:25.637Z,17.59
2018-06-29T05:34:25.602Z,17.67
2018-06-29T05:35:25.568Z,17.57
2018-06-29T05:36:25.538Z,17.55
2018-06-29T05:37:25.504Z,17.62
2018-06-29T05:38:25.474Z,17.57
2018-06-29T05:39:25.434Z,17.53
2018-06-29T05:40:25.404Z,17.63
2018-06-29T05:41:25.788Z,17.66
2018-06-29T05:42:25.339Z,17.63
2018-06-29T05:43:25.312Z,17.50
2018-06-29T05:44:25.269Z,17.53
2018-06-29T05:45:25.237Z,17.62
2018-06-29T05:46:25.263Z,17.50
2018-06-29T05:47:25.173Z,17.54
2018-06-29T05:48:25.144Z,17.48
2018-06-29T05:49:25.109Z,17.51
2018-06-29T05:50:25.075Z,17.53
2018-06-29T05:51:25.044Z,17.44
2018-06-29T05:52:25.013Z,17.43
2018-06-29T05:53:24.973Z,17.47
2018-06-29T05:54:24.943Z,17.44
2018-06-29T05:55:24.911Z,17.32
2018-06-29T05:56:24.879Z,17.38
2018-06-29T05:57:25.061Z,17.23
2018-06-29T05:58:24.816Z,17.26
2018-06-29T05:59:24.778Z,17.26
2018-06-29T06:00:24.777Z,17.23
2018-06-29T06:01:24.714Z,17.30
2018-06-29T06:02:24.675Z,17.25
2018-06-29T06:03:24.642Z,17.22
2018-06-29T06:04:24.614Z,17.29
2018-06-29T06:05:24.595Z,17.22
2018-06-29T06:06:24.569Z,17.36
2018-06-29T06:07:24.518Z,17.32
2018-06-29T06:08:24.483Z,17.30
2018-06-29T06:09:24.448Z,17.46
2018-06-29T06:10:24.422Z,17.41
2018-06-29T06:11:24.381Z,17.46
2018-06-29T06:12:24.346Z,17.47
2018-06-29T06:13:24.455Z,17.41
2018-06-29T06:14:24.282Z,17.53
2018-06-29T06:15:24.261Z,17.54
2018-06-29T06:16:24.223Z,17.47
2018-06-29T06:17:24.183Z,17.47
2018-06-29T06:18:24.150Z,17.51
2018-06-29T06:19:24.118Z,17.50
2018-06-29T06:20:24.083Z,17.44
2018-06-29T06:21:24.078Z,17.36
2018-06-29T06:22:24.017Z,17.38
2018-06-29T06:23:23.992Z,17.35
2018-06-29T06:24:24.056Z,17.33
2018-06-29T06:25:23.922Z,17.30
2018-06-29T06:26:23.885Z,17.28
2018-06-29T06:27:23.855Z,17.25
2018-06-29T06:28:23.823Z,17.23
2018-06-29T06:29:23.785Z,17.17
2018-06-29T06:30:23.956Z,17.11
2018-06-29T06:31:23.720Z,17.17
2018-06-29T06:32:23.687Z,17.10
2018-06-29T06:33:23.680Z,17.13
2018-06-29T06:34:23.619Z,17.23
2018-06-29T06:35:23.585Z,17.23
2018-06-29T06:36:23.554Z,17.17
2018-06-29T06:37:23.522Z,17.13
2018-06-29T06:38:23.490Z,17.17
2018-06-29T06:39:23.455Z,17.11
2018-06-29T06:40:23.466Z,17.10
2018-06-29T06:41:23.395Z,17.10
2018-06-29T06:42:23.363Z,17.07
2018-06-29T06:43:23.335Z,17.11
2018-06-29T06:44:23.295Z,17.10
2018-06-29T06:45:23.262Z,17.14
2018-06-29T06:46:23.223Z,17.11
2018-06-29T06:47:23.192Z,17.10
2018-06-29T06:48:23.155Z,17.17
2018-06-29T06:49:23.124Z,17.10
2018-06-29T06:50:23.093Z,17.22
2018-06-29T06:51:23.062Z,17.15
2018-06-29T06:52:23.024Z,17.17
2018-06-29T06:53:22.990Z,17.28
2018-06-29T06:54:22.957Z,17.30
2018-06-29T06:55:22.929Z,17.26
2018-06-29T06:56:23.099Z,17.33
2018-06-29T06:57:22.882Z,17.28
2018-06-29T06:58:22.827Z,17.23
2018-06-29T06:59:22.842Z,17.20
2018-06-29T07:00:22.760Z,17.23
2018-06-29T07:01:22.729Z,17.23
2018-06-29T07:02:22.839Z,17.18
2018-06-29T07:03:22.656Z,17.13
2018-06-29T07:04:22.630Z,17.11
2018-06-29T07:05:22.590Z,17.06
2018-06-29T07:06:22.564Z,17.06
2018-06-29T07:07:22.523Z,17.08
2018-06-29T07:08:22.494Z,17.04
2018-06-29T07:09:22.462Z,16.99
2018-06-29T07:10:22.422Z,16.95
2018-06-29T07:11:22.405Z,16.92
2018-06-29T07:12:22.418Z,16.88
2018-06-29T07:13:22.326Z,16.83
2018-06-29T07:14:22.292Z,16.83
2018-06-29T07:15:22.263Z,16.88
2018-06-29T07:16:22.230Z,16.85
2018-06-29T07:17:22.193Z,16.80
2018-06-29T07:18:22.238Z,16.80
2018-06-29T07:19:22.140Z,16.78
2018-06-29T07:20:22.089Z,16.83
2018-06-29T07:21:22.143Z,16.74
2018-06-29T07:22:22.025Z,16.75
2018-06-29T07:23:21.991Z,16.80
2018-06-29T07:24:21.960Z,16.77
2018-06-29T07:25:21.923Z,16.80
2018-06-29T07:26:21.906Z,16.78
2018-06-29T07:27:21.862Z,16.88
2018-06-29T07:28:21.829Z,16.90
2018-06-29T07:29:21.804Z,16.83
2018-06-29T07:30:21.756Z,17.00
2018-06-29T07:31:21.726Z,16.93
2018-06-29T07:32:21.695Z,16.98
2018-06-29T07:33:21.674Z,16.96
2018-06-29T07:34:21.634Z,16.98
2018-06-29T07:35:21.593Z,17.08
2018-06-29T07:36:21.589Z,17.06
2018-06-29T07:37:21.525Z,17.08
2018-06-29T07:38:21.488Z,17.10
2018-06-29T07:39:21.666Z,17.08
2018-06-29T07:40:21.422Z,17.10
2018-06-29T07:41:21.396Z,17.10
2018-06-29T07:42:21.355Z,17.11
2018-06-29T07:43:21.339Z,17.07
2018-06-29T07:44:21.288Z,17.08
2018-06-29T07:45:21.255Z,17.14
2018-06-29T07:46:21.227Z,17.10
2018-06-29T07:47:21.219Z,17.06
2018-06-29T07:48:21.164Z,17.07
2018-06-29T07:49:21.126Z,16.99
2018-06-29T07:50:21.094Z,17.06
2018-06-29T07:51:21.056Z,17.00
2018-06-29T07:52:21.021Z,16.98
2018-06-29T07:53:20.987Z,17.03
2018-06-29T07:54:20.987Z,16.90
2018-06-29T07:55:21.033Z,17.03
2018-06-29T07:56:20.989Z,17.04
2018-06-29T07:57:20.853Z,16.93
2018-06-29T07:58:20.950Z,16.93
2018-06-29T07:59:20.793Z,16.93
2018-06-29T08:00:20.756Z,16.89
2018-06-29T08:01:20.720Z,16.74
2018-06-29T08:02:20.687Z,16.75
2018-06-29T08:03:20.661Z,16.75
2018-06-29T08:04:20.626Z,16.78
2018-06-29T08:05:20.594Z,16.78
2018-06-29T08:06:20.770Z,16.75
2018-06-29T08:07:20.517Z,16.75
2018-06-29T08:08:20.488Z,16.78
2018-06-29T08:09:20.453Z,16.74
2018-06-29T08:10:20.419Z,16.75
2018-06-29T08:11:20.438Z,16.73
2018-06-29T08:12:20.355Z,16.62
2018-06-29T08:13:20.317Z,16.63
2018-06-29T08:14:20.287Z,16.63
2018-06-29T08:15:20.254Z,16.55
2018-06-29T08:16:20.216Z,16.50
2018-06-29T08:17:20.185Z,16.45
2018-06-29T08:18:20.152Z,16.44
2018-06-29T08:19:20.117Z,16.44
2018-06-29T08:20:20.082Z,16.42
2018-06-29T08:21:20.050Z,16.38
2018-06-29T08:22:20.058Z,16.37
2018-06-29T08:23:19.994Z,16.40
2018-06-29T08:24:19.996Z,16.40
2018-06-29T08:25:19.921Z,16.44
2018-06-29T08:26:19.884Z,16.41
2018-06-29T08:27:19.848Z,16.48
2018-06-29T08:28:19.816Z,16.50
2018-06-29T08:29:19.782Z,16.48
2018-06-29T08:30:19.746Z,16.49
2018-06-29T08:31:19.720Z,16.48
2018-06-29T08:32:19.683Z,16.52
2018-06-29T08:33:19.659Z,16.59
2018-06-29T08:34:19.617Z,16.67
2018-06-29T08:35:19.580Z,16.56
2018-06-29T08:36:19.548Z,16.59
2018-06-29T08:37:19.517Z,16.45
2018-06-29T08:38:19.635Z,16.49
2018-06-29T08:39:19.450Z,16.44
2018-06-29T08:40:19.412Z,16.52
2018-06-29T08:41:19.378Z,16.38
2018-06-29T08:42:19.350Z,16.42
2018-06-29T08:43:19.319Z,16.33
2018-06-29T08:44:19.325Z,16.41
2018-06-29T08:45:19.246Z,16.35
2018-06-29T08:46:19.213Z,16.35
2018-06-29T08:47:19.184Z,16.38
2018-06-29T08:48:19.140Z,16.31
2018-06-29T08:49:19.109Z,16.44
2018-06-29T08:50:19.084Z,16.37
2018-06-29T08:51:19.050Z,16.25
2018-06-29T08:52:19.087Z,16.38
2018-06-29T08:53:18.984Z,16.30
2018-06-29T08:54:19.042Z,16.25
2018-06-29T08:55:18.927Z,16.23
2018-06-29T08:56:18.873Z,16.30
2018-06-29T08:57:18.838Z,16.27
2018-06-29T08:58:18.809Z,16.23
2018-06-29T08:59:18.773Z,16.22
2018-06-29T09:00:18.741Z,16.18
2018-06-29T09:01:18.705Z,16.20
2018-06-29T09:02:18.679Z,16.22
2018-06-29T09:03:18.638Z,16.23
2018-06-29T09:04:18.606Z,16.22
2018-06-29T09:05:18.870Z,16.23
2018-06-29T09:06:18.541Z,16.27
2018-06-29T09:07:18.500Z,16.27
2018-06-29T09:08:18.492Z,16.27
2018-06-29T09:09:18.446Z,16.16
2018-06-29T09:10:18.408Z,16.27
2018-06-29T09:11:18.370Z,16.23
2018-06-29T09:12:18.333Z,16.23
2018-06-29T09:13:18.298Z,16.14
2018-06-29T09:14:18.277Z,16.18
2018-06-29T09:15:18.235Z,16.31
2018-06-29T09:16:18.202Z,16.25
2018-06-29T09:17:18.167Z,16.31
2018-06-29T09:18:18.219Z,16.25
2018-06-29T09:19:18.103Z,16.25
2018-06-29T09:20:18.077Z,16.18
2018-06-29T09:21:18.331Z,16.34
2018-06-29T09:22:18.007Z,16.20
2018-06-29T09:23:17.965Z,16.23
2018-06-29T09:24:17.984Z,16.26
2018-06-29T09:25:17.902Z,16.23
2018-06-29T09:26:17.861Z,16.25
2018-06-29T09:27:17.824Z,16.25
2018-06-29T09:28:17.798Z,16.23
2018-06-29T09:29:17.760Z,16.12
2018-06-29T09:30:17.729Z,16.15
2018-06-29T09:31:17.693Z,16.09
2018-06-29T09:32:17.660Z,16.06
2018-06-29T09:33:17.622Z,16.07
2018-06-29T09:34:17.592Z,16.14
2018-06-29T09:35:17.560Z,16.14
2018-06-29T09:36:17.589Z,16.25
2018-06-29T09:37:17.497Z,16.26
2018-06-29T09:38:17.463Z,16.20
2018-06-29T09:39:17.419Z,16.20
2018-06-29T09:40:17.386Z,16.18
2018-06-29T09:41:17.354Z,16.25
2018-06-29T09:42:17.327Z,16.23
2018-06-29T09:43:17.307Z,16.20
2018-06-29T09:44:17.257Z,16.34
2018-06-29T09:45:17.218Z,16.26
2018-06-29T09:46:17.192Z,16.18
2018-06-29T09:47:17.152Z,16.20
2018-06-29T09:48:17.115Z,16.38
2018-06-29T09:49:17.080Z,16.37
2018-06-29T09:50:17.049Z,16.33
2018-06-29T09:51:17.013Z,16.27
2018-06-29T09:52:16.981Z,16.26
2018-06-29T09:53:16.944Z,16.30
2018-06-29T09:54:16.909Z,16.40
2018-06-29T09:55:16.883Z,16.30
2018-06-29T09:56:16.844Z,16.30
2018-06-29T09:57:16.811Z,16.34
2018-06-29T09:58:16.781Z,16.41
2018-06-29T09:59:16.747Z,16.41
2018-06-29T10:00:16.708Z,16.41
2018-06-29T10:01:16.724Z,16.38
2018-06-29T10:02:16.642Z,16.45
2018-06-29T10:03:16.615Z,16.52
2018-06-29T10:04:16.577Z,16.53
2018-06-29T10:05:16.544Z,16.48
2018-06-29T10:06:16.516Z,16.58
2018-06-29T10:07:16.471Z,16.63
2018-06-29T10:08:16.440Z,16.60
2018-06-29T10:09:16.405Z,16.56
2018-06-29T10:10:16.390Z,16.50
2018-06-29T10:11:16.340Z,16.45
2018-06-29T10:12:16.303Z,16.45
2018-06-29T10:13:16.266Z,16.49
2018-06-29T10:14:16.348Z,16.41
2018-06-29T10:15:16.210Z,16.38
2018-06-29T10:16:16.166Z,16.40
2018-06-29T10:17:16.136Z,16.44
2018-06-29T10:18:16.201Z,16.40
2018-06-29T10:19:16.068Z,16.35
2018-06-29T10:20:16.099Z,16.42
2018-06-29T10:21:15.999Z,16.44
2018-06-29T10:22:16.054Z,16.41
2018-06-29T10:23:15.935Z,16.50
2018-06-29T10:24:16.318Z,16.56
2018-06-29T10:25:15.937Z,16.56
2018-06-29T10:26:15.835Z,16.65
2018-06-29T10:27:15.801Z,16.71
2018-06-29T10:28:15.873Z,16.77
2018-06-29T10:29:15.740Z,16.73
2018-06-29T10:30:16.000Z,16.86
2018-06-29T10:31:15.663Z,16.85
2018-06-29T10:32:15.632Z,16.95
2018-06-29T10:33:15.601Z,16.96
2018-06-29T10:34:15.561Z,17.07
2018-06-29T10:35:15.574Z,17.18
2018-06-29T10:36:15.500Z,17.15
2018-06-29T10:37:15.463Z,17.11
2018-06-29T10:38:15.439Z,17.25
2018-06-29T10:39:15.398Z,17.23
2018-06-29T10:40:15.363Z,17.23
2018-06-29T10:41:15.333Z,17.40
2018-06-29T10:42:15.303Z,17.48
2018-06-29T10:43:15.270Z,17.50
2018-06-29T10:44:15.231Z,17.57
2018-06-29T10:45:15.202Z,17.66
2018-06-29T10:46:15.167Z,17.74
2018-06-29T10:47:15.143Z,17.74
2018-06-29T10:48:15.101Z,17.82
2018-06-29T10:49:15.076Z,17.87
2018-06-29T10:50:15.045Z,18.02
2018-06-29T10:51:15.151Z,18.00
2018-06-29T10:52:14.973Z,18.09
2018-06-29T10:53:14.936Z,18.07
2018-06-29T10:54:14.904Z,18.15
2018-06-29T10:55:14.873Z,18.22
2018-06-29T10:56:14.838Z,18.28
2018-06-29T10:57:14.810Z,18.36
2018-06-29T10:58:14.773Z,18.34
2018-06-29T10:59:14.741Z,18.33
2018-06-29T11:00:14.704Z,18.28
2018-06-29T11:01:14.674Z,18.44
2018-06-29T11:02:14.666Z,18.46
2018-06-29T11:03:14.618Z,18.42
2018-06-29T11:04:14.578Z,18.49
2018-06-29T11:05:14.555Z,18.52
2018-06-29T11:06:14.513Z,18.54
2018-06-29T11:07:14.686Z,18.64
2018-06-29T11:08:14.448Z,18.58
2018-06-29T11:09:14.414Z,18.72
2018-06-29T11:10:14.381Z,18.70
2018-06-29T11:11:14.353Z,18.79
2018-06-29T11:12:14.321Z,18.83
2018-06-29T11:13:14.291Z,18.86
2018-06-29T11:14:14.259Z,18.97
2018-06-29T11:15:14.220Z,19.01
2018-06-29T11:16:14.196Z,19.02
2018-06-29T11:17:14.156Z,19.06
2018-06-29T11:18:14.275Z,19.20
2018-06-29T11:19:14.092Z,19.15
2018-06-29T11:20:14.068Z,19.24
2018-06-29T11:21:14.033Z,19.28
2018-06-29T11:22:14.001Z,19.31
2018-06-29T11:23:13.964Z,19.32
2018-06-29T11:24:14.253Z,19.38
2018-06-29T11:25:13.903Z,19.53
2018-06-29T11:26:13.872Z,19.58
2018-06-29T11:27:13.843Z,19.69
2018-06-29T11:28:13.812Z,19.68
2018-06-29T11:29:13.778Z,19.73
2018-06-29T11:30:13.910Z,19.72
2018-06-29T11:31:13.714Z,19.68
2018-06-29T11:32:13.681Z,19.75
2018-06-29T11:33:13.650Z,19.87
2018-06-29T11:34:13.621Z,19.93
2018-06-29T11:35:13.593Z,19.93
2018-06-29T11:36:13.555Z,19.87
2018-06-29T11:37:13.536Z,19.91
2018-06-29T11:38:13.506Z,19.93
2018-06-29T11:39:13.477Z,19.98
2018-06-29T11:40:13.433Z,20.09
2018-06-29T11:41:13.501Z,20.05
2018-06-29T11:42:13.371Z,20.53
2018-06-29T11:43:13.335Z,21.36
2018-06-29T11:44:13.334Z,21.85
2018-06-29T11:45:13.277Z,22.38
2018-06-29T11:46:13.241Z,22.74
2018-06-29T11:47:13.213Z,23.11
2018-06-29T11:48:13.179Z,23.34
2018-06-29T11:49:13.149Z,23.64
2018-06-29T11:50:13.117Z,23.89
2018-06-29T11:51:13.089Z,24.16
2018-06-29T11:52:13.162Z,24.31
2018-06-29T11:53:13.028Z,24.44
2018-06-29T11:54:13.005Z,24.52
2018-06-29T11:55:12.970Z,24.75
2018-06-29T11:56:12.944Z,24.80
2018-06-29T11:57:12.919Z,24.91
2018-06-29T11:58:13.241Z,24.79
2018-06-29T11:59:12.854Z,24.76
2018-06-29T12:00:12.829Z,24.69
2018-06-29T12:01:12.802Z,24.85
2018-06-29T12:02:12.769Z,24.91
2018-06-29T12:03:12.752Z,24.97
2018-06-29T12:04:13.019Z,24.98
2018-06-29T12:05:12.696Z,25.09
2018-06-29T12:06:12.685Z,25.09
2018-06-29T12:07:12.683Z,25.19
2018-06-29T12:08:12.610Z,25.25
2018-06-29T12:09:12.581Z,25.17
2018-06-29T12:10:12.557Z,25.24
2018-06-29T12:11:12.529Z,25.15
2018-06-29T12:12:12.504Z,25.07
2018-06-29T12:13:12.491Z,25.02
2018-06-29T12:14:12.445Z,24.71
2018-06-29T12:15:12.469Z,24.50
2018-06-29T12:16:12.393Z,24.39
2018-06-29T12:17:12.414Z,24.29
2018-06-29T12:18:12.342Z,24.23
2018-06-29T12:19:12.331Z,24.05
2018-06-29T12:20:12.308Z,24.01
2018-06-29T12:21:12.333Z,23.83
2018-06-29T12:22:12.242Z,23.75
2018-06-29T12:23:12.258Z,23.61
2018-06-29T12:24:12.250Z,23.45
2018-06-29T12:25:12.190Z,23.35
2018-06-29T12:26:12.419Z,23.17
2018-06-29T12:27:12.166Z,23.08
2018-06-29T12:28:12.116Z,22.97
2018-06-29T12:29:12.076Z,22.89
2018-06-29T12:30:12.044Z,22.78
2018-06-29T12:31:12.020Z,22.74
2018-06-29T12:32:12.140Z,22.64
2018-06-29T12:33:11.973Z,22.62
2018-06-29T12:34:11.957Z,22.64
2018-06-29T12:35:11.915Z,22.46
2018-06-29T12:36:11.893Z,22.52
2018-06-29T12:37:11.867Z,22.46
2018-06-29T12:38:11.842Z,22.38
2018-06-29T12:39:11.816Z,22.38
2018-06-29T12:40:11.792Z,22.46
2018-06-29T12:41:11.763Z,22.31
2018-06-29T12:42:11.742Z,22.38
2018-06-29T12:43:11.709Z,22.31
2018-06-29T12:44:11.699Z,22.32
2018-06-29T12:45:11.658Z,22.28
2018-06-29T12:46:11.691Z,22.20
2018-06-29T12:47:11.616Z,22.19
2018-06-29T12:48:11.693Z,22.25
2018-06-29T12:49:11.550Z,22.20
2018-06-29T12:50:11.537Z,22.22
2018-06-29T12:51:11.513Z,22.13
2018-06-29T12:52:11.485Z,22.31