createdAt,value
2018-11-03T00:01:53.545Z,50.80
2018-11-03T00:04:27.056Z,51.10
2018-11-03T00:07:02.290Z,51.10
2018-11-03T00:09:36.329Z,51.10
2018-11-03T00:12:10.277Z,51.10
2018-11-03T00:14:43.801Z,51.10
2018-11-03T00:17:17.461Z,51.10
2018-11-03T00:19:51.279Z,50.70
2018-11-03T00:22:25.268Z,51.10
2018-11-03T00:24:59.284Z,51.00
2018-11-03T00:27:33.191Z,51.00
2018-11-03T00:30:08.281Z,51.10
2018-11-03T00:32:41.765Z,51.10
2018-11-03T00:35:15.366Z,51.10
2018-11-03T00:37:49.280Z,51.50
2018-11-03T00:40:23.679Z,51.10
2018-11-03T00:42:57.326Z,51.10
2018-11-03T00:45:30.763Z,51.20
2018-11-03T00:48:04.366Z,51.10
2018-11-03T00:50:38.275Z,50.60
2018-11-03T00:53:11.753Z,51.10
2018-11-03T00:55:45.369Z,51.10
2018-11-03T00:58:18.745Z,50.80
2018-11-03T01:00:52.426Z,51.20
2018-11-03T01:03:25.777Z,50.70
2018-11-03T01:05:59.507Z,51.10
2018-11-03T01:08:33.372Z,50.70
2018-11-03T01:11:07.278Z,51.10
2018-11-03T01:13:40.741Z,51.10
2018-11-03T01:16:14.405Z,51.10
2018-11-03T01:18:47.893Z,51.00
2018-11-03T01:21:20.240Z,51.00
2018-11-03T01:23:53.824Z,50.90
2018-11-03T01:26:27.379Z,51.00
2018-11-03T01:29:00.869Z,51.00
2018-11-03T01:31:33.295Z,50.90
2018-11-03T01:34:06.926Z,50.70
2018-11-03T01:36:39.240Z,51.00
2018-11-03T01:39:14.366Z,51.00
2018-11-03T01:41:48.047Z,51.10
2018-11-03T01:44:21.582Z,51.00
2018-11-03T01:46:55.394Z,50.90
2018-11-03T01:49:29.590Z,51.00
2018-11-03T01:52:03.302Z,50.90
2018-11-03T01:54:36.742Z,50.90
2018-11-03T01:57:10.469Z,51.10
2018-11-03T01:59:44.277Z,51.00
2018-11-03T02:02:17.781Z,51.00
2018-11-03T02:04:51.483Z,50.90
2018-11-03T02:07:24.801Z,50.70
2018-11-03T02:09:58.595Z,51.00
2018-11-03T02:12:32.280Z,50.60
2018-11-03T02:15:05.787Z,51.00
2018-11-03T02:17:39.520Z,51.00
2018-11-03T02:20:13.865Z,50.80
2018-11-03T02:22:46.236Z,51.10
2018-11-03T02:25:19.750Z,50.60
2018-11-03T02:27:53.378Z,51.10
2018-11-03T02:30:27.055Z,50.70
2018-11-03T02:33:01.286Z,51.10
2018-11-03T02:35:34.784Z,51.00
2018-11-03T02:40:41.052Z,50.90
2018-11-03T02:43:14.535Z,51.00
2018-11-03T02:45:48.586Z,51.00
2018-11-03T02:48:22.344Z,50.90
2018-11-03T02:50:55.739Z,51.00
2018-11-03T02:53:29.559Z,51.10
2018-11-03T02:56:02.883Z,50.90
2018-11-03T02:58:35.237Z,51.20
2018-11-03T03:01:08.727Z,50.50
2018-11-03T03:03:42.485Z,50.80
2018-11-03T03:06:15.770Z,50.90
2018-11-03T03:08:49.394Z,51.60
2018-11-03T03:11:22.774Z,50.50
2018-11-03T03:13:56.368Z,50.90
2018-11-03T03:16:29.596Z,50.50
2018-11-03T03:19:03.270Z,50.80
2018-11-03T03:21:37.053Z,50.90
2018-11-03T03:24:10.391Z,50.90
2018-11-03T03:26:44.278Z,50.90
2018-11-03T03:29:17.750Z,50.80
2018-11-03T03:31:51.368Z,50.80
2018-11-03T03:34:24.777Z,51.00
2018-11-03T03:36:58.350Z,50.90
2018-11-03T03:39:32.529Z,50.50
2018-11-03T03:42:06.296Z,50.90
2018-11-03T03:44:39.773Z,51.00
2018-11-03T03:47:13.360Z,51.00
2018-11-03T03:49:46.775Z,50.60
2018-11-03T03:52:20.490Z,51.00
2018-11-03T03:54:54.193Z,50.70
2018-11-03T03:57:27.611Z,51.10
2018-11-03T04:00:01.275Z,51.10
2018-11-03T04:02:34.767Z,51.20
2018-11-03T04:05:08.587Z,51.20
2018-11-03T04:07:42.364Z,50.80
2018-11-03T04:10:16.051Z,51.00
2018-11-03T04:12:49.606Z,51.10
2018-11-03T04:15:23.268Z,51.10
2018-11-03T04:17:57.372Z,51.10
2018-11-03T04:20:30.780Z,51.10
2018-11-03T04:23:04.570Z,51.10
2018-11-03T04:25:38.276Z,50.60
2018-11-03T04:28:11.554Z,51.00
2018-11-03T04:30:45.448Z,51.60
2018-11-03T04:33:19.007Z,51.30
2018-11-03T04:35:52.596Z,51.30
2018-11-03T04:38:26.276Z,51.20
2018-11-03T04:40:59.502Z,51.40
2018-11-03T04:43:33.525Z,51.30
2018-11-03T04:46:07.275Z,51.30
2018-11-03T04:48:41.264Z,51.20
2018-11-03T04:51:14.752Z,51.40
2018-11-03T04:53:48.437Z,51.20
2018-11-03T04:56:21.803Z,52.00
2018-11-03T05:04:00.904Z,50.30
2018-11-03T05:06:33.248Z,51.10
2018-11-03T05:09:08.500Z,51.10
2018-11-03T05:11:42.278Z,51.20
2018-11-03T05:14:15.743Z,51.20
2018-11-03T05:16:49.374Z,51.20
2018-11-03T05:19:22.769Z,51.30
2018-11-03T05:21:56.484Z,51.30
2018-11-03T05:24:30.031Z,51.60
2018-11-03T05:27:03.995Z,51.40
2018-11-03T05:29:37.588Z,51.30
2018-11-03T05:32:11.365Z,51.30
2018-11-03T05:34:44.895Z,51.20
2018-11-03T05:37:17.719Z,51.20
2018-11-03T05:39:51.541Z,51.80
2018-11-03T05:42:25.272Z,51.10
2018-11-03T05:44:58.691Z,51.10
2018-11-03T05:47:32.353Z,51.00
2018-11-03T05:50:06.417Z,51.00
2018-11-03T05:52:40.651Z,51.10
2018-11-03T05:55:14.292Z,51.00
2018-11-03T05:57:47.766Z,50.90
2018-11-03T06:00:21.401Z,50.90
2018-11-03T06:02:55.353Z,52.10
2018-11-03T06:05:29.351Z,44.20
2018-11-03T06:08:02.779Z,35.30
2018-11-03T06:10:36.403Z,29.60
2018-11-03T06:13:09.767Z,26.40
2018-11-03T06:15:43.442Z,24.80
2018-11-03T06:18:16.771Z,23.70
2018-11-03T06:20:50.499Z,22.50
2018-11-03T06:23:24.869Z,21.70
2018-11-03T06:25:58.630Z,21.90
2018-11-03T06:28:32.283Z,21.90
2018-11-03T06:31:05.760Z,22.70
2018-11-03T06:33:39.471Z,23.30
2018-11-03T06:36:13.037Z,23.70
2018-11-03T06:38:46.607Z,24.80
2018-11-03T06:41:20.290Z,25.60
2018-11-03T06:43:54.669Z,26.40
2018-11-03T06:46:29.357Z,27.20
2018-11-03T06:49:22.762Z,28.00
2018-11-03T06:51:56.650Z,28.80
2018-11-03T06:54:30.614Z,29.40
2018-11-03T06:57:04.442Z,30.60
2018-11-03T06:59:38.074Z,31.50
2018-11-03T07:02:11.605Z,32.50
2018-11-03T07:04:45.384Z,33.50
2018-11-03T07:07:19.385Z,34.40
2018-11-03T07:09:53.574Z,35.40
2018-11-03T07:12:27.477Z,36.20
2018-11-03T07:15:00.813Z,36.80
2018-11-03T07:17:34.574Z,37.40
2018-11-03T07:20:09.510Z,37.60
2018-11-03T07:22:43.379Z,38.50
2018-11-03T07:25:17.421Z,39.00
2018-11-03T07:27:50.768Z,39.70
2018-11-03T07:30:24.487Z,40.20
2018-11-03T07:32:58.528Z,41.10
2018-11-03T07:35:32.375Z,41.50
2018-11-03T07:38:06.354Z,42.00
2018-11-03T07:40:40.697Z,42.50
2018-11-03T07:43:14.423Z,43.00
2018-11-03T07:45:48.287Z,43.20
2018-11-03T07:48:22.004Z,43.50
2018-11-03T07:50:54.427Z,43.90
2018-11-03T07:53:28.310Z,43.70
2018-11-03T07:56:01.798Z,44.30
2018-11-03T07:58:36.530Z,44.70
2018-11-03T08:01:10.696Z,44.40
2018-11-03T08:03:44.286Z,45.00
2018-11-03T08:06:18.291Z,45.30
2018-11-03T08:08:52.441Z,45.40
2018-11-03T08:11:25.805Z,45.60
2018-11-03T08:13:59.463Z,45.70
2018-11-03T08:16:33.030Z,45.50
2018-11-03T08:19:06.668Z,46.00
2018-11-03T08:21:40.366Z,46.20
2018-11-03T08:24:13.773Z,46.40
2018-11-03T08:26:47.384Z,46.60
2018-11-03T08:29:21.037Z,46.10
2018-11-03T08:31:55.303Z,46.80
2018-11-03T08:34:29.307Z,46.90
2018-11-03T08:37:02.751Z,47.10
2018-11-03T08:39:36.621Z,47.20
2018-11-03T08:42:10.351Z,47.40
2018-11-03T08:44:44.849Z,47.50
2018-11-03T08:47:18.512Z,47.50
2018-11-03T08:49:52.059Z,47.30
2018-11-03T08:52:25.611Z,47.80
2018-11-03T08:54:59.292Z,47.90
2018-11-03T08:57:33.283Z,48.00
2018-11-03T09:00:09.147Z,48.20
2018-11-03T09:02:43.738Z,48.70
2018-11-03T09:05:17.383Z,48.30
2018-11-03T09:07:51.491Z,48.40
2018-11-03T09:10:24.865Z,48.50
2018-11-03T09:12:58.527Z,48.60
2018-11-03T09:15:32.065Z,48.20
2018-11-03T09:18:05.616Z,48.70
2018-11-03T09:20:39.285Z,48.70
2018-11-03T09:23:12.777Z,48.80
2018-11-03T09:25:46.347Z,48.80
2018-11-03T09:30:45.561Z,48.60
2018-11-03T09:33:18.590Z,49.10
2018-11-03T09:35:51.685Z,49.10
2018-11-03T09:38:24.633Z,49.00
2018-11-03T09:40:57.530Z,49.00
2018-11-03T09:43:31.278Z,49.10
2018-11-03T09:46:04.884Z,49.20
2018-11-03T09:48:41.627Z,49.10
2018-11-03T09:51:15.511Z,48.70
2018-11-03T09:53:48.977Z,49.00
2018-11-03T09:56:23.755Z,49.10
2018-11-03T09:58:57.288Z,49.10
2018-11-03T10:01:30.772Z,49.10
2018-11-03T10:04:04.430Z,49.10
2018-11-03T10:06:38.384Z,49.80
2018-11-03T10:09:12.705Z,49.00
2018-11-03T10:11:46.300Z,49.00
2018-11-03T10:14:19.778Z,49.00
2018-11-03T10:16:53.385Z,49.00
2018-11-03T10:19:27.286Z,48.70
2018-11-03T10:22:01.698Z,49.10
2018-11-03T10:24:35.291Z,49.10
2018-11-03T10:27:09.384Z,49.10
2018-11-03T10:29:43.039Z,49.10
2018-11-03T10:32:16.751Z,49.10
2018-11-03T10:34:50.382Z,49.10
2018-11-03T10:37:24.378Z,49.10
2018-11-03T10:39:58.293Z,49.10
2018-11-03T10:42:31.834Z,49.70
2018-11-03T10:45:05.627Z,49.10
2018-11-03T10:47:39.401Z,48.80
2018-11-03T10:50:19.358Z,49.10
2018-11-03T10:52:52.907Z,49.20
2018-11-03T10:55:25.254Z,49.30
2018-11-03T10:57:58.824Z,48.90
2018-11-03T11:00:50.632Z,49.20
2018-11-03T11:03:41.408Z,48.80
2018-11-03T11:06:32.574Z,49.30
2018-11-03T11:09:23.316Z,49.30
2018-11-03T11:12:14.006Z,49.30
2018-11-03T11:14:47.601Z,49.40
2018-11-03T11:17:21.285Z,49.40
2018-11-03T11:19:55.070Z,49.50
2018-11-03T11:22:29.340Z,49.40
2018-11-03T11:25:03.252Z,49.50
2018-11-03T11:27:36.611Z,49.30
2018-11-03T11:30:13.494Z,49.30
2018-11-03T11:32:47.094Z,49.30
2018-11-03T11:35:20.597Z,49.30
2018-11-03T11:37:55.577Z,49.40
2018-11-03T11:40:29.279Z,49.30
2018-11-03T11:43:03.789Z,49.20
2018-11-03T11:45:37.487Z,49.20
2018-11-03T11:48:11.274Z,49.20
2018-11-03T11:50:44.749Z,49.20
2018-11-03T11:53:19.284Z,49.20
2018-11-03T11:55:52.772Z,49.30
2018-11-03T11:58:26.379Z,49.20
2018-11-03T12:01:00.280Z,49.20
2018-11-03T12:03:33.797Z,49.20
2018-11-03T12:06:07.580Z,49.20
2018-11-03T12:08:41.376Z,48.90
2018-11-03T12:11:15.286Z,49.30
2018-11-03T12:13:48.797Z,49.20
2018-11-03T12:16:22.771Z,49.10
2018-11-03T12:18:56.720Z,48.70
2018-11-03T12:21:30.598Z,48.70
2018-11-03T12:24:04.261Z,49.00
2018-11-03T12:26:37.993Z,49.10
2018-11-03T12:29:11.805Z,49.10
2018-11-03T12:31:45.592Z,49.10
2018-11-03T12:34:19.294Z,48.70
2018-11-03T12:36:54.290Z,49.10
2018-11-03T12:39:27.767Z,49.10
2018-11-03T12:42:01.537Z,49.10
2018-11-03T12:44:35.268Z,48.70
2018-11-03T12:47:08.790Z,49.10
2018-11-03T12:49:43.290Z,49.10
2018-11-03T12:52:16.783Z,48.70
2018-11-03T12:54:50.348Z,49.20
2018-11-03T12:57:24.063Z,49.00
2018-11-03T12:59:58.288Z,49.30
2018-11-03T13:02:31.801Z,50.30
2018-11-03T13:05:06.328Z,47.30
2018-11-03T13:07:41.324Z,40.50
2018-11-03T13:10:15.712Z,35.20
2018-11-03T13:12:49.380Z,31.80
2018-11-03T13:15:22.812Z,30.10
2018-11-03T13:23:02.709Z,29.10
2018-11-03T13:25:37.820Z,30.10
2018-11-03T13:28:11.574Z,30.80
2018-11-03T13:30:45.380Z,31.30
2018-11-03T13:33:19.063Z,32.60
2018-11-03T13:35:53.622Z,33.50
2018-11-03T13:38:27.380Z,34.70
2018-11-03T13:41:01.453Z,35.30
2018-11-03T13:43:35.060Z,36.10
2018-11-03T13:46:09.283Z,36.90
2018-11-03T13:48:42.779Z,37.80
2018-11-03T13:51:16.519Z,38.60
2018-11-03T13:53:50.044Z,39.00
2018-11-03T13:56:23.604Z,40.10
2018-11-03T13:58:57.365Z,40.90
2018-11-03T14:01:31.448Z,41.60
2018-11-03T14:04:05.118Z,42.10
2018-11-03T14:06:38.610Z,42.60
2018-11-03T14:09:13.295Z,43.10
2018-11-03T14:11:46.791Z,43.40
2018-11-03T14:14:20.510Z,43.90
2018-11-03T14:16:54.432Z,43.70
2018-11-03T14:19:27.780Z,44.40
2018-11-03T14:24:34.059Z,44.80
2018-11-03T14:27:08.855Z,45.20
2018-11-03T14:29:42.794Z,45.50
2018-11-03T14:32:17.391Z,45.30
2018-11-03T14:34:51.059Z,45.50
2018-11-03T14:37:24.729Z,46.10
2018-11-03T14:39:58.449Z,46.30
2018-11-03T14:42:32.507Z,46.40
2018-11-03T14:45:07.348Z,46.60
2018-11-03T14:47:40.837Z,46.70
2018-11-03T14:50:14.611Z,46.80
2018-11-03T14:52:48.273Z,46.60
2018-11-03T14:55:21.782Z,47.00
2018-11-03T14:57:55.553Z,47.20
2018-11-03T15:00:29.279Z,46.80
2018-11-03T15:03:03.341Z,47.20
2018-11-03T15:05:38.355Z,47.40
2018-11-03T15:08:12.027Z,47.50
2018-11-03T15:10:45.605Z,47.60
2018-11-03T15:13:19.306Z,47.60
2018-11-03T15:15:53.402Z,47.70
2018-11-03T15:18:26.779Z,47.80
2018-11-03T15:21:00.371Z,47.80
2018-11-03T15:23:33.777Z,47.40
2018-11-03T15:26:07.486Z,47.90
2018-11-03T15:28:41.342Z,47.50
2018-11-03T15:31:15.275Z,48.00
2018-11-03T15:33:48.875Z,47.90
2018-11-03T15:36:21.616Z,47.90
2018-11-03T15:38:55.345Z,47.50
2018-11-03T15:41:28.902Z,48.00
2018-11-03T15:44:02.521Z,48.00
2018-11-03T15:46:36.063Z,47.70
2018-11-03T15:49:09.721Z,48.40
2018-11-03T15:51:44.011Z,48.20
2018-11-03T15:54:16.309Z,48.20
2018-11-03T15:56:49.804Z,48.10
2018-11-03T15:59:23.551Z,48.10
2018-11-03T16:01:57.280Z,47.70
2018-11-03T16:04:30.829Z,48.10
2018-11-03T16:07:04.542Z,48.20
2018-11-03T16:09:38.056Z,47.60
2018-11-03T16:12:12.121Z,48.00
2018-11-03T16:14:46.268Z,48.10
2018-11-03T16:17:19.786Z,48.10
2018-11-03T16:19:53.540Z,48.10
2018-11-03T16:22:27.298Z,47.80
2018-11-03T16:25:01.346Z,48.10
2018-11-03T16:27:35.277Z,48.10
2018-11-03T16:30:12.318Z,48.10
2018-11-03T16:32:46.477Z,48.20
2018-11-03T16:35:20.054Z,48.10
2018-11-03T16:37:53.790Z,48.20
2018-11-03T16:40:27.837Z,48.20
2018-11-03T16:43:01.717Z,48.40
2018-11-03T16:47:44.066Z,48.10
2018-11-03T16:50:18.293Z,48.60
2018-11-03T16:52:51.769Z,48.70
2018-11-03T16:55:25.303Z,49.30
2018-11-03T16:57:58.716Z,48.20
2018-11-03T17:00:31.703Z,48.80
2018-11-03T17:03:04.668Z,48.80
2018-11-03T17:05:37.649Z,48.80
2018-11-03T17:08:10.613Z,48.80
2018-11-03T17:10:43.545Z,48.90
2018-11-03T17:13:16.897Z,48.90
2018-11-03T17:15:49.366Z,48.90
2018-11-03T17:18:23.285Z,48.50
2018-11-03T17:20:56.770Z,49.10
2018-11-03T17:23:30.575Z,49.20
2018-11-03T17:26:04.268Z,48.70
2018-11-03T17:28:37.773Z,49.00
2018-11-03T17:31:11.399Z,48.90
2018-11-03T17:33:44.794Z,48.60
2018-11-03T17:36:18.788Z,48.90
2018-11-03T17:38:52.770Z,48.50
2018-11-03T17:41:26.368Z,48.50
2018-11-03T17:43:59.822Z,48.70
2018-11-03T17:46:33.477Z,48.90
2018-11-03T17:49:07.336Z,48.70
2018-11-03T17:51:41.048Z,48.80
2018-11-03T17:54:14.600Z,49.40
2018-11-03T17:56:48.370Z,48.80
2018-11-03T17:59:22.503Z,48.70
2018-11-03T18:01:56.270Z,48.70
2018-11-03T18:04:29.772Z,48.70
2018-11-03T18:07:03.542Z,48.70
2018-11-03T18:09:37.284Z,48.30
2018-11-03T18:12:11.425Z,48.90
2018-11-03T18:14:45.281Z,48.90
2018-11-03T18:17:18.781Z,48.90
2018-11-03T18:19:53.454Z,49.00
2018-11-03T18:22:26.738Z,48.50
2018-11-03T18:25:00.365Z,49.00
2018-11-03T18:27:34.350Z,49.20
2018-11-03T18:30:08.982Z,49.00
2018-11-03T18:32:43.343Z,49.00
2018-11-03T18:35:17.286Z,49.10
2018-11-03T18:37:50.838Z,49.10
2018-11-03T18:40:24.374Z,49.30
2018-11-03T18:42:58.074Z,48.80
2018-11-03T18:45:31.995Z,49.10
2018-11-03T18:48:06.020Z,49.10
2018-11-03T18:50:39.581Z,49.10
2018-11-03T18:53:13.283Z,49.10
2018-11-03T18:55:47.458Z,49.10
2018-11-03T18:58:21.058Z,49.10
2018-11-03T19:00:54.733Z,49.10
2018-11-03T19:03:28.539Z,49.10
2018-11-03T19:06:01.896Z,49.10
2018-11-03T19:08:34.289Z,49.20
2018-11-03T19:11:09.275Z,49.80
2018-11-03T19:13:42.814Z,49.20
2018-11-03T19:16:17.269Z,49.10
2018-11-03T19:18:50.723Z,48.60
2018-11-03T19:21:24.354Z,48.90
2018-11-03T19:23:58.285Z,48.90
2018-11-03T19:26:31.696Z,48.80
2018-11-03T19:29:05.292Z,48.80
2018-11-03T19:31:38.775Z,49.00
2018-11-03T19:34:12.596Z,48.90
2018-11-03T19:36:46.351Z,48.50
2018-11-03T19:39:19.793Z,48.90
2018-11-03T19:46:59.371Z,48.30
2018-11-03T19:49:33.045Z,48.80
2018-11-03T19:52:06.796Z,48.90
2018-11-03T19:54:40.769Z,49.00
2018-11-03T19:57:14.373Z,48.70
2018-11-03T19:59:48.057Z,49.30
2018-11-03T20:02:22.708Z,48.60
2018-11-03T20:04:56.568Z,49.20
2018-11-03T20:07:30.382Z,49.10
2018-11-03T20:10:04.099Z,49.20
2018-11-03T20:12:37.428Z,49.30
2018-11-03T20:15:13.650Z,49.10
2018-11-03T20:17:47.318Z,49.10
2018-11-03T20:20:20.784Z,49.20
2018-11-03T20:22:54.747Z,49.20
2018-11-03T20:25:28.487Z,48.80
2018-11-03T20:28:02.052Z,49.20
2018-11-03T20:30:35.617Z,49.30
2018-11-03T20:33:09.368Z,49.10
2018-11-03T20:35:43.448Z,49.10
2018-11-03T20:38:16.906Z,49.10
2018-11-03T20:40:49.260Z,49.20
2018-11-03T20:43:22.787Z,49.20
2018-11-03T20:45:56.553Z,49.20
2018-11-03T20:48:30.383Z,48.90
2018-11-03T20:51:11.903Z,49.30
2018-11-03T20:53:44.306Z,49.40
2018-11-03T20:56:17.903Z,49.40
2018-11-03T20:58:50.247Z,49.40
2018-11-03T21:01:24.278Z,49.30
2018-11-03T21:03:57.769Z,49.30
2018-11-03T21:09:04.058Z,50.00
2018-11-03T21:11:37.755Z,49.20
2018-11-03T21:19:17.275Z,48.30
2018-11-03T21:23:38.309Z,49.10
2018-11-03T21:27:29.296Z,48.90
2018-11-03T21:30:02.643Z,49.30
2018-11-03T21:32:36.328Z,49.30
2018-11-03T21:35:09.542Z,49.40
2018-11-03T21:39:59.669Z,49.30
2018-11-03T21:42:32.663Z,49.30
2018-11-03T21:45:06.277Z,49.30
2018-11-03T21:47:39.572Z,49.20
2018-11-03T21:50:13.287Z,49.20
2018-11-03T21:52:46.759Z,49.20
2018-11-03T21:55:20.377Z,49.20
2018-11-03T21:57:54.058Z,48.90
2018-11-03T22:00:27.601Z,49.90
2018-11-03T22:03:01.273Z,49.20
2018-11-03T22:05:35.363Z,49.20
2018-11-03T22:08:09.281Z,49.10
2018-11-03T22:10:42.723Z,49.20
2018-11-03T22:13:16.331Z,49.20
2018-11-03T22:15:49.845Z,49.20
2018-11-03T22:18:23.651Z,49.20
2018-11-03T22:20:57.283Z,48.90
2018-11-03T22:23:31.060Z,49.20
2018-11-03T22:26:04.731Z,49.30
2018-11-03T22:28:38.504Z,49.20
2018-11-03T22:31:12.343Z,49.20
2018-11-03T22:33:46.038Z,49.30
2018-11-03T22:36:19.620Z,49.20
2018-11-03T22:38:53.282Z,49.20
2018-11-03T22:41:26.783Z,49.20
2018-11-03T22:44:00.450Z,49.40
2018-11-03T22:46:33.793Z,49.00
2018-11-03T22:49:07.379Z,49.40
2018-11-03T22:51:41.077Z,49.00
2018-11-03T22:54:14.798Z,49.20
2018-11-03T22:56:49.126Z,49.40
2018-11-03T22:59:23.173Z,48.90
2018-11-03T23:01:56.757Z,49.20
2018-11-03T23:04:30.549Z,49.20
2018-11-03T23:07:04.374Z,49.30
2018-11-03T23:09:37.967Z,49.30
2018-11-03T23:12:11.621Z,49.30
2018-11-03T23:14:45.288Z,49.30
2018-11-03T23:17:19.349Z,49.30
2018-11-03T23:19:53.278Z,49.30
2018-11-03T23:22:27.035Z,49.30
2018-11-03T23:25:01.355Z,49.30
2018-11-03T23:27:34.821Z,49.30
2018-11-03T23:30:10.747Z,49.40
2018-11-03T23:32:44.276Z,49.00
2018-11-03T23:35:17.722Z,49.50
2018-11-03T23:37:51.349Z,49.40
2018-11-03T23:40:24.811Z,49.50
2018-11-03T23:48:04.241Z,48.70
2018-11-03T23:50:37.772Z,49.00
2018-11-03T23:53:11.773Z,49.50
2018-11-03T23:55:45.827Z,49.00
2018-11-03T23:58:19.387Z,49.70
