createdAt,value
2019-01-21T00:00:36.569Z,51.57
2019-01-21T00:03:14.116Z,61.43
2019-01-21T00:05:39.497Z,55.03
2019-01-21T00:08:09.886Z,57.90
2019-01-21T00:10:40.141Z,55.43
2019-01-21T00:13:10.345Z,65.87
2019-01-21T00:15:40.634Z,77.40
2019-01-21T00:18:11.011Z,76.33
2019-01-21T00:20:41.291Z,59.17
2019-01-21T00:23:11.678Z,57.63
2019-01-21T00:25:41.937Z,64.53
2019-01-21T00:28:12.203Z,50.17
2019-01-21T00:30:42.478Z,56.37
2019-01-21T00:33:12.709Z,57.27
2019-01-21T00:35:42.977Z,58.80
2019-01-21T00:38:13.254Z,60.27
2019-01-21T00:40:43.532Z,58.50
2019-01-21T00:43:13.836Z,58.90
2019-01-21T00:45:44.093Z,65.80
2019-01-21T00:48:14.405Z,72.17
2019-01-21T00:50:44.481Z,61.77
2019-01-21T00:53:14.753Z,65.70
2019-01-21T00:55:45.050Z,71.87
2019-01-21T00:58:15.326Z,70.23
2019-01-21T01:00:45.825Z,63.67
2019-01-21T01:03:16.285Z,72.13
2019-01-21T01:05:46.509Z,62.90
2019-01-21T01:08:16.843Z,54.23
2019-01-21T01:10:47.145Z,55.27
2019-01-21T01:13:17.373Z,54.73
2019-01-21T01:15:47.697Z,71.50
2019-01-21T01:18:17.973Z,61.30
2019-01-21T01:20:49.364Z,69.97
2019-01-21T01:23:20.855Z,65.47
2019-01-21T01:25:51.162Z,65.43
2019-01-21T01:28:21.396Z,62.23
2019-01-21T01:30:51.717Z,71.73
2019-01-21T01:33:21.947Z,64.93
2019-01-21T01:35:52.128Z,69.80
2019-01-21T01:38:22.429Z,67.50
2019-01-21T01:40:52.630Z,61.13
2019-01-21T01:43:22.947Z,63.20
2019-01-21T01:45:53.508Z,63.13
2019-01-21T01:48:23.785Z,57.40
2019-01-21T01:50:53.980Z,67.50
2019-01-21T01:53:24.302Z,59.20
2019-01-21T01:55:54.568Z,63.47
2019-01-21T01:58:24.730Z,66.60
2019-01-21T02:00:55.147Z,52.50
2019-01-21T02:03:25.383Z,52.10
2019-01-21T02:05:55.647Z,53.90
2019-01-21T02:08:26.393Z,55.63
2019-01-21T02:10:56.694Z,53.23
2019-01-21T02:13:26.892Z,65.43
2019-01-21T02:15:57.228Z,68.37
2019-01-21T02:18:27.689Z,57.70
2019-01-21T02:21:01.339Z,56.97
2019-01-21T02:23:36.541Z,66.20
2019-01-21T02:26:27.682Z,74.27
2019-01-21T02:29:24.578Z,67.77
2019-01-21T02:32:47.902Z,73.47
2019-01-21T02:36:04.897Z,69.27
2019-01-21T02:39:09.926Z,61.70
2019-01-21T02:41:54.140Z,64.23
2019-01-21T02:45:02.637Z,57.30
2019-01-21T02:48:08.359Z,62.40
2019-01-21T02:51:25.603Z,62.10
2019-01-21T02:54:20.061Z,60.97
2019-01-21T02:58:01.969Z,70.33
2019-01-21T03:00:53.688Z,69.43
2019-01-21T03:04:06.015Z,73.33
2019-01-21T03:06:50.232Z,65.13
2019-01-21T03:09:53.446Z,54.90
2019-01-21T03:13:01.555Z,58.00
2019-01-21T03:16:02.953Z,61.80
2019-01-21T03:19:19.209Z,58.77
2019-01-21T03:22:35.611Z,60.27
2019-01-21T03:25:47.613Z,65.00
2019-01-21T03:28:57.563Z,62.17
2019-01-21T03:32:22.892Z,71.87
2019-01-21T03:35:32.131Z,63.43
2019-01-21T03:38:29.943Z,66.30
2019-01-21T03:41:17.614Z,61.83
2019-01-21T03:44:23.469Z,69.97
2019-01-21T03:47:20.055Z,67.27
2019-01-21T03:50:32.508Z,61.27
2019-01-21T03:53:37.899Z,76.40
2019-01-21T03:56:54.882Z,69.47
2019-01-21T03:59:46.753Z,72.47
2019-01-21T04:02:42.885Z,65.07
2019-01-21T04:05:48.592Z,67.53
2019-01-21T04:08:54.648Z,67.80
2019-01-21T04:12:23.747Z,82.03
2019-01-21T04:15:35.141Z,75.70
2019-01-21T04:18:41.000Z,67.50
2019-01-21T04:22:03.342Z,71.27
2019-01-21T04:25:04.512Z,78.97
2019-01-21T04:28:17.308Z,76.63
2019-01-21T04:31:37.296Z,72.83
2019-01-21T04:34:57.184Z,82.03
2019-01-21T04:38:23.006Z,81.17
2019-01-21T04:41:22.119Z,78.27
2019-01-21T04:44:45.471Z,80.83
2019-01-21T04:47:55.834Z,81.47
2019-01-21T04:51:04.764Z,73.43
2019-01-21T04:54:18.606Z,80.90
2019-01-21T04:57:36.658Z,77.40
2019-01-21T05:00:35.850Z,65.87
2019-01-21T05:03:56.452Z,78.37
2019-01-21T05:07:05.952Z,70.47
2019-01-21T05:10:24.654Z,69.17
2019-01-21T05:13:43.614Z,63.67
2019-01-21T05:16:30.648Z,69.53
2019-01-21T05:19:47.646Z,69.63
2019-01-21T05:23:00.089Z,68.73
2019-01-21T05:25:38.428Z,75.37
2019-01-21T05:28:48.110Z,81.17
2019-01-21T05:32:11.175Z,75.70
2019-01-21T05:35:12.487Z,74.00
2019-01-21T05:38:10.499Z,75.03
2019-01-21T05:41:06.215Z,86.70
2019-01-21T05:44:08.694Z,83.00
2019-01-21T05:47:28.578Z,83.17
2019-01-21T05:50:30.384Z,71.20
2019-01-21T05:53:56.679Z,81.13
2019-01-21T05:57:07.553Z,81.50
2019-01-21T06:00:31.935Z,77.67
2019-01-21T06:04:03.932Z,67.23
2019-01-21T06:07:15.750Z,75.23
2019-01-21T06:10:28.646Z,77.47
2019-01-21T06:13:19.562Z,75.63
2019-01-21T06:16:05.350Z,81.57
2019-01-21T06:19:25.316Z,74.77
2019-01-21T06:22:33.315Z,71.33
2019-01-21T06:25:19.362Z,78.90
2019-01-21T06:28:33.971Z,78.53
2019-01-21T06:31:32.890Z,71.33
2019-01-21T06:34:35.957Z,77.57
2019-01-21T06:37:42.528Z,72.93
2019-01-21T06:40:41.107Z,78.50
2019-01-21T06:43:43.592Z,73.80
2019-01-21T06:47:03.569Z,78.10
2019-01-21T06:50:09.371Z,77.47
2019-01-21T06:53:15.608Z,82.30
2019-01-21T06:56:29.588Z,88.87
2019-01-21T06:59:28.134Z,80.13
2019-01-21T07:02:43.853Z,80.40
2019-01-21T07:06:09.235Z,82.93
2019-01-21T07:09:12.123Z,81.27
2019-01-21T07:12:04.534Z,89.90
2019-01-21T07:15:03.151Z,87.80
2019-01-21T07:18:13.785Z,82.03
2019-01-21T07:20:52.142Z,79.33
2019-01-21T07:24:14.167Z,76.13
2019-01-21T07:27:16.643Z,86.63
2019-01-21T07:30:36.835Z,73.63
2019-01-21T07:34:03.177Z,75.13
2019-01-21T07:37:07.699Z,66.10
2019-01-21T07:40:20.441Z,69.83
2019-01-21T07:43:20.334Z,68.13
2019-01-21T07:46:37.559Z,71.97
2019-01-21T07:49:46.382Z,73.77
2019-01-21T07:53:03.811Z,72.00
2019-01-21T07:56:03.474Z,65.33
2019-01-21T07:59:04.304Z,68.53
2019-01-21T08:01:44.266Z,64.33
2019-01-21T08:05:13.514Z,67.17
2019-01-21T08:08:22.751Z,67.10
2019-01-21T08:11:33.412Z,66.23
2019-01-21T08:14:49.208Z,71.97
2019-01-21T08:17:57.535Z,66.00
2019-01-21T08:20:37.990Z,67.43
2019-01-21T08:23:52.852Z,65.67
2019-01-21T08:26:34.941Z,73.43
2019-01-21T08:29:28.233Z,70.50
2019-01-21T08:32:45.229Z,70.10
2019-01-21T08:35:41.687Z,66.53
2019-01-21T08:38:43.813Z,68.93
2019-01-21T08:41:31.409Z,76.63
2019-01-21T08:44:39.677Z,68.10
2019-01-21T08:47:59.973Z,67.57
2019-01-21T08:51:08.086Z,61.77
2019-01-21T08:54:04.642Z,67.87
2019-01-21T08:57:17.644Z,64.27
2019-01-21T09:00:15.306Z,60.30
2019-01-21T09:03:34.378Z,57.10
2019-01-21T09:06:29.070Z,57.93
2019-01-21T09:09:18.941Z,57.30
2019-01-21T09:12:36.485Z,56.37
2019-01-21T09:15:58.112Z,55.07
2019-01-21T09:19:15.339Z,61.67
2019-01-21T09:22:09.194Z,57.83
2019-01-21T09:25:11.176Z,58.33
2019-01-21T09:28:31.858Z,57.87
2019-01-21T09:31:55.141Z,54.93
2019-01-21T09:34:51.577Z,61.00
2019-01-21T09:38:08.720Z,59.07
2019-01-21T09:41:34.112Z,62.50
2019-01-21T09:44:20.341Z,57.23
2019-01-21T09:46:49.301Z,59.30
2019-01-21T09:49:18.643Z,60.67
2019-01-21T09:52:08.576Z,61.00
2019-01-21T09:54:42.287Z,61.87
2019-01-21T09:57:20.698Z,64.13
2019-01-21T09:59:55.706Z,63.83
2019-01-21T10:02:49.432Z,66.17
2019-01-21T10:05:20.456Z,65.73
2019-01-21T10:08:33.974Z,62.37
2019-01-21T10:11:58.449Z,60.73
2019-01-21T10:15:05.766Z,62.87
2019-01-21T10:18:10.446Z,68.07
2019-01-21T10:21:05.925Z,67.00
2019-01-21T10:24:32.531Z,63.93
2019-01-21T10:27:49.539Z,60.83
2019-01-21T10:31:02.286Z,62.77
2019-01-21T10:34:03.740Z,63.37
2019-01-21T10:37:21.719Z,72.97
2019-01-21T10:40:14.630Z,66.20
2019-01-21T10:43:20.489Z,60.23
2019-01-21T10:46:21.757Z,63.83
2019-01-21T10:49:35.890Z,65.60
2019-01-21T10:52:42.751Z,64.30
2019-01-21T10:55:54.826Z,61.40
2019-01-21T10:58:47.539Z,62.33
2019-01-21T11:02:01.557Z,62.70
2019-01-21T11:05:11.418Z,60.90
2019-01-21T11:08:12.729Z,62.50
2019-01-21T11:11:05.942Z,60.13
2019-01-21T11:14:29.398Z,61.53
2019-01-21T11:17:42.718Z,60.33
2019-01-21T11:21:17.565Z,60.23
2019-01-21T11:24:26.798Z,59.33
2019-01-21T11:27:17.679Z,60.63
2019-01-21T11:30:24.324Z,58.70
2019-01-21T11:33:30.239Z,58.97
2019-01-21T11:36:27.293Z,61.43
2019-01-21T11:39:31.050Z,63.30
2019-01-21T11:42:23.262Z,62.80
2019-01-21T11:45:07.491Z,64.50
2019-01-21T11:48:14.261Z,62.27
2019-01-21T11:51:07.212Z,58.40
2019-01-21T11:53:52.636Z,64.03
2019-01-21T11:56:52.408Z,65.43
2019-01-21T12:00:01.223Z,65.93
2019-01-21T12:02:54.138Z,65.50
2019-01-21T12:06:07.663Z,61.60
2019-01-21T12:09:33.137Z,66.47
2019-01-21T12:12:16.379Z,65.47
2019-01-21T12:15:20.160Z,65.93
2019-01-21T12:18:33.227Z,63.60
2019-01-21T12:21:38.538Z,69.13
2019-01-21T12:24:27.536Z,64.53
2019-01-21T12:27:32.026Z,62.70
2019-01-21T12:30:41.774Z,65.50
2019-01-21T12:34:04.731Z,68.90
2019-01-21T12:36:46.210Z,70.50
2019-01-21T12:39:26.222Z,61.80
2019-01-21T12:42:26.502Z,67.47
2019-01-21T12:45:52.624Z,65.00
2019-01-21T12:48:40.232Z,64.70
2019-01-21T12:51:47.625Z,60.77
2019-01-21T12:54:45.303Z,61.67
2019-01-21T12:57:56.594Z,62.57
2019-01-21T13:01:09.960Z,61.87
2019-01-21T13:04:15.577Z,63.43
2019-01-21T13:07:29.044Z,64.13
2019-01-21T13:10:40.450Z,66.00
2019-01-21T13:14:01.723Z,63.73
2019-01-21T13:16:50.357Z,64.00
2019-01-21T13:20:13.635Z,64.20
2019-01-21T13:23:08.960Z,63.53
2019-01-21T13:26:35.381Z,65.97
2019-01-21T13:29:45.323Z,62.83
2019-01-21T13:33:01.831Z,63.10
2019-01-21T13:36:16.094Z,70.47
2019-01-21T13:39:40.501Z,67.97
2019-01-21T13:42:39.838Z,64.80
2019-01-21T13:45:49.636Z,67.93
2019-01-21T13:48:52.624Z,67.07
2019-01-21T13:52:22.033Z,67.87
2019-01-21T13:55:33.305Z,67.10
2019-01-21T13:58:30.711Z,68.23
2019-01-21T14:01:39.984Z,62.87
2019-01-21T14:05:03.116Z,65.83
2019-01-21T14:07:57.450Z,63.80
2019-01-21T14:11:04.056Z,61.70
2019-01-21T14:13:45.797Z,66.53
2019-01-21T14:16:56.306Z,63.00
2019-01-21T14:19:57.522Z,68.67
2019-01-21T14:23:04.964Z,68.57
2019-01-21T14:25:54.990Z,71.20
2019-01-21T14:29:14.894Z,68.87
2019-01-21T14:32:10.065Z,64.33
2019-01-21T14:35:14.943Z,63.77
2019-01-21T14:38:37.902Z,63.07
2019-01-21T14:41:45.703Z,68.00
2019-01-21T14:45:01.388Z,63.37
2019-01-21T14:48:07.756Z,65.10
2019-01-21T14:51:31.011Z,60.87
2019-01-21T14:54:17.665Z,62.50
2019-01-21T14:57:31.296Z,59.90
2019-01-21T15:00:30.606Z,71.43
2019-01-21T15:03:38.904Z,64.10
2019-01-21T15:06:50.259Z,62.57
2019-01-21T15:09:53.990Z,61.87
2019-01-21T15:12:37.213Z,55.00
2019-01-21T15:16:03.359Z,54.17
2019-01-21T15:19:11.159Z,50.70
2019-01-21T15:22:12.776Z,50.87
2019-01-21T15:25:19.026Z,73.73
2019-01-21T15:28:54.211Z,53.00
2019-01-21T15:31:45.245Z,53.13
2019-01-21T15:34:53.291Z,52.80
2019-01-21T15:37:45.227Z,51.97
2019-01-21T15:40:28.520Z,50.53
2019-01-21T15:43:22.341Z,51.80
2019-01-21T15:46:17.707Z,49.97
2019-01-21T15:49:40.461Z,56.03
2019-01-21T15:52:21.760Z,52.37
2019-01-21T15:55:36.148Z,50.17
2019-01-21T15:58:45.487Z,53.57
2019-01-21T16:01:48.476Z,56.33
2019-01-21T16:04:46.933Z,84.70
2019-01-21T16:07:57.254Z,60.27
2019-01-21T16:10:58.256Z,58.67
2019-01-21T16:13:47.977Z,58.43
2019-01-21T16:16:53.388Z,62.47
2019-01-21T16:20:13.272Z,69.90
2019-01-21T16:23:23.020Z,78.47
2019-01-21T16:26:37.070Z,72.10
2019-01-21T16:29:42.569Z,67.57
2019-01-21T16:32:33.361Z,70.67
2019-01-21T16:35:34.421Z,66.83
2019-01-21T16:38:18.831Z,66.00
2019-01-21T16:41:15.412Z,72.53
2019-01-21T16:43:45.803Z,70.57
2019-01-21T16:46:16.075Z,70.33
2019-01-21T16:48:46.396Z,70.33
2019-01-21T16:51:20.476Z,69.73
2019-01-21T16:53:48.542Z,74.60
2019-01-21T16:56:18.786Z,70.90
2019-01-21T16:58:48.958Z,78.40
2019-01-21T17:01:21.119Z,75.20
2019-01-21T17:03:53.874Z,83.37
2019-01-21T17:06:27.044Z,86.30
2019-01-21T17:08:59.398Z,69.87
2019-01-21T17:11:32.081Z,95.00
2019-01-21T17:14:05.873Z,81.70
2019-01-21T17:16:38.051Z,77.50
2019-01-21T17:19:10.353Z,76.33
2019-01-21T17:21:42.350Z,90.17
2019-01-21T17:24:12.621Z,84.93
2019-01-21T17:26:44.891Z,86.80
2019-01-21T17:29:16.884Z,82.53
2019-01-21T17:31:48.875Z,103.70
2019-01-21T17:34:20.966Z,87.53
2019-01-21T17:36:53.186Z,87.00
2019-01-21T17:39:25.283Z,77.97
2019-01-21T17:41:55.537Z,122.60
2019-01-21T17:44:26.875Z,80.83
2019-01-21T17:46:57.148Z,158.80
2019-01-21T17:49:27.426Z,121.23
2019-01-21T17:51:57.720Z,106.97
2019-01-21T17:54:34.622Z,94.10
2019-01-21T17:57:00.972Z,90.50
2019-01-21T17:59:31.249Z,79.63
2019-01-21T18:02:02.789Z,77.77
2019-01-21T18:04:33.171Z,97.43
2019-01-21T18:07:03.571Z,128.93
2019-01-21T18:09:33.823Z,129.73
2019-01-21T18:12:04.090Z,110.17
2019-01-21T18:14:34.431Z,98.93
2019-01-21T18:17:04.793Z,104.07
2019-01-21T18:19:35.099Z,92.37
2019-01-21T18:22:05.571Z,65.80
2019-01-21T18:24:35.922Z,110.60
2019-01-21T18:27:06.268Z,81.07
2019-01-21T18:29:36.558Z,67.77
2019-01-21T18:32:06.818Z,69.53
2019-01-21T18:34:37.087Z,75.17
2019-01-21T18:37:07.408Z,75.33
2019-01-21T18:39:37.763Z,77.57
2019-01-21T18:42:08.097Z,80.77
2019-01-21T18:44:38.570Z,75.00
2019-01-21T18:47:08.757Z,71.40
2019-01-21T18:49:39.057Z,78.67
2019-01-21T18:52:10.132Z,70.83
2019-01-21T18:54:45.001Z,74.63
2019-01-21T18:57:16.916Z,70.63
2019-01-21T18:59:47.238Z,69.13
2019-01-21T19:02:17.526Z,62.27
2019-01-21T19:04:48.032Z,63.97
2019-01-21T19:07:18.050Z,82.50
2019-01-21T19:09:48.350Z,71.73
2019-01-21T19:12:18.942Z,72.53
2019-01-21T19:14:49.121Z,65.67
2019-01-21T19:17:19.374Z,75.63
2019-01-21T19:19:49.671Z,91.60
2019-01-21T19:22:19.601Z,84.77
2019-01-21T19:24:54.758Z,70.57
2019-01-21T19:27:25.209Z,112.80
2019-01-21T19:29:55.527Z,94.67
2019-01-21T19:32:26.041Z,102.63
2019-01-21T19:34:56.177Z,89.20
2019-01-21T19:37:26.400Z,82.17
2019-01-21T19:39:56.664Z,83.93
2019-01-21T19:42:27.032Z,91.33
2019-01-21T19:44:57.305Z,81.53
2019-01-21T19:47:27.648Z,80.83
2019-01-21T19:49:57.578Z,71.97
2019-01-21T19:52:27.485Z,85.67
2019-01-21T19:54:57.496Z,99.33
2019-01-21T19:57:27.772Z,92.43
2019-01-21T19:59:57.918Z,86.03
2019-01-21T20:02:28.033Z,82.10
2019-01-21T20:04:58.332Z,79.40
2019-01-21T20:07:28.638Z,80.87
2019-01-21T20:09:58.857Z,74.67
2019-01-21T20:12:29.103Z,83.30
2019-01-21T20:14:59.052Z,81.43
2019-01-21T20:17:29.360Z,90.57
2019-01-21T20:19:59.471Z,75.77
2019-01-21T20:22:29.755Z,79.37
2019-01-21T20:25:00.435Z,76.73
2019-01-21T20:27:30.728Z,84.30
2019-01-21T20:30:00.665Z,86.47
2019-01-21T20:32:30.772Z,88.23
2019-01-21T20:35:00.739Z,95.07
2019-01-21T20:37:30.683Z,98.27
2019-01-21T20:40:00.773Z,140.40
2019-01-21T20:42:30.799Z,130.83
2019-01-21T20:45:00.735Z,114.07
2019-01-21T20:47:30.836Z,118.07
2019-01-21T20:50:01.040Z,106.17
2019-01-21T20:52:31.097Z,94.60
2019-01-21T20:55:01.142Z,87.77
2019-01-21T20:57:31.201Z,84.47
2019-01-21T21:00:01.183Z,75.37
2019-01-21T21:02:31.300Z,77.73
2019-01-21T21:05:01.481Z,98.77
2019-01-21T21:07:31.690Z,82.47
2019-01-21T21:10:04.257Z,88.87
2019-01-21T21:12:34.486Z,99.47
2019-01-21T21:15:05.360Z,91.70
2019-01-21T21:17:35.591Z,100.43
2019-01-21T21:20:06.425Z,92.87
2019-01-21T21:22:36.662Z,81.97
2019-01-21T21:25:08.902Z,104.20
2019-01-21T21:27:38.907Z,97.10
2019-01-21T21:30:12.534Z,103.90
2019-01-21T21:32:42.446Z,101.20
2019-01-21T21:35:12.850Z,106.73
2019-01-21T21:37:43.404Z,90.87
2019-01-21T21:40:15.837Z,84.40
2019-01-21T21:42:45.829Z,87.27
2019-01-21T21:45:17.046Z,85.67
2019-01-21T21:47:47.023Z,76.87
2019-01-21T21:50:19.487Z,79.27
2019-01-21T21:52:49.418Z,82.50
2019-01-21T21:55:19.423Z,104.70
2019-01-21T21:57:49.322Z,115.30
2019-01-21T22:00:21.645Z,113.20
2019-01-21T22:02:51.529Z,88.87
2019-01-21T22:05:21.616Z,92.90
2019-01-21T22:07:51.893Z,91.03
2019-01-21T22:10:24.022Z,98.70
2019-01-21T22:12:54.623Z,104.17
2019-01-21T22:15:25.029Z,91.17
2019-01-21T22:17:54.968Z,90.30
2019-01-21T22:20:25.754Z,88.00
2019-01-21T22:22:55.752Z,83.33
2019-01-21T22:25:25.644Z,80.30
2019-01-21T22:27:55.747Z,78.73
2019-01-21T22:30:27.581Z,75.20
2019-01-21T22:32:57.530Z,81.40
2019-01-21T22:35:27.533Z,89.80
2019-01-21T22:37:57.540Z,102.17
2019-01-21T22:40:27.546Z,103.03
2019-01-21T22:42:57.547Z,95.30
2019-01-21T22:45:27.584Z,90.43
2019-01-21T22:47:57.933Z,82.90
2019-01-21T22:50:28.010Z,81.70
2019-01-21T22:52:57.972Z,94.17
2019-01-21T22:55:27.896Z,118.77
2019-01-21T22:57:57.913Z,125.83
2019-01-21T23:01:09.677Z,111.50
2019-01-21T23:03:39.806Z,114.23
2019-01-21T23:06:10.300Z,121.83
2019-01-21T23:08:40.417Z,99.80
2019-01-21T23:11:10.600Z,118.17
2019-01-21T23:13:40.857Z,89.83
2019-01-21T23:16:10.791Z,85.03
2019-01-21T23:18:40.981Z,82.00
2019-01-21T23:21:10.899Z,87.07
2019-01-21T23:23:40.915Z,87.17
2019-01-21T23:26:10.921Z,75.30
2019-01-21T23:28:40.844Z,79.63
2019-01-21T23:31:10.806Z,80.97
2019-01-21T23:33:40.904Z,85.83
2019-01-21T23:36:10.912Z,84.33
2019-01-21T23:38:41.033Z,79.80
2019-01-21T23:41:11.005Z,78.47
2019-01-21T23:43:40.950Z,96.27
2019-01-21T23:46:10.884Z,90.47
2019-01-21T23:48:40.980Z,80.83
2019-01-21T23:51:10.925Z,86.80
2019-01-21T23:53:40.882Z,102.20
2019-01-21T23:56:10.885Z,97.70
2019-01-21T23:58:40.837Z,102.73
